createdAt,value
2023-04-11T00:00:22.611Z,95050.00
2023-04-11T00:01:22.665Z,95052.00
2023-04-11T00:02:22.799Z,95048.00
2023-04-11T00:03:23.333Z,95048.00
2023-04-11T00:04:23.007Z,95046.00
2023-04-11T00:05:22.881Z,95044.00
2023-04-11T00:06:22.954Z,95046.00
2023-04-11T00:07:22.993Z,95048.00
2023-04-11T00:08:23.033Z,95044.00
2023-04-11T00:09:23.106Z,95046.00
2023-04-11T00:10:23.153Z,95044.00
2023-04-11T00:11:23.192Z,95044.00
2023-04-11T00:12:23.278Z,95042.00
2023-04-11T00:13:23.313Z,95042.00
2023-04-11T00:14:23.387Z,95038.00
2023-04-11T00:15:23.469Z,95036.00
2023-04-11T00:16:23.509Z,95034.00
2023-04-11T00:17:23.739Z,95034.00
2023-04-11T00:18:23.627Z,95032.00
2023-04-11T00:19:23.742Z,95026.00
2023-04-11T00:20:23.746Z,95022.00
2023-04-11T00:21:23.785Z,95022.00
2023-04-11T00:22:23.840Z,95020.00
2023-04-11T00:23:23.927Z,95020.00
2023-04-11T00:24:23.960Z,95014.00
2023-04-11T00:25:24.040Z,95016.00
2023-04-11T00:26:24.104Z,95013.00
2023-04-11T00:27:24.159Z,95013.00
2023-04-11T00:28:24.212Z,95011.00
2023-04-11T00:29:24.280Z,95007.00
2023-04-11T00:30:24.369Z,95007.00
2023-04-11T00:31:24.457Z,95005.00
2023-04-11T00:32:24.472Z,95005.00
2023-04-11T00:33:25.325Z,95003.00
2023-04-11T00:34:24.579Z,95005.00
2023-04-11T00:35:24.659Z,95003.00
2023-04-11T00:36:24.852Z,95001.00
2023-04-11T00:37:24.775Z,95001.00
2023-04-11T00:38:24.816Z,94997.00
2023-04-11T00:39:24.881Z,94997.00
2023-04-11T00:40:25.002Z,94999.00
2023-04-11T00:41:25.027Z,94995.00
2023-04-11T00:42:25.087Z,94995.00
2023-04-11T00:43:25.113Z,94993.00
2023-04-11T00:44:25.196Z,94995.00
2023-04-11T00:45:25.274Z,94993.00
2023-04-11T00:46:25.358Z,94993.00
2023-04-11T00:47:25.404Z,94991.00
2023-04-11T00:48:25.449Z,94989.00
2023-04-11T00:49:25.501Z,94985.00
2023-04-11T00:50:25.561Z,94985.00
2023-04-11T00:51:25.598Z,94991.00
2023-04-11T00:52:25.701Z,94991.00
2023-04-11T00:53:25.752Z,94993.00
2023-04-11T00:54:25.798Z,94997.00
2023-04-11T00:55:25.847Z,95001.00
2023-04-11T00:56:25.903Z,94999.00
2023-04-11T00:57:25.981Z,95001.00
2023-04-11T00:58:26.009Z,95005.00
2023-04-11T00:59:26.074Z,95005.00
2023-04-11T01:00:26.155Z,95009.00
2023-04-11T01:01:26.203Z,95005.00
2023-04-11T01:02:26.303Z,95005.00
2023-04-11T01:03:26.564Z,95001.00
2023-04-11T01:04:26.385Z,95001.00
2023-04-11T01:05:26.441Z,94999.00
2023-04-11T01:06:26.850Z,94995.00
2023-04-11T01:07:26.620Z,94993.00
2023-04-11T01:08:26.671Z,94987.00
2023-04-11T01:09:26.726Z,94983.00
2023-04-11T01:10:26.794Z,94981.00
2023-04-11T01:11:26.845Z,94981.00
2023-04-11T01:12:26.905Z,94981.00
2023-04-11T01:13:26.979Z,94981.00
2023-04-11T01:14:27.033Z,94983.00
2023-04-11T01:15:27.120Z,94981.00
2023-04-11T01:16:27.221Z,94979.00
2023-04-11T01:17:27.237Z,94977.00
2023-04-11T01:18:27.261Z,94971.00
2023-04-11T01:19:27.346Z,94967.00
2023-04-11T01:20:27.393Z,94962.00
2023-04-11T01:21:27.468Z,94958.00
2023-04-11T01:22:27.549Z,94954.00
2023-04-11T01:23:27.617Z,94952.00
2023-04-11T01:24:27.707Z,94950.00
2023-04-11T01:25:27.766Z,94948.00
2023-04-11T01:26:27.797Z,94948.00
2023-04-11T01:27:27.848Z,94948.00
2023-04-11T01:28:27.923Z,94946.00
2023-04-11T01:29:27.991Z,94942.00
2023-04-11T01:30:28.049Z,94940.00
2023-04-11T01:31:28.139Z,94936.00
2023-04-11T01:32:28.213Z,94934.00
2023-04-11T01:33:28.224Z,94930.00
2023-04-11T01:34:28.436Z,94926.00
2023-04-11T01:35:28.366Z,94926.00
2023-04-11T01:36:28.414Z,94920.00
2023-04-11T01:37:28.490Z,94916.00
2023-04-11T01:38:28.536Z,94911.00
2023-04-11T01:39:28.596Z,94909.00
2023-04-11T01:40:28.637Z,94907.00
2023-04-11T01:41:28.716Z,94905.00
2023-04-11T01:42:28.759Z,94907.00
2023-04-11T01:43:28.862Z,94909.00
2023-04-11T01:44:28.816Z,94913.00
2023-04-11T01:45:28.930Z,94916.00
2023-04-11T01:46:28.951Z,94916.00
2023-04-11T01:47:29.017Z,94920.00
2023-04-11T01:48:29.207Z,94922.00
2023-04-11T01:49:29.107Z,94922.00
2023-04-11T01:50:29.172Z,94922.00
2023-04-11T01:51:29.231Z,94922.00
2023-04-11T01:52:29.853Z,94928.00
2023-04-11T01:53:29.337Z,94928.00
2023-04-11T01:54:29.405Z,94930.00
2023-04-11T01:55:29.466Z,94932.00
2023-04-11T01:56:29.567Z,94934.00
2023-04-11T01:57:29.589Z,94934.00
2023-04-11T01:58:29.639Z,94934.00
2023-04-11T01:59:29.696Z,94934.00
2023-04-11T02:00:29.749Z,94936.00
2023-04-11T02:01:29.833Z,94942.00
2023-04-11T02:02:29.921Z,94950.00
2023-04-11T02:03:30.112Z,94956.00
2023-04-11T02:04:30.052Z,94962.00
2023-04-11T02:05:30.013Z,94962.00
2023-04-11T02:06:30.102Z,94965.00
2023-04-11T02:07:30.158Z,94965.00
2023-04-11T02:08:30.164Z,94965.00
2023-04-11T02:09:30.244Z,94969.00
2023-04-11T02:10:30.229Z,94969.00
2023-04-11T02:11:30.340Z,94971.00
2023-04-11T02:12:30.337Z,94967.00
2023-04-11T02:13:30.365Z,94963.00
2023-04-11T02:14:30.451Z,94960.00
2023-04-11T02:15:30.494Z,94960.00
2023-04-11T02:16:30.542Z,94963.00
2023-04-11T02:17:30.626Z,94963.00
2023-04-11T02:18:30.578Z,94960.00
2023-04-11T02:19:30.649Z,94956.00
2023-04-11T02:20:30.707Z,94956.00
2023-04-11T02:21:30.763Z,94952.00
2023-04-11T02:22:30.818Z,94956.00
2023-04-11T02:23:30.859Z,94954.00
2023-04-11T02:24:30.912Z,94958.00
2023-04-11T02:25:30.909Z,94958.00
2023-04-11T02:26:30.979Z,94962.00
2023-04-11T02:27:31.051Z,94963.00
2023-04-11T02:28:31.064Z,94962.00
2023-04-11T02:29:31.106Z,94960.00
2023-04-11T02:30:31.150Z,94960.00
2023-04-11T02:31:31.254Z,94952.00
2023-04-11T02:32:31.274Z,94948.00
2023-04-11T02:33:31.291Z,94940.00
2023-04-11T02:34:31.325Z,94942.00
2023-04-11T02:35:31.401Z,94944.00
2023-04-11T02:36:31.389Z,94942.00
2023-04-11T02:37:31.414Z,94940.00
2023-04-11T02:38:31.419Z,94936.00
2023-04-11T02:39:31.441Z,94932.00
2023-04-11T02:40:31.487Z,94930.00
2023-04-11T02:41:31.537Z,94932.00
2023-04-11T02:42:31.583Z,94928.00
2023-04-11T02:43:31.614Z,94928.00
2023-04-11T02:44:31.652Z,94926.00
2023-04-11T02:45:31.676Z,94922.00
2023-04-11T02:46:31.755Z,94920.00
2023-04-11T02:47:31.821Z,94918.00
2023-04-11T02:48:31.796Z,94915.00
2023-04-11T02:49:31.845Z,94909.00
2023-04-11T02:50:31.884Z,94907.00
2023-04-11T02:51:31.937Z,94905.00
2023-04-11T02:52:31.976Z,94903.00
2023-04-11T02:53:32.000Z,94905.00
2023-04-11T02:54:31.993Z,94905.00
2023-04-11T02:55:32.020Z,94907.00
2023-04-11T02:56:32.056Z,94909.00
2023-04-11T02:57:32.062Z,94907.00
2023-04-11T02:58:32.113Z,94911.00
2023-04-11T02:59:32.129Z,94907.00
2023-04-11T03:00:32.140Z,94915.00
2023-04-11T03:01:32.232Z,94911.00
2023-04-11T03:02:32.468Z,94915.00
2023-04-11T03:03:32.323Z,94903.00
2023-04-11T03:04:32.267Z,94901.00
2023-04-11T03:05:32.268Z,94891.00
2023-04-11T03:06:32.275Z,94887.00
2023-04-11T03:07:32.287Z,94885.00
2023-04-11T03:08:32.293Z,94889.00
2023-04-11T03:09:32.367Z,94889.00
2023-04-11T03:10:32.394Z,94889.00
2023-04-11T03:11:32.399Z,94889.00
2023-04-11T03:12:32.469Z,94891.00
2023-04-11T03:13:32.453Z,94893.00
2023-04-11T03:14:32.477Z,94905.00
2023-04-11T03:15:32.606Z,94905.00
2023-04-11T03:16:32.560Z,94907.00
2023-04-11T03:17:32.561Z,94903.00
2023-04-11T03:18:32.564Z,94893.00
2023-04-11T03:19:32.599Z,94889.00
2023-04-11T03:20:32.664Z,94883.00
2023-04-11T03:21:32.638Z,94879.00
2023-04-11T03:22:32.646Z,94877.00
2023-04-11T03:23:32.658Z,94875.00
2023-04-11T03:24:32.701Z,94873.00
2023-04-11T03:25:32.684Z,94871.00
2023-04-11T03:26:32.730Z,94873.00
2023-04-11T03:27:32.717Z,94875.00
2023-04-11T03:28:32.735Z,94877.00
2023-04-11T03:29:32.756Z,94879.00
2023-04-11T03:30:32.737Z,94879.00
2023-04-11T03:31:32.758Z,94879.00
2023-04-11T03:32:32.786Z,94879.00
2023-04-11T03:33:32.813Z,94877.00
2023-04-11T03:34:32.853Z,94871.00
2023-04-11T03:35:32.844Z,94871.00
2023-04-11T03:36:32.848Z,94867.00
2023-04-11T03:37:32.877Z,94865.00
2023-04-11T03:38:32.935Z,94869.00
2023-04-11T03:39:32.981Z,94865.00
2023-04-11T03:40:33.010Z,94863.00
2023-04-11T03:41:33.032Z,94863.00
2023-04-11T03:42:33.071Z,94862.00
2023-04-11T03:43:33.106Z,94862.00
2023-04-11T03:44:33.114Z,94862.00
2023-04-11T03:45:33.104Z,94860.00
2023-04-11T03:46:33.152Z,94856.00
2023-04-11T03:47:33.131Z,94856.00
2023-04-11T03:48:33.146Z,94854.00
2023-04-11T03:49:33.119Z,94854.00
2023-04-11T03:50:33.152Z,94850.00
2023-04-11T03:51:33.160Z,94846.00
2023-04-11T03:52:33.169Z,94842.00
2023-04-11T03:53:33.163Z,94840.00
2023-04-11T03:54:33.176Z,94846.00
2023-04-11T03:55:33.208Z,94846.00
2023-04-11T03:56:33.212Z,94850.00
2023-04-11T03:57:33.222Z,94848.00
2023-04-11T03:58:33.253Z,94848.00
2023-04-11T03:59:33.282Z,94842.00
2023-04-11T04:00:33.302Z,94844.00
2023-04-11T04:01:33.287Z,94844.00
2023-04-11T04:02:33.385Z,94850.00
2023-04-11T04:03:33.479Z,94854.00
2023-04-11T04:04:33.378Z,94860.00
2023-04-11T04:05:33.299Z,94860.00
2023-04-11T04:06:33.322Z,94858.00
2023-04-11T04:07:33.359Z,94858.00
2023-04-11T04:08:33.359Z,94856.00
2023-04-11T04:09:33.384Z,94860.00
2023-04-11T04:10:33.387Z,94858.00
2023-04-11T04:11:33.398Z,94854.00
2023-04-11T04:12:33.841Z,94854.00
2023-04-11T04:13:33.412Z,94854.00
2023-04-11T04:14:33.420Z,94852.00
2023-04-11T04:15:33.454Z,94854.00
2023-04-11T04:16:33.500Z,94850.00
2023-04-11T04:17:33.486Z,94850.00
2023-04-11T04:18:33.485Z,94852.00
2023-04-11T04:19:33.543Z,94850.00
2023-04-11T04:20:33.485Z,94854.00
2023-04-11T04:21:33.491Z,94854.00
2023-04-11T04:22:33.534Z,94854.00
2023-04-11T04:23:33.555Z,94852.00
2023-04-11T04:24:33.602Z,94848.00
2023-04-11T04:25:33.618Z,94842.00
2023-04-11T04:26:33.694Z,94840.00
2023-04-11T04:27:33.652Z,94840.00
2023-04-11T04:28:33.697Z,94842.00
2023-04-11T04:29:33.730Z,94846.00
2023-04-11T04:30:33.714Z,94842.00
2023-04-11T04:31:34.132Z,94840.00
2023-04-11T04:32:33.894Z,94836.00
2023-04-11T04:33:33.798Z,94830.00
2023-04-11T04:34:33.825Z,94828.00
2023-04-11T04:35:33.881Z,94824.00
2023-04-11T04:36:33.897Z,94824.00
2023-04-11T04:37:33.917Z,94818.00
2023-04-11T04:38:33.984Z,94818.00
2023-04-11T04:39:34.048Z,94820.00
2023-04-11T04:40:34.005Z,94818.00
2023-04-11T04:41:34.065Z,94813.00
2023-04-11T04:42:34.056Z,94809.00
2023-04-11T04:43:34.083Z,94799.00
2023-04-11T04:44:34.099Z,94795.00
2023-04-11T04:45:34.120Z,94789.00
2023-04-11T04:46:34.084Z,94783.00
2023-04-11T04:47:34.160Z,94781.00
2023-04-11T04:48:34.148Z,94775.00
2023-04-11T04:49:34.163Z,94779.00
2023-04-11T04:50:34.144Z,94779.00
2023-04-11T04:51:34.177Z,94779.00
2023-04-11T04:52:34.134Z,94781.00
2023-04-11T04:53:34.155Z,94783.00
2023-04-11T04:54:34.192Z,94783.00
2023-04-11T04:55:34.171Z,94783.00
2023-04-11T04:56:34.176Z,94779.00
2023-04-11T04:57:34.162Z,94777.00
2023-04-11T04:58:34.212Z,94777.00
2023-04-11T04:59:34.178Z,94775.00
2023-04-11T05:00:34.191Z,94777.00
2023-04-11T05:01:34.234Z,94777.00
2023-04-11T05:02:34.360Z,94773.00
2023-04-11T05:03:34.336Z,94769.00
2023-04-11T05:04:34.328Z,94766.00
2023-04-11T05:05:34.298Z,94764.00
2023-04-11T05:06:34.308Z,94764.00
2023-04-11T05:07:34.274Z,94764.00
2023-04-11T05:08:34.294Z,94766.00
2023-04-11T05:09:34.319Z,94769.00
2023-04-11T05:10:34.336Z,94771.00
2023-04-11T05:11:34.345Z,94773.00
2023-04-11T05:12:34.369Z,94777.00
2023-04-11T05:13:34.359Z,94779.00
2023-04-11T05:14:34.350Z,94779.00
2023-04-11T05:15:34.364Z,94785.00
2023-04-11T05:16:34.426Z,94783.00
2023-04-11T05:17:34.413Z,94787.00
2023-04-11T05:18:34.404Z,94787.00
2023-04-11T05:19:34.423Z,94789.00
2023-04-11T05:20:34.459Z,94791.00
2023-04-11T05:21:34.475Z,94791.00
2023-04-11T05:22:34.483Z,94791.00
2023-04-11T05:23:34.446Z,94795.00
2023-04-11T05:24:34.435Z,94797.00
2023-04-11T05:25:34.516Z,94803.00
2023-04-11T05:26:34.573Z,94805.00
2023-04-11T05:27:34.535Z,94809.00
2023-04-11T05:28:34.548Z,94811.00
2023-04-11T05:29:34.566Z,94813.00
2023-04-11T05:30:34.578Z,94811.00
2023-04-11T05:31:36.450Z,94813.00
2023-04-11T05:32:35.040Z,94816.00
2023-04-11T05:33:34.581Z,94820.00
2023-04-11T05:34:34.585Z,94826.00
2023-04-11T05:35:34.681Z,94822.00
2023-04-11T05:36:34.616Z,94824.00
2023-04-11T05:37:34.983Z,94824.00
2023-04-11T05:38:34.608Z,94822.00
2023-04-11T05:39:35.548Z,94828.00
2023-04-11T05:40:34.694Z,94824.00
2023-04-11T05:41:34.712Z,94826.00
2023-04-11T05:42:35.086Z,94824.00
2023-04-11T05:43:34.728Z,94822.00
2023-04-11T05:44:34.841Z,94818.00
2023-04-11T05:45:41.858Z,94811.00
2023-04-11T05:46:34.847Z,94801.00
2023-04-11T05:47:35.079Z,94797.00
2023-04-11T05:48:34.841Z,94795.00
2023-04-11T05:49:34.822Z,94793.00
2023-04-11T05:50:34.783Z,94793.00
2023-04-11T05:51:34.760Z,94793.00
2023-04-11T05:52:34.764Z,94793.00
2023-04-11T05:53:34.777Z,94789.00
2023-04-11T05:54:34.791Z,94787.00
2023-04-11T05:55:34.803Z,94781.00
2023-04-11T05:56:34.759Z,94779.00
2023-04-11T05:57:35.008Z,94777.00
2023-04-11T05:58:34.717Z,94783.00
2023-04-11T05:59:34.752Z,94785.00
2023-04-11T06:00:34.707Z,94779.00
2023-04-11T06:01:34.716Z,94777.00
2023-04-11T06:02:34.887Z,94777.00
2023-04-11T06:03:34.892Z,94773.00
2023-04-11T06:04:34.948Z,94777.00
2023-04-11T06:05:34.676Z,94773.00
2023-04-11T06:06:34.685Z,94773.00
2023-04-11T06:07:35.018Z,94768.00
2023-04-11T06:08:34.671Z,94762.00
2023-04-11T06:09:34.665Z,94754.00
2023-04-11T06:10:34.641Z,94750.00
2023-04-11T06:11:34.623Z,94754.00
2023-04-11T06:12:34.664Z,94756.00
2023-04-11T06:13:34.622Z,94760.00
2023-04-11T06:14:34.605Z,94760.00
2023-04-11T06:15:34.694Z,94760.00
2023-04-11T06:16:34.605Z,94758.00
2023-04-11T06:17:34.612Z,94756.00
2023-04-11T06:18:34.598Z,94758.00
2023-04-11T06:19:34.584Z,94756.00
2023-04-11T06:20:34.574Z,94754.00
2023-04-11T06:21:34.565Z,94754.00
2023-04-11T06:22:34.543Z,94748.00
2023-04-11T06:23:34.571Z,94744.00
2023-04-11T06:24:34.528Z,94744.00
2023-04-11T06:25:34.542Z,94738.00
2023-04-11T06:26:34.554Z,94736.00
2023-04-11T06:27:34.560Z,94736.00
2023-04-11T06:28:34.503Z,94736.00
2023-04-11T06:29:34.705Z,94732.00
2023-04-11T06:30:34.516Z,94734.00
2023-04-11T06:31:34.570Z,94734.00
2023-04-11T06:32:34.629Z,94734.00
2023-04-11T06:33:34.711Z,94738.00
2023-04-11T06:34:34.771Z,94742.00
2023-04-11T06:35:34.821Z,94746.00
2023-04-11T06:36:34.864Z,94746.00
2023-04-11T06:37:34.954Z,94750.00
2023-04-11T06:38:34.977Z,94750.00
2023-04-11T06:39:35.127Z,94754.00
2023-04-11T06:40:35.125Z,94760.00
2023-04-11T06:41:35.165Z,94762.00
2023-04-11T06:42:35.213Z,94766.00
2023-04-11T06:43:35.220Z,94768.00
2023-04-11T06:44:35.257Z,94762.00
2023-04-11T06:45:35.238Z,94756.00
2023-04-11T06:46:35.301Z,94750.00
2023-04-11T06:47:35.590Z,94744.00
2023-04-11T06:48:35.219Z,94740.00
2023-04-11T06:49:35.222Z,94740.00
2023-04-11T06:50:35.280Z,94742.00
2023-04-11T06:51:35.237Z,94740.00
2023-04-11T06:52:35.220Z,94742.00
2023-04-11T06:53:35.192Z,94742.00
2023-04-11T06:54:35.193Z,94746.00
2023-04-11T06:55:35.218Z,94750.00
2023-04-11T06:56:35.196Z,94750.00
2023-04-11T06:57:35.211Z,94752.00
2023-04-11T06:58:35.535Z,94750.00
2023-04-11T06:59:35.216Z,94752.00
2023-04-11T07:00:35.201Z,94750.00
2023-04-11T07:01:35.244Z,94750.00
2023-04-11T07:02:35.454Z,94754.00
2023-04-11T07:03:35.307Z,94752.00
2023-04-11T07:04:35.384Z,94762.00
2023-04-11T07:05:36.551Z,94762.00
2023-04-11T07:06:35.249Z,94762.00
2023-04-11T07:07:35.240Z,94758.00
2023-04-11T07:08:35.347Z,94756.00
2023-04-11T07:09:35.311Z,94756.00
2023-04-11T07:10:35.279Z,94756.00
2023-04-11T07:11:35.274Z,94754.00
2023-04-11T07:12:35.257Z,94752.00
2023-04-11T07:13:35.300Z,94750.00
2023-04-11T07:14:35.267Z,94750.00
2023-04-11T07:15:35.295Z,94754.00
2023-04-11T07:16:35.377Z,94760.00
2023-04-11T07:17:35.387Z,94756.00
2023-04-11T07:18:35.424Z,94758.00
2023-04-11T07:19:35.475Z,94756.00
2023-04-11T07:20:35.550Z,94760.00
2023-04-11T07:21:35.620Z,94758.00
2023-04-11T07:22:35.643Z,94762.00
2023-04-11T07:23:35.706Z,94760.00
2023-04-11T07:24:35.803Z,94766.00
2023-04-11T07:25:35.800Z,94769.00
2023-04-11T07:26:35.872Z,94771.00
2023-04-11T07:27:35.914Z,94769.00
2023-04-11T07:28:35.941Z,94768.00
2023-04-11T07:29:36.005Z,94764.00
2023-04-11T07:30:36.026Z,94758.00
2023-04-11T07:31:36.083Z,94748.00
2023-04-11T07:32:36.117Z,94756.00
2023-04-11T07:33:36.567Z,94754.00
2023-04-11T07:34:36.225Z,94752.00
2023-04-11T07:35:36.234Z,94752.00
2023-04-11T07:36:36.279Z,94750.00
2023-04-11T07:37:36.321Z,94748.00
2023-04-11T07:38:36.594Z,94746.00
2023-04-11T07:39:36.393Z,94746.00
2023-04-11T07:40:36.458Z,94748.00
2023-04-11T07:41:36.469Z,94750.00
2023-04-11T07:42:36.534Z,94746.00
2023-04-11T07:43:37.111Z,94746.00
2023-04-11T07:44:36.639Z,94744.00
2023-04-11T07:45:36.720Z,94742.00
2023-04-11T07:46:36.737Z,94742.00
2023-04-11T07:47:36.784Z,94744.00
2023-04-11T07:48:36.861Z,94746.00
2023-04-11T07:49:36.920Z,94746.00
2023-04-11T07:50:36.976Z,94746.00
2023-04-11T07:51:37.014Z,94744.00
2023-04-11T07:52:37.098Z,94740.00
2023-04-11T07:53:37.139Z,94742.00
2023-04-11T07:54:37.192Z,94744.00
2023-04-11T07:55:37.297Z,94744.00
2023-04-11T07:56:37.320Z,94748.00
2023-04-11T07:57:37.388Z,94750.00
2023-04-11T07:58:37.471Z,94750.00
2023-04-11T07:59:37.550Z,94754.00
2023-04-11T08:00:37.620Z,94754.00
2023-04-11T08:01:37.755Z,94752.00
2023-04-11T08:02:37.960Z,94754.00
2023-04-11T08:03:37.954Z,94750.00
2023-04-11T08:04:37.987Z,94748.00
2023-04-11T08:05:37.923Z,94746.00
2023-04-11T08:06:38.008Z,94744.00
2023-04-11T08:07:38.044Z,94742.00
2023-04-11T08:08:38.121Z,94744.00
2023-04-11T08:09:38.150Z,94744.00
2023-04-11T08:10:38.235Z,94742.00
2023-04-11T08:11:38.297Z,94740.00
2023-04-11T08:12:38.356Z,94740.00
2023-04-11T08:13:38.421Z,94742.00
2023-04-11T08:14:38.477Z,94746.00
2023-04-11T08:15:38.538Z,94746.00
2023-04-11T08:16:38.738Z,94750.00
2023-04-11T08:17:38.791Z,94752.00
2023-04-11T08:18:38.702Z,94756.00
2023-04-11T08:19:38.759Z,94756.00
2023-04-11T08:20:38.847Z,94758.00
2023-04-11T08:21:38.883Z,94760.00
2023-04-11T08:22:38.956Z,94760.00
2023-04-11T08:23:39.026Z,94756.00
2023-04-11T08:24:39.051Z,94756.00
2023-04-11T08:25:39.161Z,94756.00
2023-04-11T08:26:39.373Z,94754.00
2023-04-11T08:27:39.232Z,94756.00
2023-04-11T08:28:41.107Z,94756.00
2023-04-11T08:29:39.297Z,94758.00
2023-04-11T08:30:39.300Z,94758.00
2023-04-11T08:31:39.276Z,94760.00
2023-04-11T08:32:39.289Z,94766.00
2023-04-11T08:33:39.288Z,94762.00
2023-04-11T08:34:39.233Z,94758.00
2023-04-11T08:35:39.231Z,94758.00
2023-04-11T08:36:39.252Z,94760.00
2023-04-11T08:37:39.300Z,94764.00
2023-04-11T08:38:39.229Z,94769.00
2023-04-11T08:39:39.221Z,94768.00
2023-04-11T08:40:39.189Z,94771.00
2023-04-11T08:41:39.202Z,94771.00
2023-04-11T08:42:39.218Z,94771.00
2023-04-11T08:43:39.198Z,94777.00
2023-04-11T08:44:39.192Z,94779.00
2023-04-11T08:45:39.251Z,94787.00
2023-04-11T08:46:39.245Z,94787.00
2023-04-11T08:47:39.363Z,94793.00
2023-04-11T08:48:39.588Z,94795.00
2023-04-11T08:49:39.219Z,94795.00
2023-04-11T08:50:39.187Z,94797.00
2023-04-11T08:51:39.149Z,94795.00
2023-04-11T08:52:39.134Z,94799.00
2023-04-11T08:53:39.592Z,94801.00
2023-04-11T08:54:39.123Z,94803.00
2023-04-11T08:55:39.128Z,94801.00
2023-04-11T08:56:39.125Z,94797.00
2023-04-11T08:57:39.103Z,94797.00
2023-04-11T08:58:39.519Z,94797.00
2023-04-11T08:59:39.084Z,94797.00
2023-04-11T09:00:39.256Z,94801.00
2023-04-11T09:01:39.138Z,94805.00
2023-04-11T09:02:39.149Z,94807.00
2023-04-11T09:03:39.108Z,94809.00
2023-04-11T09:04:39.090Z,94811.00
2023-04-11T09:05:39.076Z,94807.00
2023-04-11T09:06:39.027Z,94811.00
2023-04-11T09:07:39.035Z,94809.00
2023-04-11T09:08:39.004Z,94809.00
2023-04-11T09:09:39.032Z,94809.00
2023-04-11T09:10:39.013Z,94809.00
2023-04-11T09:11:38.997Z,94809.00
2023-04-11T09:12:39.023Z,94807.00
2023-04-11T09:13:38.977Z,94811.00
2023-04-11T09:14:39.036Z,94815.00
2023-04-11T09:15:39.050Z,94818.00
2023-04-11T09:16:39.308Z,94818.00
2023-04-11T09:17:38.974Z,94824.00
2023-04-11T09:18:38.958Z,94824.00
2023-04-11T09:19:38.947Z,94828.00
2023-04-11T09:20:38.956Z,94830.00
2023-04-11T09:21:39.131Z,94830.00
2023-04-11T09:22:39.388Z,94832.00
2023-04-11T09:23:38.929Z,94834.00
2023-04-11T09:24:38.926Z,94836.00
2023-04-11T09:25:38.889Z,94836.00
2023-04-11T09:26:38.910Z,94838.00
2023-04-11T09:27:38.903Z,94834.00
2023-04-11T09:28:39.127Z,94836.00
2023-04-11T09:29:38.899Z,94842.00
2023-04-11T09:30:38.893Z,94844.00
2023-04-11T09:31:38.907Z,94844.00
2023-04-11T09:32:38.925Z,94846.00
2023-04-11T09:33:38.838Z,94840.00
2023-04-11T09:34:40.569Z,94840.00
2023-04-11T09:35:38.927Z,94838.00
2023-04-11T09:36:38.844Z,94842.00
2023-04-11T09:37:38.835Z,94846.00
2023-04-11T09:38:38.851Z,94848.00
2023-04-11T09:39:39.094Z,94846.00
2023-04-11T09:40:38.788Z,94846.00
2023-04-11T09:41:38.827Z,94844.00
2023-04-11T09:42:38.800Z,94840.00
2023-04-11T09:43:38.770Z,94836.00
2023-04-11T09:44:39.146Z,94842.00
2023-04-11T09:45:51.725Z,94838.00
2023-04-11T09:46:39.812Z,94838.00
2023-04-11T09:47:38.813Z,94836.00
2023-04-11T09:48:46.664Z,94836.00
2023-04-11T09:49:39.779Z,94844.00
2023-04-11T09:50:38.773Z,94846.00
2023-04-11T09:51:38.740Z,94850.00
2023-04-11T09:52:38.735Z,94850.00
2023-04-11T09:53:38.750Z,94850.00
2023-04-11T09:54:38.722Z,94850.00
2023-04-11T09:55:38.724Z,94848.00
2023-04-11T09:56:38.711Z,94846.00
2023-04-11T09:57:38.712Z,94842.00
2023-04-11T09:58:38.707Z,94838.00
2023-04-11T09:59:39.132Z,94832.00
2023-04-11T10:00:38.718Z,94830.00
2023-04-11T10:01:38.813Z,94830.00
2023-04-11T10:02:38.964Z,94830.00
2023-04-11T10:03:38.890Z,94832.00
2023-04-11T10:04:38.949Z,94838.00
2023-04-11T10:05:38.969Z,94834.00
2023-04-11T10:06:39.126Z,94838.00
2023-04-11T10:07:39.100Z,94828.00
2023-04-11T10:08:39.167Z,94828.00
2023-04-11T10:09:39.196Z,94826.00
2023-04-11T10:10:39.260Z,94828.00
2023-04-11T10:11:39.322Z,94830.00
2023-04-11T10:12:39.360Z,94828.00
2023-04-11T10:13:39.389Z,94822.00
2023-04-11T10:14:39.730Z,94822.00
2023-04-11T10:15:39.509Z,94826.00
2023-04-11T10:16:39.579Z,94824.00
2023-04-11T10:17:39.531Z,94822.00
2023-04-11T10:18:39.555Z,94818.00
2023-04-11T10:19:39.570Z,94813.00
2023-04-11T10:20:39.576Z,94813.00
2023-04-11T10:21:39.616Z,94816.00
2023-04-11T10:22:39.660Z,94816.00
2023-04-11T10:23:39.703Z,94822.00
2023-04-11T10:24:39.726Z,94826.00
2023-04-11T10:25:39.690Z,94826.00
2023-04-11T10:26:39.681Z,94830.00
2023-04-11T10:27:39.678Z,94830.00
2023-04-11T10:28:39.724Z,94830.00
2023-04-11T10:29:39.704Z,94828.00
2023-04-11T10:30:39.757Z,94816.00
2023-04-11T10:31:39.777Z,94818.00
2023-04-11T10:32:39.736Z,94811.00
2023-04-11T10:33:39.724Z,94809.00
2023-04-11T10:34:39.707Z,94809.00
2023-04-11T10:35:39.716Z,94805.00
2023-04-11T10:36:39.713Z,94803.00
2023-04-11T10:37:39.706Z,94805.00
2023-04-11T10:38:39.744Z,94803.00
2023-04-11T10:39:39.777Z,94801.00
2023-04-11T10:40:39.788Z,94797.00
2023-04-11T10:41:39.813Z,94799.00
2023-04-11T10:42:39.770Z,94801.00
2023-04-11T10:43:39.843Z,94797.00
2023-04-11T10:44:39.855Z,94795.00
2023-04-11T10:45:39.947Z,94791.00
2023-04-11T10:46:39.981Z,94785.00
2023-04-11T10:47:40.037Z,94785.00
2023-04-11T10:48:40.063Z,94783.00
2023-04-11T10:49:40.145Z,94777.00
2023-04-11T10:50:40.172Z,94779.00
2023-04-11T10:51:40.227Z,94781.00
2023-04-11T10:52:40.258Z,94777.00
2023-04-11T10:53:40.294Z,94781.00
2023-04-11T10:54:40.641Z,94779.00
2023-04-11T10:55:40.326Z,94781.00
2023-04-11T10:56:40.340Z,94785.00
2023-04-11T10:57:40.409Z,94785.00
2023-04-11T10:58:40.408Z,94787.00
2023-04-11T10:59:40.451Z,94781.00
2023-04-11T11:00:40.486Z,94779.00
2023-04-11T11:02:41.104Z,94777.00
2023-04-11T11:03:40.654Z,94773.00
2023-04-11T11:04:40.699Z,94773.00
2023-04-11T11:05:40.605Z,94773.00
2023-04-11T11:06:47.175Z,94773.00
2023-04-11T11:07:41.553Z,94773.00
2023-04-11T11:08:40.550Z,94771.00
2023-04-11T11:09:40.667Z,94773.00
2023-04-11T11:10:41.241Z,94775.00
2023-04-11T11:11:40.603Z,94777.00
2023-04-11T11:12:40.533Z,94771.00
2023-04-11T11:13:40.521Z,94773.00
2023-04-11T11:14:40.547Z,94775.00
2023-04-11T11:15:40.723Z,94777.00
2023-04-11T11:16:40.611Z,94781.00
2023-04-11T11:17:40.528Z,94779.00
2023-04-11T11:18:40.472Z,94779.00
2023-04-11T11:19:40.503Z,94777.00
2023-04-11T11:20:40.482Z,94773.00
2023-04-11T11:21:40.533Z,94773.00
2023-04-11T11:22:40.477Z,94769.00
2023-04-11T11:23:40.454Z,94768.00
2023-04-11T11:24:40.418Z,94769.00
2023-04-11T11:25:40.667Z,94771.00
2023-04-11T11:26:40.526Z,94769.00
2023-04-11T11:27:40.395Z,94769.00
2023-04-11T11:28:40.495Z,94768.00
2023-04-11T11:29:40.426Z,94769.00
2023-04-11T11:30:40.677Z,94768.00
2023-04-11T11:31:40.406Z,94766.00
2023-04-11T11:32:40.423Z,94764.00
2023-04-11T11:33:40.392Z,94766.00
2023-04-11T11:34:40.382Z,94764.00
2023-04-11T11:35:40.662Z,94768.00
2023-04-11T11:36:40.418Z,94773.00
2023-04-11T11:37:40.374Z,94773.00
2023-04-11T11:38:40.358Z,94777.00
2023-04-11T11:39:40.390Z,94775.00
2023-04-11T11:40:40.635Z,94775.00
2023-04-11T11:41:40.335Z,94773.00
2023-04-11T11:42:40.318Z,94773.00
2023-04-11T11:43:40.302Z,94773.00
2023-04-11T11:44:40.292Z,94775.00
2023-04-11T11:45:41.164Z,94773.00