createdAt,value
2018-06-29T00:01:14.894Z,4.20
2018-06-29T00:03:43.127Z,3.10
2018-06-29T00:06:11.398Z,3.40
2018-06-29T00:08:39.616Z,3.20
2018-06-29T00:11:07.871Z,3.40
2018-06-29T00:13:36.098Z,3.40
2018-06-29T00:16:04.313Z,3.63
2018-06-29T00:18:32.572Z,3.40
2018-06-29T00:21:00.821Z,3.63
2018-06-29T00:23:29.068Z,3.60
2018-06-29T00:25:57.624Z,3.40
2018-06-29T00:28:25.857Z,3.37
2018-06-29T00:30:54.067Z,3.90
2018-06-29T00:33:22.289Z,3.60
2018-06-29T00:35:50.567Z,3.20
2018-06-29T00:38:18.828Z,3.80
2018-06-29T00:40:47.097Z,3.57
2018-06-29T00:43:15.325Z,3.77
2018-06-29T00:45:43.933Z,3.50
2018-06-29T00:48:12.132Z,3.50
2018-06-29T00:50:40.363Z,3.43
2018-06-29T00:53:08.621Z,3.83
2018-06-29T00:55:36.877Z,3.90
2018-06-29T00:58:05.275Z,3.60
2018-06-29T01:00:33.793Z,3.93
2018-06-29T01:03:02.064Z,3.40
2018-06-29T01:05:30.322Z,4.10
2018-06-29T01:07:58.981Z,3.73
2018-06-29T01:10:27.499Z,3.93
2018-06-29T01:12:55.720Z,3.60
2018-06-29T01:15:23.959Z,3.30
2018-06-29T01:17:52.528Z,3.77
2018-06-29T01:20:20.745Z,3.30
2018-06-29T01:22:48.916Z,4.20
2018-06-29T01:25:17.140Z,3.70
2018-06-29T01:27:45.352Z,4.77
2018-06-29T01:30:13.654Z,3.80
2018-06-29T01:32:41.918Z,3.70
2018-06-29T01:35:10.426Z,3.67
2018-06-29T01:37:38.620Z,3.40
2018-06-29T01:40:06.910Z,3.70
2018-06-29T01:42:35.593Z,3.67
2018-06-29T01:45:03.972Z,3.20
2018-06-29T01:47:32.123Z,4.40
2018-06-29T01:50:00.393Z,4.20
2018-06-29T01:52:28.613Z,3.97
2018-06-29T01:54:57.019Z,3.63
2018-06-29T01:57:25.284Z,3.60
2018-06-29T01:59:53.521Z,4.00
2018-06-29T02:02:21.853Z,3.93
2018-06-29T02:04:50.660Z,3.90
2018-06-29T02:07:19.239Z,3.93
2018-06-29T02:09:47.794Z,3.60
2018-06-29T02:12:16.057Z,3.90
2018-06-29T02:14:44.413Z,4.17
2018-06-29T02:17:12.653Z,3.67
2018-06-29T02:19:41.106Z,3.10
2018-06-29T02:22:09.354Z,3.73
2018-06-29T02:24:37.595Z,3.80
2018-06-29T02:27:05.816Z,4.13
2018-06-29T02:29:34.078Z,3.67
2018-06-29T02:32:02.325Z,3.80
2018-06-29T02:34:30.573Z,3.60
2018-06-29T02:36:58.767Z,3.90
2018-06-29T02:39:27.046Z,4.20
2018-06-29T02:41:55.213Z,3.73
2018-06-29T02:44:23.398Z,3.70
2018-06-29T02:46:51.623Z,4.07
2018-06-29T02:49:19.821Z,3.80
2018-06-29T02:51:48.061Z,3.53
2018-06-29T02:54:16.325Z,4.00
2018-06-29T02:56:44.482Z,3.80
2018-06-29T02:59:12.619Z,4.07
2018-06-29T03:01:40.814Z,3.50
2018-06-29T03:04:09.037Z,3.50
2018-06-29T03:06:37.245Z,3.53
2018-06-29T03:09:07.800Z,3.50
2018-06-29T03:11:36.219Z,3.10
2018-06-29T03:14:04.733Z,3.57
2018-06-29T03:16:32.934Z,3.03
2018-06-29T03:19:01.147Z,3.50
2018-06-29T03:21:29.343Z,3.50
2018-06-29T03:23:57.565Z,3.50
2018-06-29T03:26:25.712Z,3.50
2018-06-29T03:28:54.301Z,3.70
2018-06-29T03:31:22.530Z,2.90
2018-06-29T03:33:50.758Z,3.40
2018-06-29T03:36:18.999Z,3.27
2018-06-29T03:38:47.263Z,4.60
2018-06-29T03:41:15.507Z,2.87
2018-06-29T03:43:43.752Z,3.50
2018-06-29T03:46:11.989Z,3.63
2018-06-29T03:48:40.248Z,4.00
2018-06-29T03:51:08.529Z,3.30
2018-06-29T03:53:36.802Z,3.40
2018-06-29T03:56:05.059Z,3.40
2018-06-29T03:58:33.285Z,4.17
2018-06-29T04:01:01.474Z,4.60
2018-06-29T04:03:29.703Z,3.97
2018-06-29T04:05:57.945Z,3.50
2018-06-29T04:08:26.222Z,3.70
2018-06-29T04:10:54.487Z,3.30
2018-06-29T04:13:22.719Z,3.53
2018-06-29T04:15:50.949Z,3.60
2018-06-29T04:18:19.148Z,3.00
2018-06-29T04:20:47.356Z,3.70
2018-06-29T04:23:15.612Z,3.30
2018-06-29T04:25:43.883Z,3.10
2018-06-29T04:28:12.138Z,3.33
2018-06-29T04:30:40.390Z,3.33
2018-06-29T04:33:08.947Z,2.30
2018-06-29T04:35:37.150Z,4.27
2018-06-29T04:38:05.395Z,2.47
2018-06-29T04:40:33.778Z,2.50
2018-06-29T04:43:02.350Z,2.60
2018-06-29T04:45:30.584Z,2.63
2018-06-29T04:47:58.829Z,2.57
2018-06-29T04:50:27.473Z,2.73
2018-06-29T04:52:55.827Z,3.07
2018-06-29T04:55:24.148Z,2.27
2018-06-29T04:57:52.374Z,3.20
2018-06-29T05:00:20.581Z,2.30
2018-06-29T05:02:48.777Z,2.57
2018-06-29T05:05:17.040Z,2.50
2018-06-29T05:07:45.653Z,3.00
2018-06-29T05:10:13.838Z,2.43
2018-06-29T05:12:42.091Z,2.60
2018-06-29T05:15:10.410Z,2.47
2018-06-29T05:17:38.659Z,3.43
2018-06-29T05:20:06.891Z,2.73
2018-06-29T05:22:35.187Z,2.87
2018-06-29T05:25:03.383Z,2.70
2018-06-29T05:27:31.637Z,2.80
2018-06-29T05:29:59.852Z,2.50
2018-06-29T05:32:28.100Z,2.57
2018-06-29T05:34:56.324Z,3.03
2018-06-29T05:37:24.535Z,2.57
2018-06-29T05:39:52.801Z,2.50
2018-06-29T05:42:21.010Z,2.80
2018-06-29T05:44:49.180Z,2.70
2018-06-29T05:47:17.707Z,2.60
2018-06-29T05:49:45.913Z,2.40
2018-06-29T05:52:14.208Z,2.63
2018-06-29T05:54:42.506Z,3.20
2018-06-29T05:57:11.041Z,2.60
2018-06-29T05:59:39.261Z,4.57
2018-06-29T06:02:07.438Z,3.20
2018-06-29T06:04:35.773Z,2.90
2018-06-29T06:07:03.919Z,3.00
2018-06-29T06:09:32.156Z,3.67
2018-06-29T06:12:00.349Z,3.43
2018-06-29T06:14:28.558Z,3.10
2018-06-29T06:16:56.809Z,3.50
2018-06-29T06:19:36.588Z,2.83
2018-06-29T06:22:04.841Z,2.80
2018-06-29T06:24:33.001Z,4.10
2018-06-29T06:27:01.273Z,3.10
2018-06-29T06:29:29.466Z,3.17
2018-06-29T06:31:57.731Z,2.80
2018-06-29T06:34:25.989Z,3.30
2018-06-29T06:36:54.234Z,2.50
2018-06-29T06:39:22.499Z,2.80
2018-06-29T06:41:50.683Z,2.53
2018-06-29T06:44:18.847Z,2.90
2018-06-29T06:46:47.175Z,2.70
2018-06-29T06:49:15.467Z,2.73
2018-06-29T06:51:43.768Z,3.30
2018-06-29T06:54:12.249Z,2.90
2018-06-29T06:56:40.443Z,2.67
2018-06-29T06:59:08.979Z,2.40
2018-06-29T07:01:37.149Z,3.70
2018-06-29T07:04:05.400Z,2.47
2018-06-29T07:06:33.615Z,3.53
2018-06-29T07:09:01.938Z,2.50
2018-06-29T07:11:30.515Z,3.00
2018-06-29T07:13:58.725Z,2.63
2018-06-29T07:16:26.962Z,2.20
2018-06-29T07:18:55.149Z,3.17
2018-06-29T07:21:23.328Z,2.67
2018-06-29T07:23:51.561Z,2.53
2018-06-29T07:26:19.752Z,2.53
2018-06-29T07:28:47.981Z,2.70
2018-06-29T07:31:16.128Z,2.90
2018-06-29T07:33:44.300Z,3.70
2018-06-29T07:36:12.851Z,3.00
2018-06-29T07:38:41.255Z,2.17
2018-06-29T07:41:09.629Z,3.90
2018-06-29T07:43:37.889Z,3.83
2018-06-29T07:46:06.867Z,2.27
2018-06-29T07:48:35.075Z,2.37
2018-06-29T07:51:03.334Z,2.47
2018-06-29T07:53:31.520Z,2.37
2018-06-29T07:56:00.195Z,2.57
2018-06-29T07:58:28.630Z,2.90
2018-06-29T08:01:03.391Z,2.50
2018-06-29T08:03:33.194Z,2.27
2018-06-29T08:06:01.412Z,2.63
2018-06-29T08:08:30.154Z,2.30
2018-06-29T08:10:58.629Z,2.33
2018-06-29T08:13:27.932Z,2.50
2018-06-29T08:15:56.255Z,2.70
2018-06-29T08:18:25.109Z,2.47
2018-06-29T08:20:53.425Z,2.33
2018-06-29T08:23:22.492Z,2.67
2018-06-29T08:25:50.841Z,2.80
2018-06-29T08:28:18.993Z,2.10
2018-06-29T08:30:47.176Z,2.33
2018-06-29T08:33:15.411Z,2.27
2018-06-29T08:35:43.716Z,2.30
2018-06-29T08:38:11.907Z,2.13
2018-06-29T08:40:40.110Z,2.23
2018-06-29T08:43:08.507Z,1.93
2018-06-29T08:45:36.699Z,2.40
2018-06-29T08:48:04.877Z,2.20
2018-06-29T08:50:33.086Z,2.20
2018-06-29T08:53:01.301Z,2.30
2018-06-29T08:55:29.529Z,2.13
2018-06-29T08:57:57.747Z,2.13
2018-06-29T09:00:25.920Z,2.10
2018-06-29T09:02:54.181Z,2.37
2018-06-29T09:05:22.380Z,2.47
2018-06-29T09:07:50.614Z,2.40
2018-06-29T09:10:18.797Z,1.70
2018-06-29T09:12:46.991Z,2.27
2018-06-29T09:15:15.230Z,2.90
2018-06-29T09:17:43.427Z,2.20
2018-06-29T09:20:11.645Z,2.23
2018-06-29T09:22:40.115Z,2.40
2018-06-29T09:25:08.333Z,2.37
2018-06-29T09:27:36.544Z,1.77
2018-06-29T09:30:05.637Z,2.73
2018-06-29T09:32:33.815Z,2.47
2018-06-29T09:35:02.034Z,2.50
2018-06-29T09:37:30.229Z,2.50
2018-06-29T09:39:58.619Z,2.30
2018-06-29T09:42:26.865Z,2.20
2018-06-29T09:44:55.172Z,2.00
2018-06-29T09:47:23.398Z,2.20
2018-06-29T09:49:51.644Z,2.00
2018-06-29T09:52:19.899Z,2.00
2018-06-29T09:54:48.134Z,2.60
2018-06-29T09:57:16.360Z,2.60
2018-06-29T09:59:44.623Z,2.33
2018-06-29T10:02:13.040Z,2.03
2018-06-29T10:04:41.310Z,2.20
2018-06-29T10:07:09.517Z,1.83
2018-06-29T10:09:37.720Z,2.50
2018-06-29T10:12:06.231Z,2.80
2018-06-29T10:14:34.424Z,2.20
2018-06-29T10:17:03.016Z,2.37
2018-06-29T10:19:31.315Z,2.00
2018-06-29T10:21:59.658Z,2.43
2018-06-29T10:24:27.878Z,1.77
2018-06-29T10:26:56.179Z,2.00
2018-06-29T10:29:24.406Z,2.57
2018-06-29T10:31:52.702Z,2.40
2018-06-29T10:34:20.935Z,2.83
2018-06-29T10:36:49.238Z,2.03
2018-06-29T10:39:17.501Z,2.30
2018-06-29T10:41:46.063Z,2.40
2018-06-29T10:44:14.318Z,2.80
2018-06-29T10:46:42.701Z,2.80
2018-06-29T10:52:01.641Z,2.37
2018-06-29T10:54:29.909Z,2.40
2018-06-29T10:56:58.097Z,2.07
2018-06-29T10:59:26.418Z,2.67
2018-06-29T11:01:54.674Z,2.30
2018-06-29T11:04:22.929Z,2.07
2018-06-29T11:06:51.123Z,2.50
2018-06-29T11:09:19.745Z,2.80
2018-06-29T11:11:47.919Z,2.27
2018-06-29T11:14:16.209Z,2.30
2018-06-29T11:16:44.661Z,2.50
2018-06-29T11:19:12.876Z,2.67
2018-06-29T11:21:41.423Z,2.20
2018-06-29T11:24:09.682Z,2.60
2018-06-29T11:26:37.888Z,3.73
2018-06-29T11:29:06.049Z,2.13
2018-06-29T11:31:34.320Z,2.20
2018-06-29T11:34:02.531Z,2.40
2018-06-29T11:36:30.738Z,2.43
2018-06-29T11:38:59.025Z,2.03
2018-06-29T11:41:27.221Z,2.10
2018-06-29T11:43:55.448Z,1.87
2018-06-29T11:46:23.734Z,2.67
2018-06-29T11:48:51.973Z,2.60
2018-06-29T11:51:20.317Z,2.10
2018-06-29T11:53:48.645Z,2.97
2018-06-29T11:56:16.882Z,3.23
2018-06-29T11:58:45.212Z,2.30
2018-06-29T12:01:13.510Z,2.40
2018-06-29T12:03:42.068Z,3.00
2018-06-29T12:06:10.598Z,2.20
2018-06-29T12:08:38.836Z,2.07
2018-06-29T12:11:07.741Z,2.10
2018-06-29T12:13:35.990Z,1.93
2018-06-29T12:16:04.321Z,2.30
2018-06-29T12:18:32.861Z,2.37
2018-06-29T12:21:01.071Z,2.03
2018-06-29T12:23:29.317Z,2.20
2018-06-29T12:25:57.799Z,2.30
2018-06-29T12:28:26.024Z,1.70
2018-06-29T12:30:54.238Z,2.47
2018-06-29T12:33:22.495Z,2.03
2018-06-29T12:35:50.784Z,2.00
2018-06-29T12:38:19.053Z,1.90
2018-06-29T12:40:47.328Z,2.20
2018-06-29T12:43:15.882Z,2.17
2018-06-29T12:45:44.177Z,2.20
2018-06-29T12:48:12.442Z,2.40
2018-06-29T12:50:40.640Z,2.40
2018-06-29T12:53:08.840Z,2.23
2018-06-29T12:55:37.330Z,1.80
2018-06-29T12:58:05.531Z,2.43
2018-06-29T13:00:33.746Z,2.20
2018-06-29T13:03:02.301Z,2.40
2018-06-29T13:05:30.600Z,1.97
2018-06-29T13:07:58.740Z,2.30
2018-06-29T13:10:26.993Z,2.40
2018-06-29T13:12:56.014Z,2.63
2018-06-29T13:15:24.317Z,2.10
2018-06-29T13:17:52.605Z,1.93
2018-06-29T13:20:20.885Z,2.03
2018-06-29T13:22:49.137Z,2.30
2018-06-29T13:25:17.747Z,2.20
2018-06-29T13:27:46.299Z,1.90
2018-06-29T13:30:14.533Z,2.30
2018-06-29T13:32:42.743Z,2.23
2018-06-29T13:35:11.211Z,2.23
2018-06-29T13:37:39.414Z,2.50
2018-06-29T13:40:08.783Z,1.90
2018-06-29T13:42:37.081Z,1.90
2018-06-29T13:45:05.492Z,2.20
2018-06-29T13:47:33.789Z,1.90
2018-06-29T13:50:02.071Z,1.50
2018-06-29T13:52:30.381Z,1.73
2018-06-29T13:54:58.679Z,1.80
2018-06-29T13:57:27.154Z,2.07
2018-06-29T13:59:55.387Z,1.70
2018-06-29T14:02:23.719Z,1.60
2018-06-29T14:04:51.990Z,1.90
2018-06-29T14:07:20.538Z,1.93
2018-06-29T14:09:48.809Z,2.13
2018-06-29T14:12:17.097Z,2.27
2018-06-29T14:14:45.372Z,3.17
2018-06-29T14:17:13.653Z,2.73
2018-06-29T14:19:41.925Z,3.13
2018-06-29T14:22:10.129Z,2.10
2018-06-29T14:24:38.415Z,2.10
