createdAt,value
2016-12-03T10:52:24.018Z,6.1
2016-12-03T10:53:39.171Z,6.13
2016-12-03T10:54:52.537Z,6.26
2016-12-03T10:56:09.159Z,6.28
2016-12-03T10:57:25.436Z,6.32
2016-12-03T10:58:40.863Z,6.43
2016-12-03T10:59:57.891Z,6.44
2016-12-03T11:01:12.678Z,6.51
2016-12-03T11:02:27.919Z,6.58
2016-12-03T11:03:42.648Z,6.53
2016-12-03T11:04:58.852Z,6.56
2016-12-03T11:06:13.702Z,6.65
2016-12-03T11:07:28.156Z,6.68
2016-12-03T11:08:42.989Z,6.76
2016-12-03T11:09:57.835Z,6.77
2016-12-03T11:11:13.524Z,6.89
2016-12-03T11:12:28.972Z,6.89
2016-12-03T11:13:43.454Z,6.83
2016-12-03T11:15:00.664Z,6.68
2016-12-03T11:16:15.777Z,6.76
2016-12-03T11:17:30.245Z,6.73
2016-12-03T11:18:46.100Z,6.86
2016-12-03T11:20:00.992Z,6.72
2016-12-03T11:21:16.904Z,6.79
2016-12-03T11:22:33.666Z,6.84
2016-12-03T11:23:48.491Z,6.97
2016-12-03T11:25:03.806Z,7.05
2016-12-03T11:26:18.665Z,7.05
2016-12-03T11:27:32.954Z,7.07
2016-12-03T11:28:45.888Z,6.95
2016-12-03T11:29:58.912Z,7.05
2016-12-03T11:31:12.709Z,7.01
2016-12-03T11:32:29.263Z,6.91
2016-12-03T11:33:44.364Z,6.94
2016-12-03T11:34:57.873Z,6.89
2016-12-03T11:36:13.411Z,6.86
2016-12-03T11:37:30.184Z,6.81
2016-12-03T11:38:45.248Z,6.84
2016-12-03T11:40:00.782Z,6.87
2016-12-03T11:41:16.099Z,6.84
2016-12-03T11:42:31.827Z,6.84
2016-12-03T11:43:46.279Z,6.71
2016-12-03T11:45:01.095Z,6.72
2016-12-03T11:46:15.775Z,6.73
2016-12-03T11:47:30.000Z,6.72
2016-12-03T11:48:43.976Z,6.79
2016-12-03T11:49:59.185Z,6.73
2016-12-03T11:51:15.503Z,6.77
2016-12-03T11:52:31.695Z,6.71
2016-12-03T11:53:46.859Z,6.77
2016-12-03T11:55:02.685Z,6.61
2016-12-03T11:56:15.891Z,6.61
2016-12-03T11:57:30.956Z,6.62
2016-12-03T11:58:47.668Z,6.53
2016-12-03T12:00:04.524Z,6.47
2016-12-03T12:01:19.604Z,6.36
2016-12-03T12:02:34.252Z,6.38
2016-12-03T12:03:46.457Z,6.46
2016-12-03T12:05:03.224Z,6.4
2016-12-03T12:06:18.231Z,6.44
2016-12-03T12:07:34.629Z,6.4
2016-12-03T12:08:51.734Z,6.46
2016-12-03T12:10:08.068Z,6.5
2016-12-03T12:11:21.382Z,6.51
2016-12-03T12:12:36.041Z,6.44
2016-12-03T12:13:52.631Z,6.48
2016-12-03T12:15:07.402Z,6.43
2016-12-03T12:16:23.565Z,6.47
2016-12-03T12:17:38.646Z,6.4
2016-12-03T12:18:51.877Z,6.32
2016-12-03T12:20:06.104Z,6.28
2016-12-03T12:21:20.845Z,6.14
2016-12-03T12:22:37.160Z,6.03
2016-12-03T12:23:50.145Z,5.98
2016-12-03T12:25:05.586Z,5.95
