createdAt,value
2019-05-02T00:03:46.467Z,84.20
2019-05-02T00:08:51.870Z,84.30
2019-05-02T00:13:57.598Z,84.40
2019-05-02T00:19:03.050Z,84.50
2019-05-02T00:24:10.103Z,84.50
2019-05-02T00:29:19.032Z,84.60
2019-05-02T00:34:23.053Z,84.80
2019-05-02T00:39:28.473Z,84.90
2019-05-02T00:44:33.908Z,85.00
2019-05-02T00:49:39.514Z,85.00
2019-05-02T00:54:44.973Z,85.20
2019-05-02T00:59:50.387Z,85.30
2019-05-02T01:04:59.231Z,85.50
2019-05-02T01:10:03.268Z,85.80
2019-05-02T01:15:09.749Z,85.70
2019-05-02T01:20:15.261Z,85.80
2019-05-02T01:25:20.669Z,85.90
2019-05-02T01:30:44.779Z,86.20
2019-05-02T01:36:15.105Z,86.30
2019-05-02T01:41:23.922Z,86.40
2019-05-02T01:46:27.899Z,86.60
2019-05-02T01:51:36.458Z,86.80
2019-05-02T01:56:40.802Z,86.90
2019-05-02T02:01:47.202Z,87.10
2019-05-02T02:06:52.653Z,87.20
2019-05-02T02:11:58.167Z,87.40
2019-05-02T02:17:04.917Z,87.60
2019-05-02T02:22:39.263Z,87.80
2019-05-02T02:27:45.654Z,88.00
2019-05-02T02:32:51.698Z,88.10
2019-05-02T02:38:03.775Z,88.10
2019-05-02T02:43:30.365Z,88.40
2019-05-02T02:48:16.464Z,88.60
2019-05-02T02:53:31.309Z,88.70
2019-05-02T02:58:45.859Z,88.70
2019-05-02T03:03:44.015Z,88.70
2019-05-02T03:08:49.489Z,88.80
2019-05-02T03:14:07.586Z,88.70
2019-05-02T03:19:14.767Z,88.50
2019-05-02T03:24:16.164Z,88.30
2019-05-02T03:29:21.652Z,88.10
2019-05-02T03:34:44.890Z,87.90
2019-05-02T03:39:34.515Z,87.60
2019-05-02T03:44:40.044Z,87.40
2019-05-02T03:49:48.706Z,87.10
2019-05-02T03:54:52.874Z,86.80
2019-05-02T03:59:58.402Z,86.50
2019-05-02T04:05:04.026Z,86.20
2019-05-02T04:10:13.337Z,85.90
2019-05-02T04:15:16.795Z,85.70
2019-05-02T04:20:22.361Z,85.40
2019-05-02T04:25:33.413Z,85.20
2019-05-02T04:30:34.915Z,85.00
2019-05-02T04:35:40.412Z,84.80
2019-05-02T04:40:48.918Z,84.50
2019-05-02T04:45:57.409Z,84.40
2019-05-02T04:51:10.155Z,84.10
2019-05-02T04:56:10.583Z,83.90
2019-05-02T05:01:14.914Z,83.70
2019-05-02T05:06:20.304Z,83.50
2019-05-02T05:11:27.432Z,83.30
2019-05-02T05:16:32.996Z,82.90
2019-05-02T05:21:38.416Z,82.60
2019-05-02T05:26:47.666Z,82.20
2019-05-02T05:31:55.193Z,82.00
2019-05-02T05:37:03.505Z,81.70
2019-05-02T05:42:10.321Z,81.30
2019-05-02T05:47:17.686Z,81.00
2019-05-02T05:52:21.916Z,80.70
2019-05-02T05:57:27.976Z,80.40
2019-05-02T06:02:50.081Z,80.00
2019-05-02T06:07:43.372Z,79.70
2019-05-02T06:12:47.808Z,79.20
2019-05-02T06:17:53.343Z,78.80
2019-05-02T06:22:59.964Z,78.50
2019-05-02T06:28:06.782Z,78.20
2019-05-02T06:33:12.467Z,77.70
2019-05-02T06:38:21.665Z,77.10
2019-05-02T06:43:25.059Z,76.80
2019-05-02T06:48:30.618Z,76.20
2019-05-02T06:53:36.149Z,75.90
2019-05-02T06:58:43.230Z,75.20
2019-05-02T07:03:48.884Z,74.70
2019-05-02T07:08:54.377Z,74.10
2019-05-02T07:14:12.407Z,73.50
2019-05-02T07:19:27.517Z,72.60
2019-05-02T07:24:31.120Z,71.60
2019-05-02T07:29:37.509Z,70.60
2019-05-02T07:34:44.291Z,70.20
2019-05-02T07:39:50.223Z,69.60
2019-05-02T07:44:55.721Z,68.90
2019-05-02T07:50:05.252Z,68.40
2019-05-02T07:55:10.149Z,68.00
2019-05-02T08:00:15.728Z,67.20
2019-05-02T08:05:23.695Z,66.30
2019-05-02T08:10:28.370Z,65.70
2019-05-02T08:15:33.845Z,64.80
2019-05-02T08:20:39.471Z,63.70
2019-05-02T08:25:45.387Z,62.90
2019-05-02T08:30:55.351Z,62.10
2019-05-02T08:36:00.776Z,60.30
2019-05-02T08:41:06.208Z,58.50
2019-05-02T08:46:14.476Z,57.30
2019-05-02T08:51:19.025Z,56.20
2019-05-02T08:56:24.522Z,49.10
2019-05-02T09:01:35.357Z,41.40
2019-05-02T09:06:37.551Z,34.50
2019-05-02T09:11:48.232Z,31.00
2019-05-02T09:16:52.336Z,31.80
2019-05-02T09:21:58.258Z,30.40
2019-05-02T09:27:03.961Z,29.30
2019-05-02T09:32:09.952Z,28.70
2019-05-02T09:37:15.731Z,29.50
2019-05-02T09:42:21.775Z,27.60
2019-05-02T09:47:32.427Z,26.70
2019-05-02T09:52:39.682Z,27.00
2019-05-02T09:57:42.869Z,27.70
2019-05-02T10:02:48.406Z,28.60
2019-05-02T10:07:57.576Z,29.10
2019-05-02T10:13:02.802Z,29.60
2019-05-02T10:18:12.084Z,30.30
2019-05-02T10:23:19.623Z,30.40
2019-05-02T10:28:23.836Z,30.60
2019-05-02T10:33:33.689Z,31.10
2019-05-02T10:38:36.689Z,31.50
2019-05-02T10:43:42.441Z,31.80
2019-05-02T10:48:57.254Z,32.60
2019-05-02T10:54:03.107Z,32.80
2019-05-02T10:59:08.600Z,33.70
2019-05-02T11:04:15.640Z,33.80
2019-05-02T11:09:22.578Z,34.10
2019-05-02T11:14:43.003Z,34.70
2019-05-02T11:19:52.342Z,34.80
2019-05-02T11:24:57.973Z,35.00
2019-05-02T11:30:03.540Z,35.60
2019-05-02T11:35:12.183Z,35.80
2019-05-02T11:40:17.787Z,35.80
2019-05-02T11:45:23.960Z,35.40
2019-05-02T11:50:31.900Z,34.70
2019-05-02T11:55:36.855Z,34.60
2019-05-02T12:00:45.430Z,33.90
2019-05-02T12:05:52.187Z,33.20
2019-05-02T12:10:57.402Z,33.40
2019-05-02T12:16:03.944Z,33.50
2019-05-02T12:21:09.549Z,33.30
2019-05-02T12:26:15.346Z,33.70
2019-05-02T12:31:28.020Z,34.20
2019-05-02T12:36:33.621Z,34.10
2019-05-02T12:41:39.045Z,33.90
2019-05-02T12:46:44.523Z,33.50
2019-05-02T12:51:50.055Z,33.20
2019-05-02T12:56:55.545Z,33.20
2019-05-02T13:02:02.712Z,33.90
2019-05-02T13:07:08.221Z,33.80
2019-05-02T13:12:18.323Z,33.70
2019-05-02T13:17:23.806Z,33.80
2019-05-02T13:22:54.341Z,34.10
2019-05-02T13:28:01.836Z,34.20
2019-05-02T13:33:09.606Z,34.10
2019-05-02T13:38:17.860Z,33.90
2019-05-02T13:43:26.271Z,33.90
2019-05-02T13:48:32.375Z,33.70
2019-05-02T13:53:43.886Z,33.70
2019-05-02T13:58:49.555Z,33.40
2019-05-02T14:03:55.824Z,33.20
2019-05-02T14:09:22.504Z,33.00
2019-05-02T14:14:27.603Z,33.10
2019-05-02T14:19:33.158Z,33.40
2019-05-02T14:24:38.618Z,33.90
2019-05-02T14:29:44.239Z,34.40
2019-05-02T14:35:04.738Z,35.00
2019-05-02T14:40:20.201Z,35.20
2019-05-02T14:45:30.874Z,35.70
2019-05-02T14:50:36.548Z,37.00
2019-05-02T14:55:42.252Z,38.90
2019-05-02T15:00:49.394Z,40.70
2019-05-02T15:05:59.087Z,42.10
2019-05-02T15:11:03.450Z,43.30
2019-05-02T15:16:10.470Z,44.50
2019-05-02T15:21:22.636Z,45.40
2019-05-02T15:26:31.271Z,46.10
2019-05-02T15:31:37.135Z,46.40
2019-05-02T15:36:45.837Z,46.90
2019-05-02T15:41:49.946Z,47.40
2019-05-02T15:46:58.438Z,47.70
2019-05-02T15:52:03.144Z,48.10
2019-05-02T15:57:08.681Z,48.40
2019-05-02T16:02:21.889Z,49.10
2019-05-02T16:07:24.809Z,53.40
2019-05-02T16:12:32.165Z,56.30
2019-05-02T16:17:37.556Z,58.80
2019-05-02T16:22:46.407Z,60.80
2019-05-02T16:27:50.354Z,62.90
2019-05-02T16:33:00.148Z,64.80
2019-05-02T16:38:05.867Z,66.40
2019-05-02T16:43:12.169Z,67.50
2019-05-02T16:48:17.825Z,68.40
2019-05-02T16:53:26.102Z,69.20
2019-05-02T16:58:33.373Z,70.30
2019-05-02T17:03:38.267Z,71.00
2019-05-02T17:08:57.449Z,71.60
2019-05-02T17:14:02.234Z,71.70
2019-05-02T17:19:07.914Z,72.00
2019-05-02T17:24:17.288Z,72.20
2019-05-02T17:29:21.339Z,72.40
2019-05-02T17:34:32.487Z,72.90
2019-05-02T17:39:37.333Z,73.30
2019-05-02T17:44:43.840Z,73.90
2019-05-02T17:49:50.042Z,74.10
2019-05-02T17:54:57.367Z,74.40
2019-05-02T18:00:02.991Z,74.50
2019-05-02T18:05:08.492Z,74.80
2019-05-02T18:10:19.329Z,74.90
2019-05-02T18:15:22.807Z,75.10
2019-05-02T18:20:28.385Z,75.00
2019-05-02T18:25:33.856Z,75.20
2019-05-02T18:30:39.430Z,75.60
2019-05-02T18:35:46.912Z,75.90
2019-05-02T18:40:53.008Z,76.20
2019-05-02T18:46:06.010Z,76.50
2019-05-02T18:51:07.122Z,76.90
2019-05-02T18:56:12.645Z,77.20
2019-05-02T19:01:20.858Z,77.50
2019-05-02T19:06:27.891Z,77.90
2019-05-02T19:11:35.290Z,78.30
2019-05-02T19:16:39.781Z,78.60
2019-05-02T19:21:45.483Z,78.80
2019-05-02T19:26:53.386Z,79.20
2019-05-02T19:31:58.726Z,79.50
2019-05-02T19:37:04.652Z,79.80
2019-05-02T19:42:12.155Z,80.00
2019-05-02T19:47:17.781Z,80.40
2019-05-02T19:52:23.461Z,80.60
2019-05-02T19:57:29.058Z,81.50
2019-05-02T20:02:37.427Z,81.00
2019-05-02T20:07:42.642Z,81.10
2019-05-02T20:12:50.453Z,81.30
2019-05-02T20:18:00.570Z,81.60
2019-05-02T20:23:15.140Z,81.70
2019-05-02T20:28:10.506Z,81.90
2019-05-02T20:33:15.959Z,82.00
2019-05-02T20:38:22.104Z,82.20
2019-05-02T20:43:27.767Z,82.20
2019-05-02T20:48:33.690Z,82.40
2019-05-02T20:53:39.270Z,82.40
2019-05-02T20:58:44.991Z,82.50
2019-05-02T21:03:52.113Z,82.50
2019-05-02T21:09:09.123Z,82.40
2019-05-02T21:14:14.772Z,82.60
2019-05-02T21:19:21.738Z,82.60
2019-05-02T21:24:27.335Z,82.70
2019-05-02T21:29:32.864Z,82.70
2019-05-02T21:34:38.328Z,82.40
2019-05-02T21:39:43.784Z,82.40
2019-05-02T21:44:49.289Z,82.20
2019-05-02T21:50:04.559Z,82.00
2019-05-02T21:55:17.333Z,82.00
2019-05-02T22:00:42.136Z,82.30
2019-05-02T22:05:47.783Z,82.50
2019-05-02T22:10:53.231Z,83.00
2019-05-02T22:15:58.679Z,83.30
2019-05-02T22:21:04.194Z,83.70
2019-05-02T22:26:09.703Z,84.20
2019-05-02T22:31:15.184Z,84.20
2019-05-02T22:36:21.803Z,84.30
2019-05-02T22:41:27.250Z,84.50
2019-05-02T22:46:43.723Z,85.00
2019-05-02T22:51:49.285Z,85.90
2019-05-02T22:56:54.785Z,85.30
2019-05-02T23:02:01.986Z,85.20
2019-05-02T23:07:07.638Z,85.10
2019-05-02T23:12:13.228Z,85.20
2019-05-02T23:17:18.852Z,85.00
2019-05-02T23:22:24.316Z,84.90
2019-05-02T23:27:54.696Z,85.10
2019-05-02T23:33:02.195Z,85.50
2019-05-02T23:38:07.566Z,85.70
2019-05-02T23:43:13.039Z,85.50
2019-05-02T23:48:18.436Z,85.60
2019-05-02T23:53:23.859Z,85.50
2019-05-02T23:58:29.283Z,85.50
