createdAt,value
2022-08-02T00:00:10.205Z,101496.75
2022-08-02T00:02:37.014Z,101501.94
2022-08-02T00:05:04.119Z,101495.06
2022-08-02T00:07:30.480Z,101487.22
2022-08-02T00:09:56.952Z,101492.50
2022-08-02T00:12:23.524Z,101490.81
2022-08-02T00:14:50.008Z,101488.28
2022-08-02T00:17:16.454Z,101483.19
2022-08-02T00:19:42.888Z,101498.03
2022-08-02T00:22:09.772Z,101497.19
2022-08-02T00:24:36.274Z,101507.63
2022-08-02T00:27:09.486Z,101506.84
2022-08-02T00:29:51.967Z,101501.66
2022-08-02T00:32:19.653Z,101509.47
2022-08-02T00:34:46.058Z,101497.31
2022-08-02T00:37:12.412Z,101496.50
2022-08-02T00:39:38.903Z,101496.44
2022-08-02T00:42:05.437Z,101500.78
2022-08-02T00:44:31.868Z,101489.44
2022-08-02T00:46:58.243Z,101495.47
2022-08-02T00:49:24.722Z,101483.38
2022-08-02T00:51:51.338Z,101486.03
2022-08-02T00:54:19.514Z,101500.00
2022-08-02T00:56:50.847Z,101505.25
2022-08-02T00:59:18.430Z,101501.72
2022-08-02T01:01:56.176Z,101500.13
2022-08-02T01:04:29.881Z,101501.06
2022-08-02T01:06:59.650Z,101504.47
2022-08-02T01:09:26.127Z,101500.94
2022-08-02T01:11:52.839Z,101506.22
2022-08-02T01:14:19.782Z,101509.63
2022-08-02T01:16:59.471Z,101513.09
2022-08-02T01:19:46.030Z,101514.09
2022-08-02T01:22:15.448Z,101522.78
2022-08-02T01:24:53.783Z,101527.94
2022-08-02T01:27:36.967Z,101517.50
2022-08-02T01:30:04.726Z,101514.09
2022-08-02T01:32:42.329Z,101521.09
2022-08-02T01:35:20.280Z,101521.13
2022-08-02T01:37:46.564Z,101528.00
2022-08-02T01:40:18.634Z,101521.91
2022-08-02T01:42:48.427Z,101520.19
2022-08-02T01:45:17.135Z,101514.16
2022-08-02T01:47:45.567Z,101515.00
2022-08-02T01:50:16.172Z,101522.00
2022-08-02T01:52:53.820Z,101519.41
2022-08-02T01:55:33.617Z,101523.75
2022-08-02T01:58:14.660Z,101522.03
2022-08-02T02:00:42.494Z,101519.44
2022-08-02T02:03:13.532Z,101517.66
2022-08-02T02:05:41.743Z,101522.00
2022-08-02T02:08:09.409Z,101514.16
2022-08-02T02:10:39.948Z,101518.47
2022-08-02T02:13:14.191Z,101522.00
2022-08-02T02:15:49.612Z,101517.66
2022-08-02T02:18:21.788Z,101523.78
2022-08-02T02:20:48.412Z,101530.75
2022-08-02T02:23:15.162Z,101535.97
2022-08-02T02:25:46.771Z,101534.25
2022-08-02T02:28:24.275Z,101527.31
2022-08-02T02:30:54.715Z,101527.34
2022-08-02T02:33:26.395Z,101522.13
2022-08-02T02:35:58.028Z,101522.16
2022-08-02T02:38:27.224Z,101514.34
2022-08-02T02:40:56.393Z,101510.06
2022-08-02T02:43:25.543Z,101504.03
2022-08-02T02:45:53.627Z,101504.00
2022-08-02T02:48:20.683Z,101494.44
2022-08-02T02:50:48.344Z,101492.78
2022-08-02T02:53:18.289Z,101498.94
2022-08-02T02:56:01.926Z,101507.59
2022-08-02T02:58:30.396Z,101498.94
2022-08-02T03:01:15.537Z,101499.78
2022-08-02T03:03:44.794Z,101501.56
2022-08-02T03:06:15.127Z,101509.41
2022-08-02T03:08:42.284Z,101501.59
2022-08-02T03:11:10.055Z,101500.69
2022-08-02T03:13:37.799Z,101497.28
2022-08-02T03:16:05.075Z,101490.34
2022-08-02T03:18:35.614Z,101493.81
2022-08-02T03:21:07.744Z,101488.56
2022-08-02T03:23:34.692Z,101493.78
2022-08-02T03:26:02.050Z,101494.66
2022-08-02T03:28:28.636Z,101497.25
2022-08-02T03:30:55.035Z,101486.84
2022-08-02T03:33:22.598Z,101477.31
2022-08-02T03:35:51.094Z,101483.34
2022-08-02T03:38:19.860Z,101487.75
2022-08-02T03:40:47.340Z,101486.00
2022-08-02T03:43:15.050Z,101497.28
2022-08-02T03:45:50.311Z,101495.53
2022-08-02T03:48:31.904Z,101494.66
2022-08-02T03:51:02.047Z,101496.41
2022-08-02T03:53:28.953Z,101505.06
2022-08-02T03:55:56.071Z,101492.94
2022-08-02T03:58:24.255Z,101504.22
2022-08-02T04:00:53.555Z,101499.00
2022-08-02T04:03:20.298Z,101495.53
2022-08-02T04:06:01.034Z,101495.50
2022-08-02T04:08:35.837Z,101491.16
2022-08-02T04:11:22.582Z,101485.94
2022-08-02T04:13:49.098Z,101489.38
2022-08-02T04:16:21.132Z,101481.56
2022-08-02T04:18:57.050Z,101482.44
2022-08-02T04:21:27.187Z,101477.22
2022-08-02T04:24:18.765Z,101498.06
2022-08-02T04:26:49.005Z,101494.56
2022-08-02T04:29:17.539Z,101485.03
2022-08-02T04:31:44.111Z,101487.59
2022-08-02T04:34:15.113Z,101487.56
2022-08-02T04:36:42.856Z,101499.69
2022-08-02T04:39:09.338Z,101509.19
2022-08-02T04:41:44.695Z,101517.81
2022-08-02T04:44:12.358Z,101523.00
2022-08-02T04:46:40.234Z,101521.19
2022-08-02T04:49:06.712Z,101524.66
2022-08-02T04:51:37.717Z,101513.31
2022-08-02T04:54:09.451Z,101514.16
2022-08-02T04:56:37.374Z,101504.56
2022-08-02T04:59:04.070Z,101506.28
2022-08-02T05:01:30.447Z,101508.03
2022-08-02T05:03:56.882Z,101516.72
2022-08-02T05:06:23.341Z,101508.91
2022-08-02T05:08:53.233Z,101520.19
2022-08-02T05:11:21.519Z,101507.22
2022-08-02T05:13:58.440Z,101513.31
2022-08-02T05:16:30.976Z,101508.94
2022-08-02T05:19:02.311Z,101513.94
2022-08-02T05:21:29.939Z,101513.66
2022-08-02T05:23:56.521Z,101509.78
2022-08-02T05:26:22.902Z,101500.59
2022-08-02T05:28:49.676Z,101495.97
2022-08-02T05:31:16.065Z,101487.91
2022-08-02T05:33:42.891Z,101488.63
2022-08-02T05:36:09.500Z,101491.44
2022-08-02T05:38:37.415Z,101492.81
2022-08-02T05:41:07.228Z,101488.94
2022-08-02T05:43:33.808Z,101493.75
2022-08-02T05:46:00.289Z,101503.19
2022-08-02T05:48:31.469Z,101496.78
2022-08-02T05:51:10.897Z,101488.53
2022-08-02T05:53:50.341Z,101483.47
2022-08-02T05:56:23.903Z,101486.00
2022-08-02T05:58:56.521Z,101496.63
2022-08-02T06:01:32.377Z,101495.00
2022-08-02T06:04:01.960Z,101496.91
2022-08-02T06:06:30.916Z,101501.41
2022-08-02T06:09:23.253Z,101486.69
2022-08-02T06:12:02.285Z,101488.59
2022-08-02T06:14:32.268Z,101491.31
2022-08-02T06:17:00.743Z,101493.63
2022-08-02T06:19:31.395Z,101495.28
2022-08-02T06:22:40.610Z,101484.28
2022-08-02T06:25:03.502Z,101477.09
2022-08-02T06:27:30.553Z,101478.31
2022-08-02T06:29:57.889Z,101486.59
2022-08-02T06:32:26.739Z,101492.88
2022-08-02T06:34:53.105Z,101486.19
2022-08-02T06:37:46.490Z,101488.91
2022-08-02T06:40:45.431Z,101483.75
2022-08-02T06:43:16.579Z,101480.38
2022-08-02T06:45:43.205Z,101475.34
2022-08-02T06:48:10.586Z,101480.19
2022-08-02T06:50:41.842Z,101476.59
2022-08-02T06:53:09.365Z,101476.66
2022-08-02T06:55:43.721Z,101478.81
2022-08-02T06:58:11.595Z,101473.00
2022-08-02T07:00:38.031Z,101480.31
2022-08-02T07:03:04.992Z,101492.44
2022-08-02T07:05:31.396Z,101498.09
2022-08-02T07:07:57.800Z,101491.97
2022-08-02T07:10:24.268Z,101485.06
2022-08-02T07:12:50.787Z,101477.25
2022-08-02T07:15:17.138Z,101476.75
2022-08-02T07:17:43.517Z,101485.78
2022-08-02T07:20:10.122Z,101468.63
2022-08-02T07:22:36.790Z,101470.81
2022-08-02T07:25:03.889Z,101468.44
2022-08-02T07:27:30.345Z,101473.78
2022-08-02T07:29:57.083Z,101468.72
2022-08-02T07:32:26.206Z,101467.25
2022-08-02T07:34:54.168Z,101454.91
2022-08-02T07:37:35.727Z,101461.94
2022-08-02T07:40:14.608Z,101448.66
2022-08-02T07:42:47.063Z,101447.69
2022-08-02T07:45:14.144Z,101452.53
2022-08-02T07:47:42.181Z,101456.47
2022-08-02T07:50:09.842Z,101449.75
2022-08-02T07:52:36.451Z,101458.72
2022-08-02T07:55:03.457Z,101460.09
2022-08-02T07:57:29.810Z,101455.50
2022-08-02T07:59:56.489Z,101461.50
2022-08-02T08:02:24.912Z,101446.38
2022-08-02T08:04:52.328Z,101447.63
2022-08-02T08:07:18.891Z,101455.34
2022-08-02T08:09:47.282Z,101437.84
2022-08-02T08:12:16.154Z,101445.59
2022-08-02T08:14:43.891Z,101449.69
2022-08-02T08:17:10.885Z,101448.59
2022-08-02T08:19:51.387Z,101446.38
2022-08-02T08:22:19.809Z,101435.44
2022-08-02T08:24:46.290Z,101423.38
2022-08-02T08:27:14.439Z,101420.78
2022-08-02T08:29:44.055Z,101419.88
2022-08-02T08:32:16.275Z,101417.50
2022-08-02T08:34:44.793Z,101407.53
2022-08-02T08:37:16.568Z,101410.72
2022-08-02T08:39:57.106Z,101397.75
2022-08-02T08:42:29.299Z,101399.31
2022-08-02T08:44:57.252Z,101401.59
2022-08-02T08:47:34.069Z,101388.50
2022-08-02T08:50:18.816Z,101386.97
2022-08-02T08:53:06.068Z,101393.66
2022-08-02T08:55:34.112Z,101397.63
2022-08-02T08:58:01.665Z,101390.97
2022-08-02T09:00:30.652Z,101393.69
2022-08-02T09:02:57.297Z,101391.34
2022-08-02T09:05:23.801Z,101393.22
2022-08-02T09:07:51.666Z,101391.56
2022-08-02T09:10:39.876Z,101388.63
2022-08-02T09:13:31.209Z,101384.72
2022-08-02T09:15:57.916Z,101386.16
2022-08-02T09:18:31.689Z,101390.41
2022-08-02T09:21:04.523Z,101389.75
2022-08-02T09:23:38.511Z,101386.56
2022-08-02T09:26:07.802Z,101384.59
2022-08-02T09:28:37.122Z,101387.44
2022-08-02T09:31:12.168Z,101365.50
2022-08-02T09:33:40.458Z,101371.56
2022-08-02T09:36:10.024Z,101370.31
2022-08-02T09:38:37.046Z,101374.53
2022-08-02T09:41:05.478Z,101379.34
2022-08-02T09:43:57.945Z,101367.25
2022-08-02T09:46:33.276Z,101366.22
2022-08-02T09:49:02.156Z,101361.16
2022-08-02T09:51:37.211Z,101373.94
2022-08-02T09:54:08.714Z,101379.56
2022-08-02T09:56:50.152Z,101367.09
2022-08-02T09:59:18.535Z,101362.38
2022-08-02T10:01:51.691Z,101375.38
2022-08-02T10:04:29.983Z,101373.63
2022-08-02T10:06:59.256Z,101366.59
2022-08-02T10:09:28.480Z,101365.28
2022-08-02T10:11:55.286Z,101374.25
2022-08-02T10:14:21.915Z,101371.13
2022-08-02T10:16:48.313Z,101368.34
2022-08-02T10:19:16.339Z,101366.13
2022-08-02T10:21:52.677Z,101363.50
2022-08-02T10:24:22.419Z,101366.94
2022-08-02T10:26:49.182Z,101370.75
2022-08-02T10:29:17.390Z,101372.97
2022-08-02T10:31:59.575Z,101368.25
2022-08-02T10:34:35.758Z,101370.56
2022-08-02T10:37:08.168Z,101362.63
2022-08-02T10:39:49.123Z,101360.72
2022-08-02T10:42:44.357Z,101372.47
2022-08-02T10:45:15.533Z,101352.31
2022-08-02T10:47:57.641Z,101351.78
2022-08-02T10:50:45.959Z,101347.88
2022-08-02T10:53:26.175Z,101345.06
2022-08-02T10:55:55.172Z,101342.72
2022-08-02T10:58:25.880Z,101337.28
2022-08-02T11:00:53.061Z,101337.75
2022-08-02T11:03:45.735Z,101323.63
2022-08-02T11:06:25.032Z,101325.88
2022-08-02T11:09:31.880Z,101327.53
2022-08-02T11:12:03.513Z,101319.69
2022-08-02T11:14:30.425Z,101307.34
2022-08-02T11:16:56.736Z,101316.06
2022-08-02T11:19:27.411Z,101310.69
2022-08-02T11:22:13.626Z,101298.72
2022-08-02T11:24:42.308Z,101299.78
2022-08-02T11:27:16.600Z,101297.34
2022-08-02T11:29:45.049Z,101301.56
2022-08-02T11:32:30.980Z,101304.69
2022-08-02T11:34:58.769Z,101302.53
2022-08-02T11:37:44.930Z,101297.31
2022-08-02T11:40:14.612Z,101290.88
2022-08-02T11:42:50.329Z,101283.19
2022-08-02T11:45:21.380Z,101274.44
2022-08-02T11:47:54.418Z,101284.31
2022-08-02T11:50:29.671Z,101280.53
2022-08-02T11:52:57.340Z,101278.53
2022-08-02T11:55:28.604Z,101283.94
2022-08-02T11:58:05.409Z,101278.50
2022-08-02T12:00:32.552Z,101275.00
2022-08-02T12:02:59.317Z,101285.09
2022-08-02T12:05:51.269Z,101273.97
2022-08-02T12:08:13.150Z,101271.41
2022-08-02T12:10:47.729Z,101268.91
2022-08-02T12:13:14.225Z,101264.38
2022-08-02T12:15:45.141Z,101259.91
2022-08-02T12:18:32.581Z,101249.81
2022-08-02T12:20:59.488Z,101247.09
2022-08-02T12:23:26.167Z,101247.63
2022-08-02T12:26:09.547Z,101253.91
2022-08-02T12:28:42.800Z,101254.97
2022-08-02T12:31:13.216Z,101252.38
2022-08-02T12:33:53.121Z,101236.44
2022-08-02T12:36:26.915Z,101227.75
2022-08-02T12:38:55.624Z,101228.50
2022-08-02T12:41:30.199Z,101237.22
2022-08-02T12:43:59.387Z,101239.47
2022-08-02T12:46:26.631Z,101233.34
2022-08-02T12:49:16.536Z,101228.94
2022-08-02T12:51:59.048Z,101220.56
2022-08-02T12:54:38.316Z,101225.56
2022-08-02T12:57:15.959Z,101230.13
2022-08-02T12:59:48.830Z,101219.47
2022-08-02T13:02:16.669Z,101209.94
2022-08-02T13:04:50.301Z,101207.75
2022-08-02T13:07:17.581Z,101206.66
2022-08-02T13:09:48.113Z,101218.19
2022-08-02T13:12:14.812Z,101210.41
2022-08-02T13:14:42.612Z,101206.69
2022-08-02T13:17:11.299Z,101219.25
2022-08-02T13:19:38.415Z,101223.97
2022-08-02T13:22:05.483Z,101215.75
2022-08-02T13:24:40.796Z,101217.09
2022-08-02T13:27:20.854Z,101217.66
2022-08-02T13:29:48.603Z,101214.22
2022-08-02T13:32:15.399Z,101223.81
2022-08-02T13:34:42.269Z,101215.69
2022-08-02T13:37:08.775Z,101217.16
2022-08-02T13:39:35.275Z,101215.53
2022-08-02T13:42:02.795Z,101207.34
2022-08-02T13:44:29.195Z,101204.31
2022-08-02T13:46:55.980Z,101210.31
2022-08-02T13:49:51.348Z,101200.69
2022-08-02T13:52:08.944Z,101203.09
2022-08-02T13:54:35.409Z,101204.66
2022-08-02T13:57:02.159Z,101195.19
2022-08-02T13:59:57.286Z,101190.91
2022-08-02T14:02:15.299Z,101195.25
2022-08-02T14:04:44.888Z,101182.00
2022-08-02T14:07:11.359Z,101181.19
2022-08-02T14:09:37.757Z,101184.88
2022-08-02T14:12:07.425Z,101176.59
2022-08-02T14:14:33.783Z,101174.75
2022-08-02T14:17:01.949Z,101184.38
2022-08-02T14:19:28.549Z,101179.22
2022-08-02T14:21:55.017Z,101176.28
2022-08-02T14:24:38.026Z,101166.75
2022-08-02T14:27:04.424Z,101167.66
2022-08-02T14:29:30.795Z,101165.09
2022-08-02T14:31:57.190Z,101171.41
2022-08-02T14:34:23.529Z,101168.38
2022-08-02T14:36:53.656Z,101170.28
2022-08-02T14:39:20.547Z,101162.38
2022-08-02T14:41:58.910Z,101174.41
2022-08-02T14:44:27.121Z,101168.97
2022-08-02T14:46:53.654Z,101155.59
2022-08-02T14:49:25.516Z,101155.50
2022-08-02T14:51:53.836Z,101159.44
2022-08-02T14:54:28.006Z,101155.59
2022-08-02T14:57:02.315Z,101150.06
2022-08-02T14:59:29.892Z,101148.94
2022-08-02T15:01:56.895Z,101144.34
2022-08-02T15:04:23.443Z,101140.25
2022-08-02T15:06:49.841Z,101137.72
2022-08-02T15:09:16.342Z,101140.53
2022-08-02T15:11:47.159Z,101136.34
2022-08-02T15:14:15.070Z,101125.16
2022-08-02T15:16:55.289Z,101121.50
2022-08-02T15:19:23.324Z,101118.97
2022-08-02T15:21:56.867Z,101112.38
2022-08-02T15:24:23.781Z,101105.50
2022-08-02T15:26:50.756Z,101109.53
2022-08-02T15:29:18.362Z,101111.88
2022-08-02T15:31:44.798Z,101118.13
2022-08-02T15:34:11.532Z,101113.72
2022-08-02T15:36:37.953Z,101106.56
2022-08-02T15:39:04.688Z,101119.06
2022-08-02T15:41:31.119Z,101105.91
2022-08-02T15:44:00.566Z,101105.72
2022-08-02T15:46:32.135Z,101118.34
2022-08-02T15:48:59.039Z,101117.59
2022-08-02T15:51:26.703Z,101112.38
2022-08-02T15:53:53.102Z,101111.97
2022-08-02T15:56:23.825Z,101104.78
2022-08-02T15:58:51.732Z,101109.53
2022-08-02T16:01:23.509Z,101107.97
2022-08-02T16:03:50.104Z,101110.66
2022-08-02T16:06:16.579Z,101105.66
2022-08-02T16:08:53.787Z,101108.97
2022-08-02T16:11:22.356Z,101104.06
2022-08-02T16:13:54.986Z,101113.22
2022-08-02T16:16:23.326Z,101105.66
2022-08-02T16:18:49.758Z,101104.91
2022-08-02T16:21:16.620Z,101112.81
2022-08-02T16:24:02.067Z,101107.16
2022-08-02T16:26:31.626Z,101099.72
2022-08-02T16:28:59.156Z,101111.53
2022-08-02T16:31:25.541Z,101111.19
2022-08-02T16:33:56.474Z,101093.94
2022-08-02T16:36:24.046Z,101107.50
2022-08-02T16:38:50.452Z,101101.50
2022-08-02T16:41:16.805Z,101098.53
2022-08-02T16:43:43.158Z,101104.53
2022-08-02T16:46:10.056Z,101093.53
2022-08-02T16:48:36.618Z,101100.81
2022-08-02T16:51:03.125Z,101103.72
2022-08-02T16:53:37.155Z,101102.19
2022-08-02T16:56:05.066Z,101099.44
2022-08-02T16:58:31.524Z,101100.59
2022-08-02T17:00:57.929Z,101094.19
2022-08-02T17:03:24.907Z,101094.66
2022-08-02T17:06:11.361Z,101091.72
2022-08-02T17:08:54.374Z,101093.31
2022-08-02T17:11:21.568Z,101095.13
2022-08-02T17:13:50.767Z,101085.25
2022-08-02T17:16:20.942Z,101085.69
2022-08-02T17:18:54.035Z,101081.28
2022-08-02T17:21:20.827Z,101082.34
2022-08-02T17:24:05.660Z,101077.91
2022-08-02T17:26:34.929Z,101087.19
2022-08-02T17:29:15.263Z,101083.34
2022-08-02T17:32:12.634Z,101081.31
2022-08-02T17:34:35.591Z,101084.31
2022-08-02T17:37:02.066Z,101080.44
2022-08-02T17:39:33.715Z,101083.41
2022-08-02T17:42:01.193Z,101076.94
2022-08-02T17:44:37.476Z,101087.50
2022-08-02T17:47:07.025Z,101077.47
2022-08-02T17:49:33.708Z,101075.88
2022-08-02T17:52:48.852Z,101080.16
2022-08-02T17:54:48.285Z,101065.44
2022-08-02T17:57:15.400Z,101074.41
2022-08-02T17:59:42.404Z,101076.75
2022-08-02T18:02:11.082Z,101067.22
2022-08-02T18:04:38.373Z,101073.19
2022-08-02T18:07:09.365Z,101071.81
2022-08-02T18:09:36.747Z,101061.91
2022-08-02T18:12:03.648Z,101065.22
2022-08-02T18:14:30.412Z,101071.25
2022-08-02T18:16:56.809Z,101064.66
2022-08-02T18:19:23.794Z,101070.63
2022-08-02T18:22:08.830Z,101071.06
2022-08-02T18:24:35.445Z,101077.13
2022-08-02T18:27:04.544Z,101071.13
2022-08-02T18:29:38.282Z,101074.22
2022-08-02T18:32:05.660Z,101073.50
2022-08-02T18:34:38.331Z,101078.81
2022-08-02T18:37:05.613Z,101077.63
2022-08-02T18:39:33.353Z,101076.09
2022-08-02T18:42:05.091Z,101080.84
2022-08-02T18:44:31.559Z,101071.81
2022-08-02T18:46:57.965Z,101069.47
2022-08-02T18:49:46.102Z,101068.72
2022-08-02T18:52:14.929Z,101073.50
2022-08-02T18:54:41.711Z,101067.00
2022-08-02T18:58:04.373Z,101073.25
2022-08-02T18:59:56.412Z,101077.72
2022-08-02T19:02:24.822Z,101074.88
2022-08-02T19:04:51.677Z,101078.50
2022-08-02T19:07:22.425Z,101076.88
2022-08-02T19:09:49.465Z,101074.19
2022-08-02T19:12:16.488Z,101077.09
2022-08-02T19:14:55.028Z,101073.22
2022-08-02T19:17:55.510Z,101076.13
2022-08-02T19:20:09.923Z,101074.88
2022-08-02T19:22:46.228Z,101071.44
2022-08-02T19:25:15.973Z,101079.53
2022-08-02T19:27:42.573Z,101075.03
2022-08-02T19:30:14.348Z,101075.56
2022-08-02T19:32:58.960Z,101072.38
2022-08-02T19:35:30.667Z,101081.59
2022-08-02T19:38:09.115Z,101077.88
2022-08-02T19:40:35.910Z,101088.34
2022-08-02T19:44:26.774Z,101077.31
2022-08-02T19:45:49.680Z,101086.25
2022-08-02T19:48:24.002Z,101080.75
2022-08-02T19:50:56.127Z,101091.00
2022-08-02T19:53:28.500Z,101076.38
2022-08-02T19:55:58.399Z,101081.81
2022-08-02T19:58:28.312Z,101079.34
2022-08-02T20:00:54.644Z,101072.97
2022-08-02T20:03:20.993Z,101075.91
2022-08-02T20:06:07.431Z,101077.13
2022-08-02T20:08:37.517Z,101077.25
2022-08-02T20:11:04.035Z,101081.97
2022-08-02T20:13:34.741Z,101078.75
2022-08-02T20:16:27.371Z,101075.72
2022-08-02T20:18:55.821Z,101079.72
2022-08-02T20:24:11.711Z,101081.53
2022-08-02T20:29:43.553Z,101077.69
2022-08-02T20:32:21.292Z,101075.63
2022-08-02T20:34:49.219Z,101079.97
2022-08-02T20:38:01.179Z,101081.50
2022-08-02T20:40:03.411Z,101089.41
2022-08-02T20:42:29.757Z,101087.78
2022-08-02T20:44:56.877Z,101089.09
2022-08-02T20:47:38.895Z,101089.94
2022-08-02T20:50:30.480Z,101090.59
2022-08-02T20:52:59.549Z,101089.75
2022-08-02T20:55:27.077Z,101090.97
2022-08-02T20:58:00.278Z,101089.09
2022-08-02T21:00:27.921Z,101089.28
2022-08-02T21:02:54.246Z,101083.69
2022-08-02T21:05:20.589Z,101090.78
2022-08-02T21:08:07.451Z,101083.41
2022-08-02T21:10:41.808Z,101082.09
2022-08-02T21:13:18.830Z,101084.56
2022-08-02T21:15:48.664Z,101082.28
2022-08-02T21:18:19.414Z,101077.34
2022-08-02T21:20:55.636Z,101076.56
2022-08-02T21:23:23.280Z,101078.00
2022-08-02T21:25:57.471Z,101079.22
2022-08-02T21:28:24.768Z,101082.53
2022-08-02T21:31:09.827Z,101078.75
2022-08-02T21:33:57.724Z,101081.69
2022-08-02T21:36:22.690Z,101078.06
2022-08-02T21:38:58.017Z,101070.97
2022-08-02T21:41:24.490Z,101069.56
2022-08-02T21:44:07.587Z,101073.31
2022-08-02T21:46:34.634Z,101071.34
2022-08-02T21:49:01.561Z,101081.88
2022-08-02T21:51:28.076Z,101075.06
2022-08-02T21:54:18.444Z,101073.31
2022-08-02T21:56:42.151Z,101075.78
2022-08-02T21:59:15.812Z,101073.31
2022-08-02T22:01:52.944Z,101069.94
2022-08-02T22:04:20.275Z,101076.34
2022-08-02T22:06:46.943Z,101072.78
2022-08-02T22:09:17.390Z,101075.97
2022-08-02T22:12:04.234Z,101076.28
2022-08-02T22:14:33.491Z,101082.63
2022-08-02T22:16:59.817Z,101077.13
2022-08-02T22:19:26.340Z,101080.75
2022-08-02T22:21:56.483Z,101085.34
2022-08-02T22:24:29.721Z,101085.19
2022-08-02T22:26:57.093Z,101080.22
2022-08-02T22:29:23.451Z,101091.91
2022-08-02T22:31:49.928Z,101087.06
2022-08-02T22:34:37.172Z,101092.09
2022-08-02T22:37:07.318Z,101093.03
2022-08-02T22:39:34.147Z,101090.00
2022-08-02T22:44:46.809Z,101091.31
2022-08-02T22:47:15.331Z,101082.59
2022-08-02T22:49:51.896Z,101079.94
2022-08-02T22:52:21.408Z,101082.88
2022-08-02T22:54:48.012Z,101082.34
2022-08-02T22:57:14.402Z,101080.94
2022-08-02T22:58:55.201Z,101077.31
2022-08-02T22:59:08.206Z,101084.63
2022-08-02T22:59:09.694Z,101092.09
2022-08-02T22:59:41.431Z,101083.06
2022-08-02T23:02:09.562Z,101082.31
2022-08-02T23:04:36.784Z,101084.97
2022-08-02T23:07:03.665Z,101083.59
2022-08-02T23:09:30.076Z,101085.16
2022-08-02T23:11:56.520Z,101079.44
2022-08-02T23:14:22.891Z,101077.59
2022-08-02T23:17:08.285Z,101086.59
2022-08-02T23:19:53.077Z,101080.25
2022-08-02T23:22:21.812Z,101081.03
2022-08-02T23:24:56.226Z,101082.56
2022-08-02T23:27:22.638Z,101080.16
2022-08-02T23:29:49.002Z,101082.44
2022-08-02T23:32:15.740Z,101080.94
2022-08-02T23:34:42.795Z,101078.28
2022-08-02T23:37:09.293Z,101075.38
2022-08-02T23:39:36.469Z,101081.78
2022-08-02T23:42:04.047Z,101077.59
2022-08-02T23:44:30.573Z,101069.81
2022-08-02T23:46:57.528Z,101079.31
2022-08-02T23:49:24.122Z,101086.66
2022-08-02T23:51:51.054Z,101079.72
2022-08-02T23:54:17.784Z,101080.75
2022-08-02T23:56:44.632Z,101072.78
2022-08-02T23:59:11.096Z,101071.84
