createdAt,value
2018-07-30T00:00:07.866Z,0.00
2018-07-30T00:01:07.853Z,0.00
2018-07-30T00:02:07.843Z,0.00
2018-07-30T00:03:07.825Z,0.00
2018-07-30T00:04:07.821Z,0.00
2018-07-30T00:05:07.809Z,0.00
2018-07-30T00:06:07.795Z,0.00
2018-07-30T00:07:07.785Z,0.00
2018-07-30T00:08:07.771Z,0.00
2018-07-30T00:09:07.768Z,0.00
2018-07-30T00:10:07.758Z,0.00
2018-07-30T00:11:07.745Z,0.00
2018-07-30T00:12:07.735Z,0.00
2018-07-30T00:13:07.720Z,0.00
2018-07-30T00:14:07.715Z,0.00
2018-07-30T00:15:07.693Z,0.00
2018-07-30T00:16:07.683Z,0.00
2018-07-30T00:17:07.677Z,0.00
2018-07-30T00:18:07.665Z,0.00
2018-07-30T00:19:07.658Z,0.00
2018-07-30T00:20:07.641Z,0.00
2018-07-30T00:21:07.636Z,0.00
2018-07-30T00:22:07.641Z,0.00
2018-07-30T00:23:07.620Z,0.00
2018-07-30T00:24:07.603Z,0.00
2018-07-30T00:25:07.592Z,0.00
2018-07-30T00:26:07.582Z,0.00
2018-07-30T00:27:07.565Z,0.00
2018-07-30T00:28:07.551Z,0.00
2018-07-30T00:29:07.548Z,0.00
2018-07-30T00:30:07.534Z,0.00
2018-07-30T00:31:07.528Z,0.00
2018-07-30T00:32:07.516Z,0.00
2018-07-30T00:33:07.502Z,0.00
2018-07-30T00:34:07.488Z,0.00
2018-07-30T00:35:07.474Z,0.00
2018-07-30T00:36:07.471Z,0.00
2018-07-30T00:37:07.460Z,0.00
2018-07-30T00:38:07.446Z,0.00
2018-07-30T00:39:07.448Z,0.00
2018-07-30T00:40:07.420Z,0.00
2018-07-30T00:41:07.410Z,0.00
2018-07-30T00:42:07.403Z,0.00
2018-07-30T00:43:07.393Z,0.00
2018-07-30T00:44:07.381Z,0.00
2018-07-30T00:45:07.370Z,0.00
2018-07-30T00:46:07.354Z,0.00
2018-07-30T00:47:07.344Z,0.00
2018-07-30T00:48:07.382Z,0.00
2018-07-30T00:49:07.322Z,0.00
2018-07-30T00:50:07.314Z,0.00
2018-07-30T00:51:07.306Z,0.00
2018-07-30T00:52:07.288Z,0.00
2018-07-30T00:53:07.275Z,0.00
2018-07-30T00:54:07.270Z,0.00
2018-07-30T00:55:07.262Z,0.00
2018-07-30T00:56:07.249Z,0.00
2018-07-30T00:57:07.238Z,0.00
2018-07-30T00:58:07.227Z,0.00
2018-07-30T00:59:07.209Z,0.00
2018-07-30T01:00:07.199Z,0.00
2018-07-30T01:01:07.189Z,0.00
2018-07-30T01:02:07.184Z,0.00
2018-07-30T01:03:07.195Z,0.00
2018-07-30T01:04:07.175Z,0.00
2018-07-30T01:05:07.148Z,0.00
2018-07-30T01:06:07.139Z,0.00
2018-07-30T01:07:07.122Z,0.00
2018-07-30T01:08:07.115Z,0.00
2018-07-30T01:09:07.103Z,0.00
2018-07-30T01:10:07.096Z,0.00
2018-07-30T01:11:07.088Z,0.00
2018-07-30T01:12:07.067Z,0.00
2018-07-30T01:13:07.056Z,0.00
2018-07-30T01:14:07.064Z,0.00
2018-07-30T01:15:07.039Z,0.00
2018-07-30T01:16:07.054Z,0.00
2018-07-30T01:17:07.019Z,0.00
2018-07-30T01:18:07.002Z,0.00
2018-07-30T01:19:06.994Z,0.00
2018-07-30T01:20:06.980Z,0.00
2018-07-30T01:21:06.970Z,0.00
2018-07-30T01:22:06.965Z,0.00
2018-07-30T01:23:06.951Z,0.00
2018-07-30T01:24:06.933Z,0.00
2018-07-30T01:25:06.925Z,0.00
2018-07-30T01:26:06.916Z,0.00
2018-07-30T01:27:06.910Z,0.00
2018-07-30T01:28:06.896Z,0.00
2018-07-30T01:29:06.883Z,0.00
2018-07-30T01:30:06.869Z,0.00
2018-07-30T01:31:06.857Z,0.00
2018-07-30T01:32:06.851Z,0.00
2018-07-30T01:33:06.836Z,0.00
2018-07-30T01:34:06.848Z,0.00
2018-07-30T01:35:06.819Z,0.00
2018-07-30T01:36:06.808Z,0.00
2018-07-30T01:37:06.808Z,0.00
2018-07-30T01:38:06.781Z,0.00
2018-07-30T01:39:06.769Z,0.00
2018-07-30T01:40:06.764Z,0.00
2018-07-30T01:41:06.749Z,0.00
2018-07-30T01:42:06.740Z,0.00
2018-07-30T01:43:06.731Z,0.00
2018-07-30T01:44:06.713Z,0.00
2018-07-30T01:45:06.710Z,0.00
2018-07-30T01:46:06.696Z,0.00
2018-07-30T01:47:06.690Z,0.00
2018-07-30T01:48:06.678Z,0.00
2018-07-30T01:49:06.681Z,0.00
2018-07-30T01:50:06.650Z,0.00
2018-07-30T01:51:06.636Z,0.00
2018-07-30T01:52:06.632Z,0.00
2018-07-30T01:53:06.635Z,0.00
2018-07-30T01:54:06.603Z,0.00
2018-07-30T01:55:06.596Z,0.00
2018-07-30T01:56:06.589Z,0.00
2018-07-30T01:57:06.600Z,0.00
2018-07-30T01:58:06.560Z,0.00
2018-07-30T01:59:06.551Z,0.00
2018-07-30T02:00:06.540Z,0.00
2018-07-30T02:01:06.528Z,0.00
2018-07-30T02:02:06.541Z,0.00
2018-07-30T02:03:06.515Z,0.00
2018-07-30T02:04:06.498Z,0.00
2018-07-30T02:05:06.491Z,0.00
2018-07-30T02:06:06.474Z,0.00
2018-07-30T02:07:06.542Z,0.00
2018-07-30T02:08:06.454Z,0.00
2018-07-30T02:09:06.444Z,0.00
2018-07-30T02:10:06.449Z,0.00
2018-07-30T02:11:06.425Z,0.00
2018-07-30T02:12:06.411Z,0.00
2018-07-30T02:13:06.401Z,0.00
2018-07-30T02:14:06.396Z,0.00
2018-07-30T02:15:06.382Z,0.00
2018-07-30T02:16:06.373Z,0.00
2018-07-30T02:17:06.376Z,0.00
2018-07-30T02:18:06.364Z,0.00
2018-07-30T02:19:06.362Z,0.00
2018-07-30T02:20:06.330Z,0.00
2018-07-30T02:21:06.313Z,0.00
2018-07-30T02:22:06.320Z,0.00
2018-07-30T02:23:06.326Z,0.00
2018-07-30T02:24:06.287Z,0.00
2018-07-30T02:25:06.285Z,0.00
2018-07-30T02:26:06.259Z,0.00
2018-07-30T02:27:06.269Z,0.00
2018-07-30T02:28:06.243Z,0.00
2018-07-30T02:29:06.244Z,0.00
2018-07-30T02:30:06.217Z,0.00
2018-07-30T02:31:06.209Z,0.00
2018-07-30T02:32:06.199Z,0.00
2018-07-30T02:33:06.215Z,0.00
2018-07-30T02:34:06.180Z,0.00
2018-07-30T02:35:06.166Z,0.00
2018-07-30T02:36:06.158Z,0.00
2018-07-30T02:37:06.148Z,0.00
2018-07-30T02:38:06.130Z,0.00
2018-07-30T02:39:06.124Z,0.00
2018-07-30T02:40:06.114Z,0.00
2018-07-30T02:41:06.097Z,0.00
2018-07-30T02:42:06.143Z,0.00
2018-07-30T02:43:06.081Z,0.00
2018-07-30T02:44:06.073Z,0.00
2018-07-30T02:45:06.055Z,0.00
2018-07-30T02:46:06.054Z,0.00
2018-07-30T02:47:06.040Z,0.00
2018-07-30T02:48:06.027Z,0.00
2018-07-30T02:49:06.038Z,0.00
2018-07-30T02:50:06.006Z,0.00
2018-07-30T02:51:05.999Z,0.00
2018-07-30T02:52:05.982Z,0.00
2018-07-30T02:53:05.969Z,0.00
2018-07-30T02:54:05.985Z,0.00
2018-07-30T02:55:05.952Z,0.00
2018-07-30T02:56:05.941Z,0.00
2018-07-30T02:57:05.938Z,0.00
2018-07-30T02:58:05.926Z,0.00
2018-07-30T02:59:05.927Z,0.00
2018-07-30T03:00:05.903Z,0.00
2018-07-30T03:01:05.891Z,0.00
2018-07-30T03:02:05.873Z,0.00
2018-07-30T03:03:05.864Z,0.00
2018-07-30T03:04:05.877Z,0.00
2018-07-30T03:05:05.851Z,0.00
2018-07-30T03:06:05.857Z,0.00
2018-07-30T03:07:05.833Z,0.00
2018-07-30T03:08:05.811Z,0.00
2018-07-30T03:09:05.801Z,0.00
2018-07-30T03:10:05.793Z,0.00
2018-07-30T03:11:05.780Z,0.00
2018-07-30T03:12:05.769Z,4.00
2018-07-30T03:13:05.763Z,4.00
2018-07-30T03:14:05.766Z,0.00
2018-07-30T03:15:05.755Z,4.00
2018-07-30T03:16:05.736Z,4.00
2018-07-30T03:17:05.720Z,8.00
2018-07-30T03:18:05.703Z,4.00
2018-07-30T03:19:05.697Z,8.00
2018-07-30T03:20:05.695Z,8.00
2018-07-30T03:21:05.668Z,4.00
2018-07-30T03:22:05.669Z,8.00
2018-07-30T03:23:05.651Z,12.00
2018-07-30T03:24:05.668Z,12.00
2018-07-30T03:25:05.632Z,12.00
2018-07-30T03:26:05.617Z,16.00
2018-07-30T03:27:05.606Z,20.00
2018-07-30T03:28:05.600Z,20.00
2018-07-30T03:29:05.593Z,24.00
2018-07-30T03:30:05.581Z,28.00
2018-07-30T03:31:05.566Z,28.00
2018-07-30T03:32:05.552Z,36.00
2018-07-30T03:33:05.538Z,40.00
2018-07-30T03:34:05.546Z,44.00
2018-07-30T03:35:05.552Z,52.00
2018-07-30T03:36:05.522Z,56.00
2018-07-30T03:37:05.530Z,60.00
2018-07-30T03:38:05.489Z,68.00
2018-07-30T03:39:05.490Z,76.00
2018-07-30T03:40:05.493Z,88.00
2018-07-30T03:41:05.460Z,100.00
2018-07-30T03:42:05.448Z,112.00
2018-07-30T03:43:05.435Z,128.00
2018-07-30T03:44:05.424Z,140.00
2018-07-30T03:45:05.424Z,160.00
2018-07-30T03:46:05.445Z,176.00
2018-07-30T03:47:05.389Z,192.00
2018-07-30T03:48:05.388Z,204.00
2018-07-30T03:49:05.373Z,224.00
2018-07-30T03:50:05.357Z,244.00
2018-07-30T03:51:05.397Z,260.00
2018-07-30T03:52:05.353Z,280.00
2018-07-30T03:53:05.324Z,296.00
2018-07-30T03:54:05.318Z,312.00
2018-07-30T03:55:05.307Z,328.00
2018-07-30T03:56:05.310Z,348.00
2018-07-30T03:57:05.286Z,368.00
2018-07-30T03:58:05.340Z,392.00
2018-07-30T03:59:05.260Z,412.00
2018-07-30T04:00:05.330Z,440.00
2018-07-30T04:01:05.241Z,468.00
2018-07-30T04:02:05.232Z,496.00
2018-07-30T04:03:05.237Z,524.00
2018-07-30T04:04:05.243Z,552.00
2018-07-30T04:05:05.193Z,584.00
2018-07-30T04:06:05.234Z,612.00
2018-07-30T04:07:05.177Z,644.00
2018-07-30T04:08:05.167Z,680.00
2018-07-30T04:09:05.160Z,720.00
2018-07-30T04:10:05.155Z,764.00
2018-07-30T04:11:05.156Z,800.00
2018-07-30T04:12:05.134Z,832.00
2018-07-30T04:13:05.108Z,860.00
2018-07-30T04:14:05.104Z,880.00
2018-07-30T04:15:05.099Z,888.00
2018-07-30T04:16:05.088Z,904.00
2018-07-30T04:17:05.072Z,920.00
2018-07-30T04:18:05.056Z,936.00
2018-07-30T04:19:05.056Z,952.00
2018-07-30T04:20:05.039Z,968.00
2018-07-30T04:21:05.050Z,992.00
2018-07-30T04:22:05.070Z,1016.00
2018-07-30T04:23:05.019Z,1060.00
2018-07-30T04:24:04.993Z,1092.00
2018-07-30T04:25:04.981Z,1112.00
2018-07-30T04:26:05.012Z,1124.00
2018-07-30T04:27:04.969Z,1148.00
2018-07-30T04:28:04.962Z,1200.00
2018-07-30T04:29:04.951Z,1256.00
2018-07-30T04:30:04.927Z,1320.00
2018-07-30T04:31:04.919Z,1372.00
2018-07-30T04:32:04.910Z,1416.00
2018-07-30T04:33:04.919Z,1476.00
2018-07-30T04:34:04.891Z,1536.00
2018-07-30T04:35:04.881Z,1616.00
2018-07-30T04:36:04.870Z,1696.00
2018-07-30T04:37:04.869Z,1748.00
2018-07-30T04:38:04.851Z,1808.00
2018-07-30T04:39:04.836Z,1864.00
2018-07-30T04:40:04.855Z,1880.00
2018-07-30T04:41:04.819Z,1888.00
2018-07-30T04:42:04.827Z,1884.00
2018-07-30T04:43:04.790Z,1872.00
2018-07-30T04:44:04.780Z,1856.00
2018-07-30T04:45:04.768Z,1856.00
2018-07-30T04:46:04.765Z,1860.00
2018-07-30T04:47:04.756Z,1864.00
2018-07-30T04:48:04.744Z,1864.00
2018-07-30T04:49:04.751Z,1860.00
2018-07-30T04:50:04.720Z,1852.00
2018-07-30T04:51:04.709Z,1884.00
2018-07-30T04:52:04.727Z,1904.00
2018-07-30T04:53:04.703Z,1884.00
2018-07-30T04:54:04.684Z,1880.00
2018-07-30T04:55:04.665Z,1876.00
2018-07-30T04:56:04.652Z,1868.00
2018-07-30T04:57:04.675Z,1868.00
2018-07-30T04:58:04.638Z,1880.00
2018-07-30T04:59:04.623Z,1888.00
2018-07-30T05:00:04.629Z,1924.00
2018-07-30T05:01:04.606Z,1968.00
2018-07-30T05:02:04.589Z,2028.00
2018-07-30T05:03:04.580Z,2088.00
2018-07-30T05:04:04.568Z,2172.00
2018-07-30T05:05:04.555Z,2212.00
2018-07-30T05:06:04.558Z,2252.00
2018-07-30T05:07:04.549Z,2244.00
2018-07-30T05:08:04.527Z,2268.00
2018-07-30T05:09:04.512Z,2264.00
2018-07-30T05:10:04.509Z,2316.00
2018-07-30T05:11:04.499Z,2340.00
2018-07-30T05:12:04.498Z,2356.00
2018-07-30T05:13:04.478Z,2372.00
2018-07-30T05:14:04.458Z,2384.00
2018-07-30T05:15:04.481Z,2396.00
2018-07-30T05:16:04.445Z,2400.00
2018-07-30T05:17:04.433Z,2416.00
2018-07-30T05:18:04.449Z,2432.00
2018-07-30T05:19:04.408Z,2448.00
2018-07-30T05:20:04.400Z,2468.00
2018-07-30T05:21:04.397Z,2488.00
2018-07-30T05:22:04.372Z,2512.00
2018-07-30T05:23:04.363Z,2532.00
2018-07-30T05:24:04.357Z,2560.00
2018-07-30T05:25:04.347Z,2584.00
2018-07-30T05:26:04.340Z,2608.00
2018-07-30T05:27:04.321Z,2632.00
2018-07-30T05:28:04.310Z,2656.00
2018-07-30T05:29:04.299Z,2684.00
2018-07-30T05:30:04.296Z,2708.00
2018-07-30T05:31:04.279Z,2724.00
2018-07-30T05:32:04.275Z,2736.00
2018-07-30T05:33:04.275Z,2744.00
2018-07-30T05:34:04.255Z,2756.00
2018-07-30T05:35:04.247Z,2776.00
2018-07-30T05:36:04.267Z,2792.00
2018-07-30T05:37:04.229Z,2800.00
2018-07-30T05:38:04.238Z,2816.00
2018-07-30T05:39:04.248Z,2848.00
2018-07-30T05:40:04.179Z,2860.00
2018-07-30T05:41:04.165Z,2868.00
2018-07-30T05:42:04.160Z,2880.00
2018-07-30T05:43:04.158Z,2896.00
2018-07-30T05:44:04.137Z,2924.00
2018-07-30T05:45:04.139Z,2952.00
2018-07-30T05:46:04.113Z,2984.00
2018-07-30T05:47:04.103Z,3016.00
2018-07-30T05:48:04.088Z,3036.00
2018-07-30T05:49:04.091Z,3068.00
2018-07-30T05:50:04.125Z,3088.00
2018-07-30T05:51:04.062Z,3104.00
2018-07-30T05:52:04.049Z,3120.00
2018-07-30T05:53:04.041Z,3140.00
2018-07-30T05:54:04.022Z,3164.00
2018-07-30T05:55:04.019Z,3196.00
2018-07-30T05:56:04.008Z,3220.00
2018-07-30T05:57:04.008Z,3248.00
2018-07-30T05:58:03.981Z,3288.00
2018-07-30T05:59:03.969Z,3316.00
2018-07-30T06:00:03.960Z,3320.00
2018-07-30T06:01:03.945Z,3324.00
2018-07-30T06:02:03.941Z,3320.00
2018-07-30T06:03:03.929Z,3320.00
2018-07-30T06:04:03.918Z,3328.00
2018-07-30T06:05:03.927Z,3328.00
2018-07-30T06:06:03.894Z,3324.00
2018-07-30T06:07:03.884Z,3324.00
2018-07-30T06:08:03.887Z,3320.00
2018-07-30T06:09:03.860Z,3324.00
2018-07-30T06:10:03.880Z,3340.00
2018-07-30T06:11:03.841Z,3328.00
2018-07-30T06:12:03.832Z,3320.00
2018-07-30T06:13:03.813Z,3312.00
2018-07-30T06:14:03.808Z,3320.00
2018-07-30T06:15:03.797Z,3372.00
2018-07-30T06:16:03.798Z,3408.00
2018-07-30T06:17:03.777Z,3428.00
2018-07-30T06:18:03.779Z,3436.00
2018-07-30T06:19:03.749Z,3436.00
2018-07-30T06:20:03.751Z,3440.00
2018-07-30T06:21:03.838Z,3444.00
2018-07-30T06:22:03.729Z,3448.00
2018-07-30T06:23:03.725Z,3468.00
2018-07-30T06:24:03.700Z,3476.00
2018-07-30T06:25:03.699Z,3484.00
2018-07-30T06:26:03.706Z,3496.00
2018-07-30T06:27:03.663Z,3504.00
2018-07-30T06:28:03.654Z,3508.00
2018-07-30T06:29:03.646Z,3532.00
2018-07-30T06:30:03.629Z,3532.00
2018-07-30T06:31:03.648Z,3536.00
2018-07-30T06:32:03.609Z,3544.00
2018-07-30T06:33:03.596Z,3564.00
2018-07-30T06:34:03.592Z,3576.00
2018-07-30T06:35:03.593Z,3568.00
2018-07-30T06:36:03.569Z,3664.00
2018-07-30T06:37:03.564Z,3804.00
2018-07-30T06:38:03.542Z,3912.00
2018-07-30T06:39:03.562Z,3924.00
2018-07-30T06:40:03.523Z,3924.00
2018-07-30T06:41:03.526Z,3952.00
2018-07-30T06:42:03.508Z,3976.00
2018-07-30T06:43:03.493Z,3940.00
2018-07-30T06:44:03.480Z,3824.00
2018-07-30T06:45:03.473Z,3628.00
2018-07-30T06:46:03.463Z,3732.00
2018-07-30T06:47:03.527Z,4120.00
2018-07-30T06:48:03.568Z,4452.00
2018-07-30T06:49:03.434Z,4752.00
2018-07-30T06:50:03.414Z,4924.00
2018-07-30T06:51:03.413Z,5016.00
2018-07-30T06:52:03.398Z,5144.00
2018-07-30T06:53:03.385Z,5328.00
2018-07-30T06:54:03.386Z,5564.00
2018-07-30T06:55:03.367Z,5944.00
2018-07-30T06:56:03.355Z,6224.00
2018-07-30T06:57:03.347Z,6324.00
2018-07-30T06:58:03.327Z,6388.00
2018-07-30T06:59:03.324Z,6448.00
2018-07-30T07:00:03.338Z,6532.00
2018-07-30T07:01:03.304Z,6592.00
2018-07-30T07:02:03.388Z,6620.00
2018-07-30T07:03:03.282Z,6700.00
2018-07-30T07:04:03.269Z,6816.00
2018-07-30T07:05:03.256Z,6512.00
2018-07-30T07:06:03.248Z,6212.00
2018-07-30T07:07:03.241Z,6216.00
2018-07-30T07:08:03.251Z,6160.00
2018-07-30T07:09:03.255Z,5864.00
2018-07-30T07:10:03.212Z,5484.00
2018-07-30T07:11:03.225Z,5168.00
2018-07-30T07:12:03.240Z,4980.00
2018-07-30T07:13:03.169Z,4816.00
2018-07-30T07:14:03.165Z,4708.00
2018-07-30T07:15:03.150Z,4656.00
2018-07-30T07:16:03.136Z,4632.00
2018-07-30T07:17:03.259Z,4652.00
2018-07-30T07:18:03.156Z,4672.00
2018-07-30T07:19:03.106Z,4716.00
2018-07-30T07:20:03.109Z,4836.00
2018-07-30T07:21:03.115Z,5100.00
2018-07-30T07:22:03.159Z,5476.00
2018-07-30T07:23:03.070Z,5948.00
2018-07-30T07:24:03.082Z,6592.00
2018-07-30T07:25:03.041Z,7540.00
2018-07-30T07:26:03.037Z,8848.00
2018-07-30T07:27:03.056Z,10156.00
2018-07-30T07:28:03.112Z,11180.00
2018-07-30T07:29:03.042Z,12156.00
2018-07-30T07:30:02.997Z,13052.00
2018-07-30T07:31:02.979Z,13652.00
2018-07-30T07:32:02.999Z,13892.00
2018-07-30T07:33:02.959Z,13636.00
2018-07-30T07:34:02.948Z,13056.00
2018-07-30T07:35:02.979Z,12512.00
2018-07-30T07:36:02.935Z,11820.00
2018-07-30T07:37:02.913Z,11684.00
2018-07-30T07:38:02.904Z,11640.00
2018-07-30T07:39:02.895Z,11424.00
2018-07-30T07:40:02.895Z,11432.00
2018-07-30T07:41:02.878Z,11396.00
2018-07-30T07:42:02.892Z,11648.00
2018-07-30T07:43:02.845Z,12108.00
2018-07-30T07:44:02.860Z,12288.00
2018-07-30T07:45:02.930Z,12184.00
2018-07-30T07:46:02.829Z,12536.00
2018-07-30T07:47:02.809Z,12900.00
2018-07-30T07:48:02.794Z,12624.00
2018-07-30T07:49:02.788Z,12724.00
2018-07-30T07:50:02.787Z,13488.00
2018-07-30T07:51:02.986Z,13708.00
2018-07-30T07:52:02.760Z,14352.00
2018-07-30T07:53:02.753Z,14732.00
2018-07-30T07:54:02.732Z,15008.00
2018-07-30T07:55:02.746Z,15552.00
2018-07-30T07:56:02.709Z,16672.00
2018-07-30T07:57:02.711Z,17120.00
2018-07-30T07:58:02.695Z,17248.00
2018-07-30T07:59:02.688Z,17216.00
2018-07-30T08:00:02.868Z,17888.00
2018-07-30T08:01:02.689Z,17760.00
2018-07-30T08:02:02.708Z,17600.00
2018-07-30T08:03:02.640Z,18592.00
2018-07-30T08:04:02.632Z,18304.00
2018-07-30T08:05:02.622Z,18816.00
2018-07-30T08:06:02.641Z,19040.00
2018-07-30T08:07:02.593Z,19584.00
2018-07-30T08:08:02.590Z,20192.00
2018-07-30T08:09:02.575Z,20416.00
2018-07-30T08:10:02.585Z,21376.00
2018-07-30T08:11:02.640Z,21504.00
2018-07-30T08:12:02.557Z,22080.00
2018-07-30T08:13:02.540Z,22400.00
2018-07-30T08:14:02.538Z,22976.00
2018-07-30T08:15:02.518Z,22368.00
2018-07-30T08:16:02.525Z,22784.00
2018-07-30T08:17:02.499Z,23264.00
2018-07-30T08:18:02.487Z,22432.00
2018-07-30T08:19:02.477Z,22080.00
2018-07-30T08:20:02.460Z,21728.00
2018-07-30T08:21:02.473Z,21280.00
2018-07-30T08:22:02.445Z,21312.00
2018-07-30T08:23:02.437Z,20320.00
2018-07-30T08:24:02.448Z,19712.00
2018-07-30T08:25:02.422Z,18752.00
2018-07-30T08:26:02.436Z,19040.00
2018-07-30T08:27:02.388Z,18560.00
2018-07-30T08:28:02.378Z,18656.00
2018-07-30T08:29:02.459Z,18656.00
2018-07-30T08:30:02.363Z,19712.00
2018-07-30T08:31:02.353Z,21184.00
2018-07-30T08:32:02.345Z,22368.00
2018-07-30T08:33:02.407Z,23424.00
2018-07-30T08:34:02.319Z,20512.00
2018-07-30T08:35:02.305Z,20096.00
2018-07-30T08:36:02.300Z,18816.00
2018-07-30T08:37:02.296Z,18368.00
2018-07-30T08:38:02.275Z,17312.00
2018-07-30T08:39:02.262Z,16640.00
2018-07-30T08:40:02.263Z,16040.00
2018-07-30T08:41:02.244Z,15608.00
2018-07-30T08:42:02.243Z,15272.00
2018-07-30T08:43:02.229Z,14244.00
2018-07-30T08:44:02.227Z,14196.00
2018-07-30T08:45:02.234Z,14084.00
2018-07-30T08:46:02.195Z,14056.00
2018-07-30T08:47:02.211Z,13584.00
2018-07-30T08:48:02.183Z,14528.00
2018-07-30T08:49:02.192Z,14676.00
2018-07-30T08:50:02.161Z,14784.00
2018-07-30T08:51:02.164Z,13952.00
2018-07-30T08:52:02.129Z,14152.00
2018-07-30T08:53:02.140Z,14112.00
2018-07-30T08:54:02.115Z,13888.00
2018-07-30T08:55:02.106Z,14712.00
2018-07-30T08:56:02.100Z,14988.00
2018-07-30T08:57:02.085Z,16352.00
2018-07-30T08:58:02.085Z,16960.00
2018-07-30T08:59:02.068Z,17088.00
2018-07-30T09:00:02.068Z,19936.00
2018-07-30T09:01:02.041Z,20832.00
2018-07-30T09:02:02.034Z,23584.00
2018-07-30T09:03:02.028Z,33472.00
2018-07-30T09:04:02.021Z,46144.00
2018-07-30T09:05:02.003Z,42240.00
2018-07-30T09:06:02.003Z,43744.00
2018-07-30T09:07:02.003Z,87104.00
2018-07-30T09:08:02.932Z,20416.00
2018-07-30T09:09:01.962Z,37344.00
2018-07-30T09:10:01.950Z,72224.00
2018-07-30T09:11:01.939Z,67200.00
2018-07-30T09:12:01.930Z,30112.00
2018-07-30T09:13:01.941Z,45184.00
2018-07-30T09:14:01.916Z,63104.00
2018-07-30T09:15:01.911Z,69216.00
2018-07-30T09:16:01.903Z,54304.00
2018-07-30T09:17:01.887Z,61408.00
2018-07-30T09:18:01.873Z,65600.00
2018-07-30T09:19:01.863Z,41472.00
2018-07-30T09:20:01.874Z,65216.00
2018-07-30T09:21:01.863Z,43968.00
2018-07-30T09:22:01.836Z,24832.00
2018-07-30T09:23:01.826Z,28256.00
2018-07-30T09:24:01.826Z,29632.00
2018-07-30T09:25:01.803Z,83008.00
2018-07-30T09:26:01.813Z,64736.00
2018-07-30T09:27:01.790Z,66848.00
2018-07-30T09:28:01.799Z,51968.00
2018-07-30T09:29:01.770Z,72032.00
2018-07-30T09:30:01.755Z,80832.00
2018-07-30T09:31:01.744Z,79200.00
2018-07-30T09:32:01.743Z,47584.00
2018-07-30T09:33:01.970Z,27136.00
2018-07-30T09:34:01.722Z,18208.00
2018-07-30T09:35:01.711Z,11136.00
2018-07-30T09:36:01.711Z,9552.00
2018-07-30T09:37:01.690Z,10644.00
2018-07-30T09:38:01.692Z,11764.00
2018-07-30T09:39:01.762Z,12128.00
2018-07-30T09:40:01.663Z,12928.00
2018-07-30T09:41:01.650Z,13080.00
2018-07-30T09:42:01.638Z,14288.00
2018-07-30T09:43:01.634Z,14156.00
2018-07-30T09:44:01.642Z,12852.00
2018-07-30T09:45:01.619Z,10964.00
2018-07-30T09:46:01.601Z,9968.00
2018-07-30T09:47:01.592Z,9600.00
2018-07-30T09:48:01.585Z,9732.00
2018-07-30T09:49:01.608Z,9632.00
2018-07-30T09:50:01.564Z,9292.00
2018-07-30T09:51:01.545Z,9292.00
2018-07-30T09:52:01.542Z,9204.00
2018-07-30T09:53:01.540Z,10032.00
2018-07-30T09:54:01.561Z,10268.00
2018-07-30T09:55:01.511Z,9524.00
2018-07-30T09:56:01.494Z,9428.00
2018-07-30T09:57:01.509Z,9664.00
2018-07-30T09:58:01.482Z,9732.00
2018-07-30T09:59:01.480Z,9240.00
2018-07-30T10:00:01.468Z,8900.00
2018-07-30T10:01:01.447Z,8292.00
2018-07-30T10:02:01.435Z,7556.00
2018-07-30T10:03:01.426Z,7052.00
2018-07-30T10:04:01.412Z,7308.00
2018-07-30T10:05:01.411Z,7360.00
2018-07-30T10:06:01.472Z,7376.00
2018-07-30T10:07:01.387Z,7132.00
2018-07-30T10:08:01.397Z,6804.00
2018-07-30T10:09:01.364Z,6588.00
2018-07-30T10:10:01.401Z,6648.00
2018-07-30T10:11:01.342Z,6796.00
2018-07-30T10:12:01.347Z,6816.00
2018-07-30T10:13:01.357Z,6740.00
2018-07-30T10:14:01.313Z,6972.00
2018-07-30T10:15:01.299Z,7024.00
2018-07-30T10:16:01.306Z,7144.00
2018-07-30T10:17:01.280Z,7340.00
2018-07-30T10:18:01.359Z,7388.00
2018-07-30T10:19:01.265Z,6912.00
2018-07-30T10:20:01.256Z,6652.00
2018-07-30T10:21:01.253Z,6812.00
2018-07-30T10:22:01.230Z,6896.00
2018-07-30T10:23:01.220Z,7480.00
2018-07-30T10:24:01.207Z,7828.00
2018-07-30T10:25:01.246Z,7568.00
2018-07-30T10:26:01.199Z,6728.00
2018-07-30T10:27:01.203Z,6392.00
2018-07-30T10:28:01.167Z,6628.00
2018-07-30T10:29:01.159Z,6496.00
2018-07-30T10:30:01.170Z,6288.00
2018-07-30T10:31:01.186Z,6032.00
2018-07-30T10:32:01.168Z,5888.00
2018-07-30T10:33:01.128Z,5888.00
2018-07-30T10:34:01.115Z,5968.00
2018-07-30T10:35:01.097Z,5992.00
2018-07-30T10:36:01.095Z,6064.00
2018-07-30T10:37:01.093Z,6068.00
2018-07-30T10:38:01.087Z,6084.00
2018-07-30T10:39:01.061Z,6100.00
2018-07-30T10:40:01.052Z,6072.00
2018-07-30T10:41:01.039Z,5952.00
2018-07-30T10:42:01.057Z,6020.00
2018-07-30T10:43:01.023Z,6012.00
2018-07-30T10:44:01.011Z,6084.00
2018-07-30T10:45:00.998Z,6216.00
2018-07-30T10:46:00.986Z,6160.00
2018-07-30T10:47:00.976Z,6140.00
2018-07-30T10:48:00.966Z,6144.00
2018-07-30T10:49:00.957Z,6272.00
2018-07-30T10:50:00.956Z,6440.00
2018-07-30T10:51:00.940Z,6516.00
2018-07-30T10:52:00.935Z,6444.00
2018-07-30T10:53:00.918Z,6492.00
2018-07-30T10:54:00.903Z,6560.00
2018-07-30T10:55:00.895Z,6744.00
2018-07-30T10:56:00.891Z,6752.00
2018-07-30T10:57:00.876Z,6740.00
2018-07-30T10:58:00.875Z,6632.00
2018-07-30T10:59:00.852Z,6576.00
2018-07-30T11:00:00.852Z,6628.00
2018-07-30T11:01:00.841Z,6608.00
2018-07-30T11:02:00.832Z,6620.00
2018-07-30T11:03:00.819Z,6660.00
2018-07-30T11:04:00.804Z,6620.00
2018-07-30T11:05:00.792Z,6652.00
2018-07-30T11:06:00.782Z,6680.00
2018-07-30T11:07:00.775Z,6804.00
2018-07-30T11:08:00.764Z,6956.00
2018-07-30T11:09:00.754Z,7068.00
2018-07-30T11:10:00.756Z,7116.00
2018-07-30T11:11:00.745Z,7144.00
2018-07-30T11:12:00.727Z,7244.00
2018-07-30T11:13:00.733Z,7264.00
2018-07-30T11:14:00.745Z,7440.00
2018-07-30T11:15:00.720Z,7584.00
2018-07-30T11:16:00.682Z,8976.00
2018-07-30T11:17:00.669Z,27264.00
2018-07-30T11:18:00.686Z,20416.00
2018-07-30T11:19:00.647Z,18976.00
2018-07-30T11:20:00.640Z,76224.00
2018-07-30T11:21:00.633Z,49184.00
2018-07-30T11:22:00.626Z,97888.00
2018-07-30T11:23:00.616Z,98304.00
2018-07-30T11:24:00.610Z,97440.00
2018-07-30T11:25:00.599Z,99200.00
2018-07-30T11:26:00.584Z,99872.00
2018-07-30T11:27:00.572Z,100672.00
2018-07-30T11:28:00.639Z,74624.00
2018-07-30T11:29:00.565Z,102816.00
2018-07-30T11:30:00.556Z,93248.00
2018-07-30T11:31:00.536Z,96448.00
2018-07-30T11:32:00.527Z,106720.00
2018-07-30T11:33:00.521Z,87328.00
2018-07-30T11:34:00.557Z,51264.00
2018-07-30T11:35:00.516Z,71328.00
2018-07-30T11:36:00.499Z,51232.00
2018-07-30T11:37:00.485Z,51616.00
2018-07-30T11:38:00.493Z,88288.00
2018-07-30T11:39:00.466Z,63968.00
2018-07-30T11:40:00.468Z,73312.00
2018-07-30T11:41:00.458Z,73024.00
2018-07-30T11:42:00.441Z,59392.00
2018-07-30T11:43:00.485Z,89920.00
2018-07-30T11:44:00.425Z,85952.00
2018-07-30T11:45:00.414Z,98240.00
2018-07-30T11:46:00.416Z,96672.00
2018-07-30T11:47:00.398Z,97920.00
2018-07-30T11:48:00.403Z,98208.00
2018-07-30T11:49:00.385Z,99232.00
2018-07-30T11:50:00.378Z,97888.00
2018-07-30T11:51:00.370Z,96864.00
2018-07-30T11:52:00.357Z,97152.00
2018-07-30T11:53:00.363Z,98784.00
2018-07-30T11:54:00.408Z,94848.00
2018-07-30T11:55:00.382Z,96416.00
2018-07-30T11:56:00.336Z,96192.00
2018-07-30T11:57:00.355Z,93312.00
2018-07-30T11:58:00.349Z,94304.00
2018-07-30T11:59:00.329Z,96512.00
2018-07-30T12:00:00.292Z,87680.00
2018-07-30T12:01:00.347Z,96096.00
2018-07-30T12:02:00.289Z,98208.00
2018-07-30T12:03:00.286Z,97504.00
2018-07-30T12:04:00.263Z,99552.00
2018-07-30T12:05:00.263Z,97504.00
2018-07-30T12:06:00.259Z,98112.00
2018-07-30T12:07:00.248Z,96096.00
2018-07-30T12:08:00.286Z,95520.00
2018-07-30T12:09:00.233Z,96384.00
2018-07-30T12:10:00.230Z,96384.00
2018-07-30T12:11:00.270Z,97440.00
2018-07-30T12:12:00.208Z,98208.00
2018-07-30T12:13:00.210Z,98528.00
2018-07-30T12:14:00.202Z,98432.00
2018-07-30T12:15:00.196Z,100256.00
2018-07-30T12:16:00.195Z,99392.00
2018-07-30T12:17:00.173Z,99712.00
2018-07-30T12:18:00.175Z,99328.00
2018-07-30T12:19:00.165Z,96576.00
2018-07-30T12:20:00.184Z,96352.00