createdAt,value
2022-11-27T00:02:05.702Z,12.15
2022-11-27T00:07:07.515Z,11.02
2022-11-27T00:12:09.268Z,10.00
2022-11-27T00:17:10.919Z,9.95
2022-11-27T00:22:12.631Z,9.38
2022-11-27T00:27:14.316Z,10.43
2022-11-27T00:32:16.007Z,11.48
2022-11-27T00:37:17.628Z,10.35
2022-11-27T00:42:19.260Z,10.43
2022-11-27T00:47:20.942Z,9.10
2022-11-27T00:52:22.616Z,9.07
2022-11-27T00:57:25.231Z,8.43
2022-11-27T01:02:26.935Z,9.55
2022-11-27T01:07:28.685Z,9.45
2022-11-27T01:12:30.347Z,8.70
2022-11-27T01:17:32.070Z,9.93
2022-11-27T01:22:34.124Z,9.07
2022-11-27T01:27:35.792Z,8.55
2022-11-27T01:32:37.454Z,8.43
2022-11-27T01:37:39.073Z,8.18
2022-11-27T01:42:40.758Z,9.05
2022-11-27T01:48:13.363Z,8.20
2022-11-27T01:53:18.720Z,9.95
2022-11-27T01:58:25.836Z,9.00
2022-11-27T02:08:29.915Z,8.65
2022-11-27T02:13:39.787Z,9.63
2022-11-27T02:19:06.215Z,9.55
2022-11-27T02:24:48.018Z,9.55
2022-11-27T02:29:56.567Z,10.00
2022-11-27T02:35:33.176Z,9.85
2022-11-27T02:40:39.092Z,11.27
2022-11-27T02:45:44.813Z,11.68
2022-11-27T02:50:48.467Z,10.25
2022-11-27T02:55:52.908Z,11.15
2022-11-27T03:00:56.767Z,10.57
2022-11-27T03:06:06.015Z,9.90
2022-11-27T03:11:10.893Z,10.77
2022-11-27T03:16:24.543Z,10.48
2022-11-27T03:21:37.354Z,11.13
2022-11-27T03:26:40.374Z,11.40
2022-11-27T03:31:42.154Z,12.20
2022-11-27T03:36:43.845Z,11.65
2022-11-27T03:41:51.635Z,11.07
2022-11-27T03:47:10.702Z,9.80
2022-11-27T03:52:38.497Z,10.15
2022-11-27T03:58:00.951Z,10.45
2022-11-27T04:03:04.425Z,10.15
2022-11-27T04:08:06.274Z,10.52
2022-11-27T04:13:07.943Z,10.20
2022-11-27T04:18:09.572Z,11.13
2022-11-27T04:23:11.229Z,10.45
2022-11-27T04:28:12.887Z,10.73
2022-11-27T04:33:14.537Z,11.32
2022-11-27T04:38:16.282Z,11.25
2022-11-27T04:43:17.895Z,10.27
2022-11-27T04:48:19.550Z,10.52
2022-11-27T04:53:21.179Z,10.80
2022-11-27T04:58:22.831Z,10.93
2022-11-27T05:03:24.567Z,11.73
2022-11-27T05:08:29.061Z,10.50
2022-11-27T05:13:31.016Z,10.45
2022-11-27T05:18:33.205Z,10.15
2022-11-27T05:23:34.979Z,10.88
2022-11-27T05:28:36.633Z,10.02
2022-11-27T05:33:38.314Z,9.25
2022-11-27T05:38:40.624Z,9.35
2022-11-27T05:43:42.290Z,10.45
2022-11-27T05:48:43.947Z,8.63
2022-11-27T05:53:46.021Z,8.52
2022-11-27T05:58:48.300Z,8.43
2022-11-27T06:03:50.111Z,9.60
2022-11-27T06:08:51.782Z,9.40
2022-11-27T06:13:53.525Z,9.10
2022-11-27T06:18:56.096Z,8.90
2022-11-27T06:23:57.817Z,10.85
2022-11-27T06:29:01.250Z,10.32
2022-11-27T06:34:04.350Z,11.40
2022-11-27T06:39:08.058Z,10.88
2022-11-27T06:44:10.511Z,10.10
2022-11-27T06:49:12.278Z,11.20
2022-11-27T06:54:13.949Z,11.77
2022-11-27T06:59:15.776Z,11.95
2022-11-27T07:04:17.482Z,11.55
2022-11-27T07:09:19.366Z,13.23
2022-11-27T07:14:21.082Z,12.52
2022-11-27T07:19:22.779Z,11.80
2022-11-27T07:24:24.461Z,13.15
2022-11-27T07:29:26.249Z,11.30
2022-11-27T07:34:27.971Z,11.77
2022-11-27T07:40:00.123Z,12.43
2022-11-27T07:44:51.408Z,19.90
2022-11-27T07:49:55.118Z,21.40
2022-11-27T07:54:56.793Z,14.55
2022-11-27T07:59:58.433Z,13.70
2022-11-27T08:05:00.245Z,12.43
2022-11-27T08:10:02.058Z,15.05
2022-11-27T08:15:05.730Z,12.95
2022-11-27T08:20:07.943Z,10.45
2022-11-27T08:25:09.732Z,11.15
2022-11-27T08:30:11.866Z,10.02
2022-11-27T08:35:13.560Z,9.70
2022-11-27T08:40:15.420Z,11.18
2022-11-27T08:45:17.331Z,11.38
2022-11-27T08:50:19.538Z,9.20
2022-11-27T08:55:21.308Z,8.70
2022-11-27T09:00:27.743Z,6.15
2022-11-27T09:05:31.166Z,6.97
2022-11-27T09:10:32.926Z,7.00
2022-11-27T09:15:34.676Z,7.25
2022-11-27T09:20:36.510Z,9.23
2022-11-27T09:25:39.518Z,9.80
2022-11-27T09:30:41.168Z,10.38
2022-11-27T09:35:42.838Z,10.73
2022-11-27T09:40:49.532Z,12.07
2022-11-27T09:45:56.174Z,14.27
2022-11-27T09:51:02.316Z,13.55
2022-11-27T09:56:07.094Z,14.25
2022-11-27T10:01:18.917Z,12.60
2022-11-27T10:06:24.298Z,11.52
2022-11-27T10:11:35.689Z,11.50
2022-11-27T10:16:47.696Z,11.90
2022-11-27T10:21:58.630Z,10.68
2022-11-27T10:27:01.600Z,10.63
2022-11-27T10:38:26.837Z,11.93
2022-11-27T10:43:28.513Z,12.05
2022-11-27T10:48:30.381Z,12.25
2022-11-27T10:53:37.379Z,13.23
2022-11-27T10:58:47.868Z,10.73
2022-11-27T11:03:50.429Z,8.57
2022-11-27T11:09:04.895Z,8.55
2022-11-27T11:14:20.185Z,7.53
2022-11-27T11:19:26.427Z,7.13
2022-11-27T11:24:31.091Z,8.27
2022-11-27T11:29:35.810Z,7.10
2022-11-27T11:34:43.895Z,7.63
2022-11-27T11:39:52.568Z,6.28
2022-11-27T11:45:14.461Z,6.10
2022-11-27T11:50:34.431Z,5.70
2022-11-27T11:56:04.367Z,5.43
2022-11-27T12:01:25.805Z,5.65
2022-11-27T12:06:27.653Z,5.90
2022-11-27T12:11:52.193Z,5.03
2022-11-27T12:17:21.409Z,5.35
2022-11-27T12:22:51.042Z,5.07
2022-11-27T12:28:14.117Z,6.00
2022-11-27T12:33:19.201Z,5.97
2022-11-27T12:39:01.889Z,6.18
2022-11-27T12:44:12.400Z,5.28
2022-11-27T12:49:22.947Z,4.70
2022-11-27T12:54:32.827Z,5.55
2022-11-27T12:59:50.807Z,4.75
2022-11-27T13:05:04.272Z,5.50
2022-11-27T13:10:17.162Z,4.75
2022-11-27T13:15:33.316Z,5.18
2022-11-27T13:20:38.531Z,4.57
2022-11-27T13:25:46.704Z,4.85
2022-11-27T13:30:50.546Z,5.65
2022-11-27T13:35:54.916Z,5.30
2022-11-27T13:40:57.511Z,4.95
2022-11-27T13:46:12.290Z,5.30
2022-11-27T13:51:24.524Z,5.05
2022-11-27T13:56:33.543Z,5.68
2022-11-27T14:01:35.294Z,5.35
2022-11-27T14:06:38.753Z,4.85
2022-11-27T14:11:44.546Z,5.55
2022-11-27T14:17:03.981Z,5.00
2022-11-27T14:22:40.826Z,4.60
2022-11-27T14:27:58.659Z,3.80
2022-11-27T14:33:02.827Z,4.82
2022-11-27T14:38:09.707Z,4.13
2022-11-27T14:43:19.789Z,5.70
2022-11-27T14:48:26.752Z,4.82
2022-11-27T14:53:29.246Z,4.25
2022-11-27T14:58:31.318Z,4.82
2022-11-27T15:03:34.125Z,9.90
2022-11-27T15:08:37.842Z,12.63
2022-11-27T15:13:40.635Z,6.13
2022-11-27T15:18:48.555Z,9.88
2022-11-27T15:23:50.711Z,8.15
2022-11-27T15:28:54.560Z,6.38
2022-11-27T15:33:57.457Z,7.72
2022-11-27T15:39:27.084Z,7.20
2022-11-27T15:44:31.834Z,8.50
2022-11-27T15:49:34.260Z,9.68
2022-11-27T15:54:35.918Z,5.78
2022-11-27T15:59:38.130Z,5.43
2022-11-27T16:04:40.550Z,5.75
2022-11-27T16:09:42.440Z,5.45
2022-11-27T16:14:44.099Z,7.13
2022-11-27T16:19:46.249Z,7.55
2022-11-27T16:24:48.793Z,8.48
2022-11-27T16:29:50.467Z,8.32
2022-11-27T16:34:52.187Z,9.07
2022-11-27T16:39:53.873Z,10.65
2022-11-27T16:44:56.097Z,10.05
2022-11-27T16:49:59.572Z,10.95
2022-11-27T16:55:02.609Z,12.02
2022-11-27T17:00:05.566Z,11.40
2022-11-27T17:05:08.238Z,11.63
2022-11-27T17:10:10.241Z,12.38
2022-11-27T17:15:11.935Z,13.43
2022-11-27T17:20:14.469Z,11.75
2022-11-27T17:25:16.346Z,12.70
2022-11-27T17:30:19.967Z,12.07
2022-11-27T17:35:21.769Z,12.63
2022-11-27T17:40:23.384Z,13.38
2022-11-27T17:45:25.205Z,12.43
2022-11-27T17:50:26.888Z,13.50
2022-11-27T17:55:29.052Z,13.40
2022-11-27T18:00:33.716Z,13.68
2022-11-27T18:05:39.434Z,13.25
2022-11-27T18:10:41.167Z,15.05
2022-11-27T18:15:44.037Z,15.20
2022-11-27T18:20:46.742Z,14.48
2022-11-27T18:25:49.137Z,15.35
2022-11-27T18:30:50.964Z,15.32
2022-11-27T18:35:53.434Z,15.43
2022-11-27T18:40:55.163Z,17.92
2022-11-27T18:45:57.139Z,16.50
2022-11-27T18:51:14.392Z,16.58
2022-11-27T18:56:19.426Z,15.43
2022-11-27T19:01:29.183Z,15.07
2022-11-27T19:06:31.488Z,16.08
2022-11-27T19:11:34.922Z,16.45
2022-11-27T19:16:46.986Z,15.73
2022-11-27T19:21:48.873Z,16.38
2022-11-27T19:26:50.833Z,16.77
2022-11-27T19:31:55.206Z,16.80
2022-11-27T19:36:58.552Z,17.48
2022-11-27T19:42:00.502Z,16.60
2022-11-27T19:47:03.987Z,18.40
2022-11-27T19:52:06.001Z,18.75
2022-11-27T19:57:07.906Z,19.60
2022-11-27T20:02:13.410Z,19.25
2022-11-27T20:07:15.326Z,20.05
2022-11-27T20:12:17.163Z,19.00
2022-11-27T20:17:19.899Z,19.23
2022-11-27T20:22:22.047Z,20.58
2022-11-27T20:27:24.300Z,20.52
2022-11-27T20:32:27.431Z,18.88
2022-11-27T20:37:29.257Z,19.67
2022-11-27T20:42:30.978Z,20.17
2022-11-27T20:47:34.288Z,19.83
2022-11-27T20:52:36.007Z,22.98
2022-11-27T20:57:37.739Z,23.67
2022-11-27T21:02:42.943Z,23.25
2022-11-27T21:07:44.941Z,23.75
2022-11-27T21:12:46.676Z,24.45
2022-11-27T21:17:48.507Z,26.42
2022-11-27T21:22:50.164Z,27.02
2022-11-27T21:27:55.765Z,26.55
2022-11-27T21:32:57.423Z,27.25
2022-11-27T21:37:59.154Z,26.17
2022-11-27T21:43:00.819Z,25.50
2022-11-27T21:48:02.457Z,26.40
2022-11-27T21:53:04.985Z,26.60
2022-11-27T21:58:06.939Z,26.67
2022-11-27T22:03:08.721Z,27.10
2022-11-27T22:08:10.401Z,27.08
2022-11-27T22:13:12.077Z,26.10
2022-11-27T22:18:13.752Z,27.27
2022-11-27T22:23:15.385Z,26.33
2022-11-27T22:28:16.994Z,26.45
2022-11-27T22:33:18.902Z,23.65
2022-11-27T22:38:20.657Z,24.92
2022-11-27T22:43:22.336Z,22.92
2022-11-27T22:48:23.989Z,23.40
2022-11-27T22:53:25.664Z,22.25
2022-11-27T22:58:28.051Z,20.80
2022-11-27T23:03:31.109Z,21.05
2022-11-27T23:08:33.878Z,20.77
2022-11-27T23:13:35.775Z,20.55
2022-11-27T23:18:40.733Z,19.55
2022-11-27T23:23:42.981Z,18.75
2022-11-27T23:28:45.860Z,18.95
2022-11-27T23:33:47.496Z,19.38
2022-11-27T23:38:49.230Z,19.23
2022-11-27T23:43:52.141Z,18.13
2022-11-27T23:48:55.616Z,20.08
2022-11-27T23:53:57.528Z,19.25
2022-11-27T23:59:00.297Z,19.88
