createdAt,value
2017-02-27T00:00:03.103Z,10.3
2017-02-27T00:05:03.369Z,10.3
2017-02-27T00:10:17.475Z,10.3
2017-02-27T00:15:03.204Z,10.3
2017-02-27T00:20:03.047Z,10.3
2017-02-27T00:25:02.887Z,10.3
2017-02-27T00:30:02.728Z,10.3
2017-02-27T00:35:02.394Z,10.3
2017-02-27T00:40:02.585Z,10.3
2017-02-27T00:45:02.553Z,10.5
2017-02-27T00:50:03.385Z,10.5
2017-02-27T00:55:03.156Z,10.3
2017-02-27T01:00:02.993Z,10.3
2017-02-27T01:05:03.175Z,10.5
2017-02-27T01:10:03.068Z,10.5
2017-02-27T01:15:02.837Z,10.5
2017-02-27T01:20:02.714Z,10.5
2017-02-27T01:25:02.490Z,10.5
2017-02-27T01:30:03.326Z,10.3
2017-02-27T01:55:03.279Z,10.3
2017-02-27T02:00:03.368Z,10.1
2017-02-27T02:05:03.211Z,10.1
2017-02-27T02:10:03.137Z,10.3
2017-02-27T02:15:03.091Z,10.3
2017-02-27T02:20:02.950Z,10.1
2017-02-27T02:25:02.801Z,10.1
2017-02-27T02:30:02.521Z,10.1
2017-02-27T02:35:03.373Z,10.1
2017-02-27T02:40:02.439Z,10.1
2017-02-27T02:45:03.133Z,10.3
2017-02-27T02:50:03.130Z,10.3
2017-02-27T02:55:03.092Z,10.3
2017-02-27T03:00:02.919Z,10.3
2017-02-27T03:05:02.751Z,10.3
2017-02-27T03:10:02.825Z,10.3
2017-02-27T03:15:02.720Z,10.3
2017-02-27T03:20:02.458Z,10.3
2017-02-27T03:25:02.439Z,10.5
2017-02-27T03:30:02.445Z,10.5
2017-02-27T03:35:03.428Z,10.5
2017-02-27T03:40:03.350Z,10.5
2017-02-27T03:45:03.121Z,10.5
2017-02-27T03:50:03.013Z,10.3
2017-02-27T03:55:02.899Z,10.5
2017-02-27T04:00:02.659Z,10.5
2017-02-27T04:05:02.865Z,10.5
2017-02-27T04:10:02.879Z,10.5
2017-02-27T04:15:02.743Z,10.5
2017-02-27T04:20:02.553Z,10.5
2017-02-27T04:25:02.506Z,10.5
2017-02-27T04:30:03.366Z,10.6
2017-02-27T04:35:03.171Z,10.6
2017-02-27T04:40:03.043Z,10.6
2017-02-27T04:45:02.950Z,10.6
2017-02-27T04:50:02.817Z,10.5
2017-02-27T04:55:02.561Z,10.5
2017-02-27T05:00:03.270Z,10.6
2017-02-27T05:05:03.130Z,10.5
2017-02-27T05:10:02.827Z,10.5
2017-02-27T05:15:02.603Z,10.5
2017-02-27T05:20:02.459Z,10.5
2017-02-27T05:25:03.316Z,10.3
2017-02-27T05:30:03.684Z,10.3
2017-02-27T05:35:02.525Z,10.3
2017-02-27T05:40:03.373Z,10.3
2017-02-27T05:45:02.400Z,10.3
2017-02-27T05:50:03.244Z,10.1
2017-02-27T05:55:02.963Z,10.1
2017-02-27T06:00:02.651Z,10.1
2017-02-27T06:05:03.394Z,10.3
2017-02-27T06:10:03.331Z,10.3
2017-02-27T06:15:03.159Z,10.3
2017-02-27T06:20:03.232Z,10.3
2017-02-27T06:25:03.350Z,10.3
2017-02-27T06:30:03.203Z,10.3
2017-02-27T06:35:03.246Z,10.3
2017-02-27T06:40:02.999Z,10.3
2017-02-27T06:45:03.078Z,10.5
2017-02-27T06:50:02.896Z,10.5
2017-02-27T06:55:02.746Z,10.6
2017-02-27T07:00:02.841Z,10.6
2017-02-27T07:05:02.783Z,10.6
2017-02-27T07:10:02.654Z,10.6
2017-02-27T07:15:03.417Z,10.6
2017-02-27T07:20:02.464Z,10.6
2017-02-27T07:25:03.378Z,10.8
2017-02-27T07:30:03.155Z,10.8
2017-02-27T07:35:02.971Z,10.6
2017-02-27T07:40:03.021Z,10.6
2017-02-27T07:45:02.885Z,10.8
2017-02-27T07:50:02.842Z,10.6
2017-02-27T07:55:02.668Z,10.6
2017-02-27T08:00:02.564Z,10.8
2017-02-27T08:05:02.532Z,10.8
2017-02-27T08:10:02.660Z,10.8
2017-02-27T08:15:02.476Z,10.8
2017-02-27T08:20:03.367Z,10.8
2017-02-27T08:25:03.139Z,10.8
2017-02-27T08:30:03.264Z,10.8
2017-02-27T08:35:03.281Z,10.8
2017-02-27T08:40:03.285Z,10.8
2017-02-27T08:45:03.203Z,10.8
2017-02-27T08:50:03.093Z,10.8
2017-02-27T08:55:03.264Z,10.8
2017-02-27T09:00:03.298Z,10.8
2017-02-27T09:05:03.331Z,10.8
2017-02-27T09:10:03.381Z,10.8
2017-02-27T09:15:03.295Z,10.8
2017-02-27T09:20:02.453Z,11.0
2017-02-27T09:25:03.312Z,11.3
2017-02-27T09:30:03.216Z,11.3
2017-02-27T09:35:03.103Z,11.3
2017-02-27T10:05:02.552Z,11.3
2017-02-27T10:10:02.533Z,11.1
2017-02-27T10:15:02.628Z,11.3
2017-02-27T10:20:02.537Z,11.3
2017-02-27T10:25:03.262Z,11.3
2017-02-27T10:30:03.288Z,11.3
2017-02-27T10:35:03.126Z,11.6
2017-02-27T10:40:03.245Z,11.6
2017-02-27T10:45:03.023Z,11.6
2017-02-27T10:50:03.029Z,11.6
2017-02-27T10:55:02.791Z,11.6
2017-02-27T11:00:02.871Z,11.6
2017-02-27T11:05:02.872Z,11.6
2017-02-27T11:10:02.684Z,11.6
2017-02-27T11:15:02.461Z,11.8
2017-02-27T11:20:02.501Z,12.0
2017-02-27T11:25:02.626Z,12.0
2017-02-27T11:30:02.814Z,11.8
2017-02-27T11:35:02.718Z,12.1
2017-02-27T11:40:02.605Z,12.1
2017-02-27T11:45:03.343Z,12.1
2017-02-27T11:50:03.199Z,12.0
2017-02-27T11:55:02.955Z,12.0
2017-02-27T12:00:02.851Z,11.8
2017-02-27T12:05:02.888Z,11.6
2017-02-27T12:10:02.735Z,11.6
2017-02-27T12:15:02.516Z,11.6
2017-02-27T12:20:02.591Z,11.6
2017-02-27T12:25:02.446Z,11.8
2017-02-27T12:30:03.278Z,11.8
2017-02-27T12:35:03.195Z,12.0
2017-02-27T12:40:03.290Z,11.8
2017-02-27T12:45:03.326Z,11.8
2017-02-27T12:50:03.386Z,12.1
2017-02-27T12:55:03.277Z,12.1
2017-02-27T13:00:03.075Z,12.1
2017-02-27T13:05:02.778Z,12.1
2017-02-27T13:10:02.896Z,12.1
2017-02-27T13:15:02.916Z,12.1
2017-02-27T13:20:02.775Z,12.1
2017-02-27T13:25:02.764Z,12.1
2017-02-27T13:30:02.854Z,12.0
2017-02-27T13:35:02.749Z,12.1
2017-02-27T13:40:02.602Z,12.1
2017-02-27T13:45:03.448Z,12.3
2017-02-27T13:50:03.429Z,12.3
2017-02-27T13:55:02.427Z,12.1
2017-02-27T14:00:03.316Z,12.1
2017-02-27T14:05:03.275Z,12.1
2017-02-27T14:10:03.202Z,12.1
2017-02-27T14:15:03.072Z,12.3
2017-02-27T14:20:02.929Z,12.3
2017-02-27T14:25:03.048Z,12.1
2017-02-27T14:30:02.781Z,12.3
2017-02-27T14:35:02.579Z,12.1
2017-02-27T14:40:02.655Z,12.1
2017-02-27T14:45:02.441Z,12.3
2017-02-27T14:50:03.314Z,12.1
2017-02-27T14:55:03.321Z,12.0
2017-02-27T15:00:03.237Z,12.0
2017-02-27T15:05:03.172Z,12.1
2017-02-27T15:10:03.067Z,12.1
2017-02-27T15:15:02.887Z,12.0
2017-02-27T15:20:02.635Z,11.6
2017-02-27T15:25:02.729Z,11.6
2017-02-27T15:30:02.649Z,10.8
2017-02-27T15:35:02.522Z,10.8
2017-02-27T15:40:02.692Z,10.8
2017-02-27T15:45:02.464Z,10.5
2017-02-27T15:50:02.509Z,10.5
2017-02-27T15:55:03.303Z,10.3
2017-02-27T16:00:03.154Z,10.5
2017-02-27T16:05:02.971Z,10.5
2017-02-27T16:10:02.821Z,10.1
2017-02-27T16:15:02.695Z,9.6
2017-02-27T16:20:02.689Z,7.1
2017-02-27T16:25:02.800Z,7.0
2017-02-27T16:30:02.705Z,6.9
2017-02-27T16:35:02.536Z,6.6
2017-02-27T16:40:03.273Z,6.4
2017-02-27T16:45:03.184Z,6.1
2017-02-27T16:50:02.959Z,6.1
2017-02-27T16:55:02.896Z,6.0
2017-02-27T17:00:03.022Z,6.1
2017-02-27T17:05:02.809Z,6.1
2017-02-27T17:10:02.692Z,6.1
2017-02-27T17:15:02.657Z,6.1
2017-02-27T17:20:02.482Z,6.4
2017-02-27T17:25:02.442Z,6.4
2017-02-27T17:30:03.195Z,6.5
2017-02-27T17:35:02.891Z,6.5
2017-02-27T17:40:02.763Z,6.6
2017-02-27T17:45:02.715Z,6.5
2017-02-27T17:50:02.738Z,6.6
2017-02-27T17:55:02.592Z,6.5
2017-02-27T18:00:02.431Z,6.6
2017-02-27T18:05:03.263Z,6.5
2017-02-27T18:10:03.222Z,6.6
2017-02-27T18:15:03.156Z,6.6
2017-02-27T18:20:03.165Z,6.9
2017-02-27T18:25:03.260Z,6.9
2017-02-27T18:30:02.923Z,6.9
2017-02-27T18:35:02.864Z,6.9
2017-02-27T18:40:02.812Z,6.6
2017-02-27T18:45:02.589Z,6.6
2017-02-27T18:50:02.766Z,6.6
2017-02-27T18:55:02.700Z,6.6
2017-02-27T19:00:02.632Z,6.6
2017-02-27T19:05:02.454Z,6.9
2017-02-27T19:10:03.302Z,6.9
2017-02-27T19:15:03.161Z,6.6
2017-02-27T19:20:02.928Z,6.9
2017-02-27T19:25:02.737Z,7.6
2017-02-27T19:30:02.609Z,7.9
2017-02-27T19:35:03.378Z,7.9
2017-02-27T19:40:03.254Z,7.9
2017-02-27T19:45:02.959Z,7.9
2017-02-27T19:50:02.885Z,8.0
2017-02-27T19:55:02.954Z,7.9
2017-02-27T20:00:03.037Z,8.0
2017-02-27T20:05:02.923Z,7.9
2017-02-27T20:10:03.053Z,7.9
2017-02-27T20:15:03.039Z,7.9
2017-02-27T20:20:02.406Z,7.6
2017-02-27T20:25:03.241Z,7.9
2017-02-27T20:30:02.971Z,7.9
2017-02-27T20:35:02.708Z,8.0
2017-02-27T20:40:02.854Z,7.9
2017-02-27T20:45:02.547Z,6.9
2017-02-27T20:50:03.355Z,6.0
2017-02-27T21:35:02.996Z,6.6
2017-02-27T21:40:02.902Z,6.6
2017-02-27T21:45:02.828Z,6.5
2017-02-27T21:50:02.491Z,6.6
2017-02-27T21:55:02.482Z,6.5
2017-02-27T22:00:03.333Z,6.5
2017-02-27T22:05:02.971Z,6.5
2017-02-27T22:10:03.002Z,6.5
2017-02-27T22:15:03.048Z,6.5
2017-02-27T22:20:02.711Z,6.5
2017-02-27T22:25:02.576Z,6.5
2017-02-27T22:30:02.440Z,7.1
2017-02-27T22:35:03.254Z,7.1
2017-02-27T22:40:03.381Z,7.1
2017-02-27T22:45:03.180Z,7.0
2017-02-27T22:50:02.988Z,6.9
2017-02-27T22:55:02.963Z,6.9
2017-02-27T23:00:02.956Z,6.6
2017-02-27T23:05:02.742Z,6.5
2017-02-27T23:10:02.494Z,6.4
2017-02-27T23:15:02.496Z,6.4
2017-02-27T23:20:02.468Z,6.4
2017-02-27T23:25:03.327Z,6.4
2017-02-27T23:30:03.352Z,6.5
2017-02-27T23:35:03.245Z,6.1
2017-02-27T23:40:03.366Z,6.0
2017-02-27T23:45:03.219Z,6.0
2017-02-27T23:50:03.187Z,6.0
2017-02-27T23:55:02.992Z,6.0
