createdAt,value
2022-11-04T00:00:37.899Z,22.54
2022-11-04T00:03:05.181Z,22.53
2022-11-04T00:05:33.022Z,22.49
2022-11-04T00:08:18.279Z,22.50
2022-11-04T00:11:03.833Z,22.45
2022-11-04T00:13:30.840Z,22.46
2022-11-04T00:16:20.330Z,22.48
2022-11-04T00:18:47.411Z,22.45
2022-11-04T00:21:32.762Z,22.42
2022-11-04T00:24:18.541Z,22.40
2022-11-04T00:27:04.261Z,22.34
2022-11-04T00:29:31.232Z,22.34
2022-11-04T00:32:16.776Z,22.31
2022-11-04T00:34:43.813Z,22.28
2022-11-04T00:37:10.811Z,22.26
2022-11-04T00:39:37.945Z,22.24
2022-11-04T00:42:05.090Z,22.21
2022-11-04T00:44:32.169Z,22.22
2022-11-04T00:46:59.177Z,22.23
2022-11-04T00:49:26.146Z,22.19
2022-11-04T00:51:53.144Z,22.15
2022-11-04T00:54:20.294Z,22.13
2022-11-04T00:56:48.860Z,22.11
2022-11-04T00:59:15.995Z,22.09
2022-11-04T01:01:43.167Z,22.09
2022-11-04T01:04:10.552Z,22.05
2022-11-04T01:06:37.590Z,22.05
2022-11-04T01:09:11.072Z,22.04
2022-11-04T01:11:38.068Z,22.02
2022-11-04T01:14:05.519Z,22.01
2022-11-04T01:16:32.642Z,22.00
2022-11-04T01:18:59.778Z,21.98
2022-11-04T01:21:26.852Z,21.98
2022-11-04T01:23:54.248Z,21.97
2022-11-04T01:26:32.112Z,21.98
2022-11-04T01:29:00.426Z,21.97
2022-11-04T01:31:30.127Z,21.95
2022-11-04T01:33:58.388Z,21.93
2022-11-04T01:36:27.148Z,21.95
2022-11-04T01:38:56.895Z,21.96
2022-11-04T01:41:32.338Z,21.99
2022-11-04T01:44:00.860Z,21.94
2022-11-04T01:46:57.362Z,21.90
2022-11-04T01:49:43.365Z,21.89
2022-11-04T01:52:15.695Z,21.86
2022-11-04T01:54:44.783Z,21.83
2022-11-04T01:57:18.462Z,21.82
2022-11-04T01:59:46.507Z,21.81
2022-11-04T02:02:13.644Z,21.81
2022-11-04T02:04:41.513Z,21.83
2022-11-04T02:07:10.583Z,21.80
2022-11-04T02:09:39.957Z,21.77
2022-11-04T02:12:33.661Z,21.76
2022-11-04T02:15:00.755Z,21.74
2022-11-04T02:17:41.689Z,21.73
2022-11-04T02:20:26.706Z,21.75
2022-11-04T02:23:31.517Z,21.72
2022-11-04T02:26:10.653Z,21.71
2022-11-04T02:29:06.929Z,21.70
2022-11-04T02:31:54.609Z,21.71
2022-11-04T02:34:30.893Z,21.71
2022-11-04T02:37:21.051Z,21.69
2022-11-04T02:39:53.989Z,21.69
2022-11-04T02:42:29.815Z,21.70
2022-11-04T02:45:12.102Z,21.73
2022-11-04T02:47:45.636Z,21.70
2022-11-04T02:50:19.616Z,21.63
2022-11-04T02:52:57.648Z,21.59
2022-11-04T02:55:40.102Z,21.63
2022-11-04T02:58:14.097Z,21.65
2022-11-04T03:00:43.821Z,21.65
2022-11-04T03:03:20.033Z,21.64
2022-11-04T03:05:51.051Z,21.63
2022-11-04T03:08:25.431Z,21.58
2022-11-04T03:10:56.533Z,21.55
2022-11-04T03:13:32.377Z,21.49
2022-11-04T03:16:03.234Z,21.45
2022-11-04T03:18:55.458Z,21.42
2022-11-04T03:21:24.760Z,21.41
2022-11-04T03:23:51.988Z,21.45
2022-11-04T03:26:52.279Z,21.51
2022-11-04T03:29:28.062Z,21.52
2022-11-04T03:31:58.252Z,21.50
2022-11-04T03:34:25.487Z,21.53
2022-11-04T03:36:53.252Z,21.53
2022-11-04T03:39:20.527Z,21.54
2022-11-04T03:41:53.104Z,21.56
2022-11-04T03:44:20.807Z,21.56
2022-11-04T03:46:47.910Z,21.57
2022-11-04T03:49:16.133Z,21.60
2022-11-04T03:51:43.318Z,21.63
2022-11-04T03:54:10.583Z,21.60
2022-11-04T03:57:18.957Z,21.61
2022-11-04T04:00:05.054Z,21.65
2022-11-04T04:02:39.014Z,21.63
2022-11-04T04:05:35.058Z,21.60
2022-11-04T04:08:23.829Z,21.56
2022-11-04T04:11:23.336Z,21.57
2022-11-04T04:14:36.193Z,21.55
2022-11-04T04:17:30.069Z,21.56
2022-11-04T04:20:01.690Z,21.57
2022-11-04T04:22:37.499Z,21.56
2022-11-04T04:25:27.793Z,21.54
2022-11-04T04:27:57.397Z,21.53
2022-11-04T04:30:24.772Z,21.54
2022-11-04T04:32:56.523Z,21.52
2022-11-04T04:35:44.426Z,21.54
2022-11-04T04:38:48.130Z,21.58
2022-11-04T04:41:50.317Z,21.57
2022-11-04T04:44:42.450Z,21.55
2022-11-04T04:47:11.564Z,21.56
2022-11-04T04:49:53.208Z,21.61
2022-11-04T04:52:21.243Z,21.66
2022-11-04T04:54:48.362Z,21.71
2022-11-04T04:57:15.361Z,21.73
2022-11-04T04:59:45.409Z,21.71
2022-11-04T05:02:12.623Z,21.70
2022-11-04T05:04:39.741Z,21.74
2022-11-04T05:07:08.372Z,21.80
2022-11-04T05:09:35.341Z,21.84
2022-11-04T05:12:02.441Z,21.87
2022-11-04T05:14:30.815Z,21.91
2022-11-04T05:16:57.870Z,21.93
2022-11-04T05:19:24.884Z,21.91
2022-11-04T05:21:51.980Z,21.88
2022-11-04T05:24:18.980Z,21.85
2022-11-04T05:26:46.063Z,21.82
2022-11-04T05:31:45.307Z,21.77
2022-11-04T05:34:13.310Z,21.74
2022-11-04T05:36:40.820Z,21.72
2022-11-04T05:39:08.019Z,21.63
2022-11-04T05:41:35.272Z,21.57
2022-11-04T05:44:04.211Z,21.53
2022-11-04T05:46:31.531Z,21.49
2022-11-04T05:48:58.567Z,21.50
2022-11-04T05:51:28.487Z,21.51
2022-11-04T05:53:55.468Z,21.50
2022-11-04T05:56:22.641Z,21.48
2022-11-04T05:58:49.629Z,21.48
2022-11-04T06:01:39.805Z,21.49
2022-11-04T06:04:08.067Z,21.47
2022-11-04T06:06:36.760Z,21.46
2022-11-04T06:09:03.906Z,21.48
2022-11-04T06:11:32.338Z,21.48
2022-11-04T06:13:59.883Z,21.47
2022-11-04T06:16:27.166Z,21.47
2022-11-04T06:18:54.832Z,21.49
2022-11-04T06:21:25.448Z,21.53
2022-11-04T06:23:54.468Z,21.56
2022-11-04T06:26:26.789Z,21.57
2022-11-04T06:28:55.614Z,21.57
2022-11-04T06:31:22.965Z,21.60
2022-11-04T06:33:50.056Z,21.53
2022-11-04T06:36:17.366Z,21.52
2022-11-04T06:38:45.024Z,21.49
2022-11-04T06:41:15.223Z,21.49
2022-11-04T06:43:42.646Z,21.49
2022-11-04T06:46:24.836Z,21.49
2022-11-04T06:48:51.889Z,21.44
2022-11-04T06:51:19.331Z,21.45
2022-11-04T06:53:46.512Z,21.43
2022-11-04T06:56:13.643Z,21.45
2022-11-04T06:58:40.658Z,21.45
2022-11-04T07:01:14.600Z,21.44
2022-11-04T07:03:45.087Z,21.38
2022-11-04T07:06:12.257Z,21.36
2022-11-04T07:08:39.327Z,21.37
2022-11-04T07:11:06.535Z,21.37
2022-11-04T07:13:33.601Z,21.43
2022-11-04T07:16:00.684Z,21.46
2022-11-04T07:18:27.693Z,21.48
2022-11-04T07:20:54.702Z,21.49
2022-11-04T07:23:22.307Z,21.46
2022-11-04T07:25:49.306Z,21.44
2022-11-04T07:28:16.620Z,21.43
2022-11-04T07:30:43.628Z,21.43
2022-11-04T07:33:10.867Z,21.49
2022-11-04T07:35:37.968Z,21.54
2022-11-04T07:38:06.499Z,21.59
2022-11-04T07:40:34.774Z,21.63
2022-11-04T07:43:02.477Z,21.65
2022-11-04T07:45:29.445Z,21.69
2022-11-04T07:47:56.508Z,21.73
2022-11-04T07:50:24.145Z,21.74
2022-11-04T07:52:51.763Z,21.75
2022-11-04T07:55:19.155Z,21.75
2022-11-04T07:57:49.383Z,21.76
2022-11-04T08:00:17.159Z,21.85
2022-11-04T08:02:46.998Z,21.89
2022-11-04T08:05:14.532Z,21.89
2022-11-04T08:07:42.357Z,21.85
2022-11-04T08:10:10.322Z,21.85
2022-11-04T08:12:38.555Z,21.92
2022-11-04T08:15:06.135Z,21.96
2022-11-04T08:17:33.291Z,22.02
2022-11-04T08:20:00.547Z,22.06
2022-11-04T08:22:32.759Z,22.13
2022-11-04T08:25:00.422Z,22.18
2022-11-04T08:27:27.596Z,22.27
2022-11-04T08:29:54.667Z,22.33
2022-11-04T08:32:21.797Z,22.40
2022-11-04T08:34:49.394Z,22.46
2022-11-04T08:37:17.305Z,22.56
2022-11-04T08:39:44.346Z,22.64
2022-11-04T08:42:11.413Z,22.68
2022-11-04T08:44:40.180Z,22.75
2022-11-04T08:47:07.271Z,22.80
2022-11-04T08:49:39.023Z,22.83
2022-11-04T08:52:06.465Z,22.82
2022-11-04T08:54:33.599Z,22.82
2022-11-04T08:57:00.660Z,22.83
2022-11-04T08:59:27.717Z,22.85
2022-11-04T09:01:54.774Z,22.88
2022-11-04T09:04:22.039Z,22.87
2022-11-04T09:06:51.284Z,22.87
2022-11-04T09:09:19.298Z,22.84
2022-11-04T09:11:47.465Z,22.83
2022-11-04T09:14:17.288Z,22.86
2022-11-04T09:16:44.452Z,22.87
2022-11-04T09:19:11.582Z,22.87
2022-11-04T09:21:38.946Z,22.86
2022-11-04T09:24:07.857Z,22.86
2022-11-04T09:26:35.579Z,22.78
2022-11-04T09:29:02.968Z,22.76
2022-11-04T09:31:31.250Z,22.76
2022-11-04T09:33:58.685Z,22.68
2022-11-04T09:36:26.338Z,22.62
2022-11-04T09:38:53.539Z,22.65
2022-11-04T09:41:38.801Z,22.60
2022-11-04T09:45:19.993Z,22.57
2022-11-04T09:47:44.705Z,22.52
2022-11-04T09:50:44.748Z,22.50
2022-11-04T09:53:28.893Z,22.56
2022-11-04T09:56:05.425Z,22.61
2022-11-04T09:58:37.385Z,22.68
2022-11-04T10:01:16.018Z,22.76
2022-11-04T10:04:04.665Z,22.87
2022-11-04T10:07:04.850Z,22.86
2022-11-04T10:09:43.596Z,22.83
2022-11-04T10:12:31.661Z,22.86
2022-11-04T10:15:35.128Z,22.87
2022-11-04T10:18:08.074Z,22.96
2022-11-04T10:20:45.107Z,23.04
2022-11-04T10:23:39.597Z,23.02
2022-11-04T10:26:30.648Z,23.08
2022-11-04T10:29:05.622Z,23.14
2022-11-04T10:31:36.397Z,23.09
2022-11-04T10:34:12.295Z,23.11
2022-11-04T10:36:40.567Z,23.14
2022-11-04T10:39:21.217Z,23.16
2022-11-04T10:41:48.362Z,23.16
2022-11-04T10:44:26.898Z,23.16
2022-11-04T10:47:23.655Z,23.30
2022-11-04T10:50:28.369Z,23.37
2022-11-04T10:53:12.898Z,23.42
2022-11-04T10:55:50.067Z,23.39
2022-11-04T10:58:40.760Z,23.42
2022-11-04T11:01:29.748Z,23.47
2022-11-04T11:03:57.562Z,23.54
2022-11-04T11:06:32.931Z,23.55
2022-11-04T11:09:13.279Z,23.57
2022-11-04T11:11:40.270Z,23.60
2022-11-04T11:14:33.478Z,23.57
2022-11-04T11:17:19.170Z,23.60
2022-11-04T11:19:58.456Z,23.61
2022-11-04T11:22:42.800Z,23.66
2022-11-04T11:25:33.427Z,23.70
2022-11-04T11:28:06.541Z,23.75
2022-11-04T11:30:34.773Z,23.83
2022-11-04T11:33:05.163Z,23.88
2022-11-04T11:35:47.446Z,23.84
2022-11-04T11:38:26.034Z,23.87
2022-11-04T11:41:23.256Z,23.86
2022-11-04T11:43:46.105Z,23.86
2022-11-04T11:46:14.016Z,23.90
2022-11-04T11:48:43.820Z,23.97
2022-11-04T11:51:15.159Z,23.99
2022-11-04T11:54:03.168Z,23.97
2022-11-04T11:57:07.367Z,23.98
2022-11-04T12:02:57.207Z,24.08
2022-11-04T12:12:12.588Z,24.06
2022-11-04T12:14:48.861Z,24.05
2022-11-04T12:17:37.014Z,23.99
2022-11-04T12:20:21.180Z,24.01
2022-11-04T12:22:58.037Z,24.03
2022-11-04T12:25:45.369Z,24.09
2022-11-04T12:28:44.458Z,24.17
2022-11-04T12:31:27.399Z,24.19
2022-11-04T12:34:14.719Z,24.12
2022-11-04T12:37:02.198Z,24.11
2022-11-04T12:39:45.395Z,24.14
2022-11-04T12:42:21.162Z,24.18
2022-11-04T12:45:18.764Z,24.25
2022-11-04T12:47:47.866Z,24.21
2022-11-04T12:50:36.450Z,24.18
2022-11-04T12:53:26.352Z,24.23
2022-11-04T12:56:12.343Z,24.29
2022-11-04T12:59:10.167Z,24.36
2022-11-04T13:01:48.029Z,24.36
2022-11-04T13:04:22.182Z,24.30
2022-11-04T13:07:01.545Z,24.27
2022-11-04T13:09:49.529Z,24.26
2022-11-04T13:12:23.106Z,24.22
2022-11-04T13:14:55.273Z,24.22
2022-11-04T13:17:29.957Z,24.28
2022-11-04T13:20:14.321Z,24.35
2022-11-04T13:22:45.482Z,24.37
2022-11-04T13:25:24.756Z,24.32
2022-11-04T13:27:52.190Z,24.25
2022-11-04T13:30:27.884Z,24.29
2022-11-04T13:33:17.160Z,24.32
2022-11-04T13:36:05.900Z,24.30
2022-11-04T13:39:02.177Z,24.21
2022-11-04T13:42:04.348Z,24.12
2022-11-04T13:44:37.587Z,24.11
2022-11-04T13:47:19.235Z,24.11
2022-11-04T13:49:51.469Z,24.10
2022-11-04T13:52:19.134Z,24.05
2022-11-04T13:54:53.970Z,24.05
2022-11-04T13:57:33.140Z,24.09
2022-11-04T14:00:13.289Z,24.11
2022-11-04T14:02:41.701Z,24.13
2022-11-04T14:05:31.653Z,24.07
2022-11-04T14:08:01.765Z,24.09
2022-11-04T14:10:50.224Z,24.16
2022-11-04T14:13:42.787Z,24.22
2022-11-04T14:16:25.053Z,24.26
2022-11-04T14:18:54.134Z,24.35
2022-11-04T14:21:26.425Z,24.42
2022-11-04T14:23:59.111Z,24.66
2022-11-04T14:26:44.679Z,24.62
2022-11-04T14:29:26.391Z,24.60
2022-11-04T14:31:57.319Z,24.63
2022-11-04T14:34:38.007Z,24.72
2022-11-04T14:37:26.712Z,24.75
2022-11-04T14:39:57.733Z,24.86
2022-11-04T14:42:50.668Z,24.90
2022-11-04T14:45:26.945Z,24.88
2022-11-04T14:48:20.692Z,24.93
2022-11-04T14:50:53.140Z,25.06
2022-11-04T14:53:28.607Z,25.05
2022-11-04T14:56:06.805Z,25.01
2022-11-04T14:58:33.958Z,25.15
2022-11-04T15:01:03.167Z,25.28
2022-11-04T15:04:10.266Z,25.35
2022-11-04T15:06:40.835Z,25.26
2022-11-04T15:09:35.547Z,25.20
2022-11-04T15:12:25.560Z,25.12
2022-11-04T15:14:52.796Z,25.03
2022-11-04T15:17:21.903Z,24.97
2022-11-04T15:19:54.132Z,24.98
2022-11-04T15:22:21.389Z,24.91
2022-11-04T15:24:50.837Z,24.89
2022-11-04T15:27:20.224Z,24.93
2022-11-04T15:29:55.305Z,24.90
2022-11-04T15:32:23.106Z,24.99
2022-11-04T15:34:50.883Z,25.08
2022-11-04T15:37:18.080Z,25.06
2022-11-04T15:39:47.842Z,25.05
2022-11-04T15:42:39.676Z,25.06
2022-11-04T15:45:31.486Z,24.97
2022-11-04T15:48:32.019Z,24.96
2022-11-04T15:51:19.699Z,25.03
2022-11-04T15:53:53.178Z,25.07
2022-11-04T15:56:26.835Z,24.91
2022-11-04T15:58:54.694Z,24.82
2022-11-04T16:01:22.299Z,24.78
2022-11-04T16:03:57.013Z,24.71
2022-11-04T16:06:38.348Z,24.67
2022-11-04T16:09:21.523Z,24.59
2022-11-04T16:12:06.335Z,24.47
2022-11-04T16:14:33.498Z,24.38
2022-11-04T16:17:00.946Z,24.32
2022-11-04T16:19:30.581Z,24.25
2022-11-04T16:22:05.066Z,24.25
2022-11-04T16:24:40.319Z,24.27
2022-11-04T16:27:11.740Z,24.35
2022-11-04T16:29:42.631Z,24.37
2022-11-04T16:32:30.018Z,24.54
2022-11-04T16:35:00.978Z,24.49
2022-11-04T16:37:28.313Z,24.77
2022-11-04T16:39:55.495Z,24.84
2022-11-04T16:42:22.690Z,24.84
2022-11-04T16:44:58.403Z,24.82
2022-11-04T16:47:26.200Z,25.10
2022-11-04T16:49:53.232Z,25.14
2022-11-04T16:52:25.751Z,25.00
2022-11-04T16:54:56.470Z,24.98
2022-11-04T16:57:24.810Z,25.02
2022-11-04T16:59:51.801Z,25.18
2022-11-04T17:02:24.982Z,25.01
2022-11-04T17:04:52.120Z,24.77
2022-11-04T17:07:19.184Z,24.58
2022-11-04T17:09:46.425Z,24.47
2022-11-04T17:12:13.420Z,24.32
2022-11-04T17:14:40.489Z,24.25
2022-11-04T17:17:08.567Z,24.19
2022-11-04T17:19:35.583Z,24.09
2022-11-04T17:22:06.278Z,24.02
2022-11-04T17:24:33.969Z,23.93
2022-11-04T17:27:01.132Z,23.86
2022-11-04T17:29:30.114Z,23.79
2022-11-04T17:31:57.202Z,23.73
2022-11-04T17:34:26.209Z,23.67
2022-11-04T17:36:54.204Z,23.60
2022-11-04T17:39:21.738Z,23.56
2022-11-04T17:42:07.186Z,23.52
2022-11-04T17:44:34.273Z,23.47
2022-11-04T17:47:01.906Z,23.44
2022-11-04T17:49:28.960Z,23.43
2022-11-04T17:51:58.749Z,23.46
2022-11-04T17:54:28.203Z,23.46
2022-11-04T17:56:56.154Z,23.43
2022-11-04T17:59:23.703Z,23.40
2022-11-04T18:01:51.354Z,23.37
2022-11-04T18:04:22.047Z,23.37
2022-11-04T18:06:50.805Z,23.33
2022-11-04T18:09:18.800Z,23.27
2022-11-04T18:12:05.464Z,23.18
2022-11-04T18:14:32.608Z,23.12
2022-11-04T18:16:59.982Z,23.07
2022-11-04T18:19:27.648Z,23.08
2022-11-04T18:21:54.770Z,23.11
2022-11-04T18:24:22.221Z,23.11
2022-11-04T18:26:49.296Z,23.11
2022-11-04T18:29:16.887Z,23.09
2022-11-04T18:31:49.067Z,23.10
2022-11-04T18:34:19.686Z,23.06
2022-11-04T18:36:48.816Z,23.05
2022-11-04T18:39:18.301Z,23.02
2022-11-04T18:41:46.075Z,23.05
2022-11-04T18:44:18.953Z,23.07
2022-11-04T18:46:47.799Z,23.09
2022-11-04T18:49:16.140Z,23.11
2022-11-04T18:51:43.669Z,23.12
2022-11-04T18:54:15.077Z,23.13
2022-11-04T18:56:42.795Z,23.10
2022-11-04T18:59:13.065Z,23.08
2022-11-04T19:01:40.973Z,23.07
2022-11-04T19:04:08.741Z,23.04
2022-11-04T19:06:41.118Z,23.08
2022-11-04T19:09:40.151Z,23.08
2022-11-04T19:12:17.013Z,23.09
2022-11-04T19:14:44.400Z,23.11
2022-11-04T19:17:11.452Z,23.12
2022-11-04T19:19:40.389Z,23.15
2022-11-04T19:22:07.607Z,23.16
2022-11-04T19:24:34.723Z,23.11
2022-11-04T19:27:01.875Z,23.16
2022-11-04T19:29:29.737Z,23.16
2022-11-04T19:31:56.939Z,23.15
2022-11-04T19:34:24.314Z,23.14
2022-11-04T19:36:51.743Z,23.09
2022-11-04T19:39:18.745Z,23.10
2022-11-04T19:42:04.834Z,23.11
2022-11-04T19:44:32.212Z,23.09
2022-11-04T19:46:59.395Z,23.03
2022-11-04T19:49:31.342Z,23.04
2022-11-04T19:51:59.252Z,23.03
2022-11-04T19:54:26.940Z,23.03
2022-11-04T19:56:54.073Z,23.02
2022-11-04T19:59:21.395Z,23.03
2022-11-04T20:01:48.514Z,22.98
2022-11-04T20:04:15.617Z,22.93
2022-11-04T20:06:42.769Z,22.88
2022-11-04T20:09:13.335Z,22.87
2022-11-04T20:12:00.319Z,22.82
2022-11-04T20:14:29.098Z,22.74
2022-11-04T20:16:56.169Z,22.69
2022-11-04T20:19:23.577Z,22.67
2022-11-04T20:21:50.998Z,22.66
2022-11-04T20:24:18.548Z,22.65
2022-11-04T20:26:47.110Z,22.63
2022-11-04T20:29:16.342Z,22.62
2022-11-04T20:31:44.545Z,22.66
2022-11-04T20:34:13.142Z,22.72
2022-11-04T20:36:40.932Z,22.74
2022-11-04T20:39:12.997Z,22.77
2022-11-04T20:41:40.112Z,22.75
2022-11-04T20:44:07.259Z,22.76
2022-11-04T20:46:35.137Z,22.77
2022-11-04T20:49:03.716Z,22.78
2022-11-04T20:51:36.200Z,22.78
2022-11-04T20:54:07.090Z,22.79
2022-11-04T20:56:37.152Z,22.79
2022-11-04T20:59:06.267Z,22.79
2022-11-04T21:01:39.577Z,22.76
2022-11-04T21:04:12.014Z,22.73
2022-11-04T21:06:39.785Z,22.70
2022-11-04T21:09:09.322Z,22.63
2022-11-04T21:11:39.211Z,22.58
2022-11-04T21:14:07.665Z,22.59
2022-11-04T21:16:35.949Z,22.59
2022-11-04T21:19:04.300Z,22.58
2022-11-04T21:21:33.063Z,22.61
2022-11-04T21:24:01.978Z,22.62
2022-11-04T21:26:32.497Z,22.59
2022-11-04T21:29:02.044Z,22.55
2022-11-04T21:31:31.493Z,22.59
2022-11-04T21:33:59.367Z,22.57
2022-11-04T21:36:27.006Z,22.58
2022-11-04T21:38:54.061Z,22.63
2022-11-04T21:41:25.495Z,22.64
2022-11-04T21:43:57.102Z,22.62
2022-11-04T21:46:25.197Z,22.65
2022-11-04T21:48:52.263Z,22.65
2022-11-04T21:51:24.779Z,22.64
2022-11-04T21:53:51.779Z,22.67
2022-11-04T21:56:28.076Z,22.67
2022-11-04T21:58:56.099Z,22.66
2022-11-04T22:01:25.962Z,22.65
2022-11-04T22:03:55.629Z,22.67
2022-11-04T22:06:23.113Z,22.67
2022-11-04T22:08:54.564Z,22.67
2022-11-04T22:11:25.100Z,22.63
2022-11-04T22:14:00.267Z,22.62
2022-11-04T22:16:30.157Z,22.58
2022-11-04T22:18:59.965Z,22.59
2022-11-04T22:21:28.871Z,22.58
2022-11-04T22:23:57.053Z,22.58
2022-11-04T22:26:27.352Z,22.59
2022-11-04T22:28:55.365Z,22.57
2022-11-04T22:31:23.876Z,22.59
2022-11-04T22:33:51.825Z,22.50
2022-11-04T22:36:19.295Z,22.41
2022-11-04T22:38:46.758Z,22.40
2022-11-04T22:41:17.714Z,22.29
2022-11-04T22:43:44.759Z,22.28
2022-11-04T22:46:21.320Z,22.27
2022-11-04T22:48:48.591Z,22.32
2022-11-04T22:51:16.380Z,22.29
2022-11-04T22:53:43.988Z,22.24
2022-11-04T22:56:13.134Z,22.28
2022-11-04T22:58:40.776Z,22.30
2022-11-04T23:01:11.048Z,22.28
2022-11-04T23:03:39.616Z,22.34
2022-11-04T23:06:08.175Z,22.40
2022-11-04T23:08:36.713Z,22.40
2022-11-04T23:11:28.447Z,22.40
2022-11-04T23:14:20.499Z,22.35
2022-11-04T23:17:09.813Z,22.32
2022-11-04T23:19:38.268Z,22.36
2022-11-04T23:22:24.493Z,22.38
2022-11-04T23:25:07.320Z,22.38
2022-11-04T23:28:03.486Z,22.42
2022-11-04T23:30:34.204Z,22.48
2022-11-04T23:33:03.602Z,22.51
2022-11-04T23:35:52.207Z,22.47
2022-11-04T23:38:19.585Z,22.45
2022-11-04T23:41:07.800Z,22.43
2022-11-04T23:43:35.552Z,22.42
2022-11-04T23:46:21.353Z,22.38
2022-11-04T23:49:26.988Z,22.33
2022-11-04T23:52:12.544Z,22.24
2022-11-04T23:54:58.081Z,22.22
2022-11-04T23:57:43.656Z,22.24
