createdAt,value
2022-10-08T00:01:33.318Z,51.70
2022-10-08T00:04:03.473Z,51.70
2022-10-08T00:06:34.041Z,51.80
2022-10-08T00:09:08.496Z,52.00
2022-10-08T00:11:40.941Z,52.10
2022-10-08T00:14:10.540Z,52.30
2022-10-08T00:16:41.668Z,52.40
2022-10-08T00:19:14.890Z,52.60
2022-10-08T00:21:45.978Z,52.70
2022-10-08T00:24:18.693Z,52.70
2022-10-08T00:26:47.823Z,52.80
2022-10-08T00:29:22.726Z,52.80
2022-10-08T00:31:52.159Z,52.80
2022-10-08T00:34:24.104Z,52.90
2022-10-08T00:36:54.493Z,53.00
2022-10-08T00:39:26.544Z,53.00
2022-10-08T00:41:57.108Z,53.10
2022-10-08T00:44:54.879Z,53.10
2022-10-08T00:47:36.506Z,53.30
2022-10-08T00:50:13.324Z,53.40
2022-10-08T00:52:48.657Z,53.50
2022-10-08T00:55:23.709Z,53.50
2022-10-08T00:57:53.141Z,53.50
2022-10-08T01:00:25.928Z,53.40
2022-10-08T01:02:55.642Z,53.40
2022-10-08T01:05:39.432Z,53.40
2022-10-08T01:08:18.963Z,53.30
2022-10-08T01:11:00.514Z,53.20
2022-10-08T01:13:42.365Z,53.20
2022-10-08T01:16:28.283Z,53.20
2022-10-08T01:19:14.865Z,53.20
2022-10-08T01:22:00.073Z,53.20
2022-10-08T01:25:02.673Z,53.10
2022-10-08T01:27:39.458Z,53.10
2022-10-08T01:30:14.669Z,53.00
2022-10-08T01:32:50.256Z,52.90
2022-10-08T01:35:25.732Z,52.90
2022-10-08T01:38:00.895Z,52.90
2022-10-08T01:40:35.673Z,53.00
2022-10-08T01:43:11.461Z,53.00
2022-10-08T01:45:46.670Z,53.10
2022-10-08T01:48:26.079Z,53.20
2022-10-08T01:51:00.274Z,53.20
2022-10-08T01:53:35.731Z,53.20
2022-10-08T01:56:09.190Z,53.30
2022-10-08T01:58:50.097Z,53.30
2022-10-08T02:01:28.303Z,53.30
2022-10-08T02:04:14.703Z,53.30
2022-10-08T02:06:51.804Z,53.40
2022-10-08T02:09:22.523Z,53.40
2022-10-08T02:11:51.013Z,53.50
2022-10-08T02:14:24.008Z,53.60
2022-10-08T02:17:02.964Z,53.60
2022-10-08T02:19:47.647Z,53.60
2022-10-08T02:22:20.913Z,53.40
2022-10-08T02:25:00.183Z,53.40
2022-10-08T02:27:44.469Z,53.40
2022-10-08T02:30:14.936Z,53.40
2022-10-08T02:32:55.952Z,53.40
2022-10-08T02:35:32.851Z,53.40
2022-10-08T02:38:07.777Z,53.40
2022-10-08T02:40:42.152Z,53.40
2022-10-08T02:43:18.901Z,53.40
2022-10-08T02:45:56.442Z,53.30
2022-10-08T02:48:32.305Z,53.20
2022-10-08T02:51:07.796Z,53.80
2022-10-08T02:53:40.451Z,53.10
2022-10-08T02:56:17.895Z,53.10
2022-10-08T02:58:48.351Z,53.10
2022-10-08T03:01:28.540Z,53.00
2022-10-08T03:04:04.714Z,53.00
2022-10-08T03:06:34.635Z,53.00
2022-10-08T03:09:06.856Z,53.00
2022-10-08T03:11:36.538Z,53.10
2022-10-08T03:14:10.460Z,53.20
2022-10-08T03:16:44.539Z,53.10
2022-10-08T03:19:16.405Z,53.10
2022-10-08T03:21:49.532Z,53.20
2022-10-08T03:24:18.372Z,53.40
2022-10-08T03:26:47.097Z,53.50
2022-10-08T03:29:15.613Z,53.70
2022-10-08T03:31:45.722Z,53.70
2022-10-08T03:34:14.243Z,53.60
2022-10-08T03:36:42.767Z,53.60
2022-10-08T03:39:12.799Z,53.70
2022-10-08T03:41:42.225Z,53.70
2022-10-08T03:44:12.494Z,53.70
2022-10-08T03:46:41.471Z,53.70
2022-10-08T03:49:11.359Z,53.70
2022-10-08T03:51:39.867Z,53.70
2022-10-08T03:54:08.573Z,53.80
2022-10-08T03:56:37.210Z,53.80
2022-10-08T03:59:05.808Z,54.00
2022-10-08T04:01:34.660Z,54.10
2022-10-08T04:04:03.292Z,54.10
2022-10-08T04:06:33.333Z,54.00
2022-10-08T04:09:02.160Z,53.80
2022-10-08T04:11:31.027Z,54.00
2022-10-08T04:14:01.214Z,54.10
2022-10-08T04:16:30.028Z,54.00
2022-10-08T04:18:58.546Z,54.10
2022-10-08T04:21:27.082Z,54.10
2022-10-08T04:23:57.173Z,54.00
2022-10-08T04:26:25.743Z,54.10
2022-10-08T04:28:54.893Z,54.00
2022-10-08T04:31:24.987Z,53.90
2022-10-08T04:33:54.222Z,53.70
2022-10-08T04:36:25.726Z,53.60
2022-10-08T04:38:55.933Z,53.50
2022-10-08T04:41:26.310Z,53.50
2022-10-08T04:43:59.488Z,53.50
2022-10-08T04:46:28.675Z,53.60
2022-10-08T04:48:59.268Z,53.60
2022-10-08T04:51:29.077Z,53.50
2022-10-08T04:53:59.826Z,53.50
2022-10-08T04:56:31.728Z,53.60
2022-10-08T04:59:01.130Z,53.60
2022-10-08T05:01:31.189Z,53.60
2022-10-08T05:04:01.134Z,53.70
2022-10-08T05:06:32.143Z,53.90
2022-10-08T05:09:04.181Z,54.00
2022-10-08T05:11:34.260Z,54.00
2022-10-08T05:14:03.466Z,54.00
2022-10-08T05:16:32.286Z,54.00
2022-10-08T05:19:01.115Z,53.80
2022-10-08T05:21:32.467Z,53.80
2022-10-08T05:24:06.663Z,53.80
2022-10-08T05:26:57.522Z,53.50
2022-10-08T05:29:28.447Z,53.30
2022-10-08T05:31:57.586Z,53.00
2022-10-08T05:34:26.209Z,53.50
2022-10-08T05:36:55.036Z,52.90
2022-10-08T05:39:25.411Z,53.00
2022-10-08T05:41:54.392Z,53.20
2022-10-08T05:44:23.128Z,53.20
2022-10-08T05:46:51.920Z,53.50
2022-10-08T05:49:23.084Z,53.40
2022-10-08T05:51:52.145Z,53.40
2022-10-08T05:54:21.954Z,53.50
2022-10-08T05:56:52.223Z,53.50
2022-10-08T05:59:24.563Z,53.70
2022-10-08T06:01:53.627Z,53.90
2022-10-08T06:04:22.297Z,53.90
2022-10-08T06:06:51.092Z,53.80
2022-10-08T06:09:22.013Z,53.70
2022-10-08T06:11:52.448Z,53.60
2022-10-08T06:14:21.283Z,53.70
2022-10-08T06:16:49.829Z,53.70
2022-10-08T06:19:18.619Z,53.70
2022-10-08T06:21:47.389Z,53.50
2022-10-08T06:24:16.179Z,53.60
2022-10-08T06:26:45.714Z,53.50
2022-10-08T06:29:19.140Z,53.30
2022-10-08T06:31:48.495Z,53.40
2022-10-08T06:34:17.483Z,53.30
2022-10-08T06:36:46.278Z,53.40
2022-10-08T06:39:17.972Z,53.20
2022-10-08T06:41:46.976Z,53.10
2022-10-08T06:44:19.127Z,53.10
2022-10-08T06:46:48.123Z,53.10
2022-10-08T06:49:18.334Z,53.20
2022-10-08T06:51:46.981Z,53.10
2022-10-08T06:54:16.459Z,53.20
2022-10-08T06:56:44.987Z,53.20
2022-10-08T06:59:13.634Z,53.30
2022-10-08T07:01:43.964Z,53.20
2022-10-08T07:04:12.944Z,53.70
2022-10-08T07:06:41.444Z,52.90
2022-10-08T07:09:11.053Z,53.00
2022-10-08T07:11:40.179Z,52.90
2022-10-08T07:14:08.993Z,53.00
2022-10-08T07:16:37.723Z,52.90
2022-10-08T07:19:07.853Z,52.80
2022-10-08T07:21:36.516Z,52.60
2022-10-08T07:24:05.441Z,52.70
2022-10-08T07:26:36.291Z,52.70
2022-10-08T07:29:08.268Z,52.70
2022-10-08T07:31:39.229Z,52.60
2022-10-08T07:34:13.677Z,52.70
2022-10-08T07:36:43.530Z,52.80
2022-10-08T07:39:15.216Z,52.90
2022-10-08T07:41:43.962Z,53.00
2022-10-08T07:44:13.630Z,52.90
2022-10-08T07:46:45.922Z,52.90
2022-10-08T07:49:17.195Z,53.00
2022-10-08T07:51:46.637Z,52.90
2022-10-08T07:54:18.272Z,53.00
2022-10-08T07:56:47.648Z,53.00
2022-10-08T07:59:16.581Z,52.90
2022-10-08T08:01:45.617Z,52.90
2022-10-08T08:04:15.874Z,52.50
2022-10-08T08:06:47.749Z,52.60
2022-10-08T08:09:18.270Z,52.50
2022-10-08T08:11:48.316Z,51.70
2022-10-08T08:14:16.924Z,52.00
2022-10-08T08:16:45.706Z,51.00
2022-10-08T08:19:15.882Z,51.50
2022-10-08T08:21:44.719Z,51.30
2022-10-08T08:24:15.280Z,51.50
2022-10-08T08:26:45.078Z,51.50
2022-10-08T08:29:17.256Z,51.70
2022-10-08T08:31:48.400Z,51.40
2022-10-08T08:34:21.363Z,51.30
2022-10-08T08:36:53.653Z,50.80
2022-10-08T08:39:25.634Z,50.40
2022-10-08T08:42:18.582Z,50.70
2022-10-08T08:44:50.743Z,50.10
2022-10-08T08:47:26.889Z,50.10
2022-10-08T08:50:03.823Z,50.30
2022-10-08T08:52:41.428Z,50.10
2022-10-08T08:55:18.135Z,50.00
2022-10-08T08:57:58.367Z,49.40
2022-10-08T09:00:36.535Z,49.80
2022-10-08T09:03:17.936Z,48.60
2022-10-08T09:05:53.779Z,48.50
2022-10-08T09:08:29.336Z,48.40
2022-10-08T09:11:01.570Z,47.90
2022-10-08T09:13:38.296Z,47.70
2022-10-08T09:16:07.660Z,46.70
2022-10-08T09:18:36.317Z,46.80
2022-10-08T09:21:06.472Z,47.20
2022-10-08T09:23:35.225Z,47.20
2022-10-08T09:26:14.273Z,46.90
2022-10-08T09:28:47.222Z,46.10
2022-10-08T09:31:27.432Z,46.50
2022-10-08T09:34:06.425Z,45.50
2022-10-08T09:36:41.627Z,46.30
2022-10-08T09:39:20.446Z,46.00
2022-10-08T09:42:12.948Z,45.70
2022-10-08T09:44:44.195Z,45.60
2022-10-08T09:47:15.596Z,45.10
2022-10-08T09:49:49.893Z,44.50
2022-10-08T09:52:25.991Z,44.80
2022-10-08T09:55:03.399Z,45.20
2022-10-08T09:57:34.889Z,45.00
2022-10-08T10:00:10.536Z,44.80
2022-10-08T10:02:39.993Z,44.90
2022-10-08T10:05:23.685Z,44.90
2022-10-08T10:07:54.305Z,45.50
2022-10-08T10:10:28.853Z,45.10
2022-10-08T10:13:03.775Z,45.20
2022-10-08T10:15:40.136Z,45.40
2022-10-08T10:18:17.021Z,45.70
2022-10-08T10:20:51.648Z,46.90
2022-10-08T10:23:29.309Z,46.30
2022-10-08T10:26:07.056Z,46.50
2022-10-08T10:28:44.207Z,47.00
2022-10-08T10:31:20.852Z,46.60
2022-10-08T10:33:57.269Z,46.80
2022-10-08T10:36:32.500Z,46.40
2022-10-08T10:39:14.486Z,47.20
2022-10-08T10:41:49.294Z,47.20
2022-10-08T10:44:27.786Z,47.00
2022-10-08T10:47:01.085Z,47.00
2022-10-08T10:49:38.266Z,47.30
2022-10-08T10:52:34.562Z,47.10
2022-10-08T10:55:22.301Z,47.50
2022-10-08T10:58:18.259Z,48.00
2022-10-08T11:01:03.131Z,48.60
2022-10-08T11:03:55.251Z,48.70
2022-10-08T11:07:01.384Z,49.00
2022-10-08T11:09:46.215Z,48.80
2022-10-08T11:12:37.329Z,49.80
2022-10-08T11:15:24.982Z,49.50
2022-10-08T11:18:30.889Z,49.80
2022-10-08T11:21:27.211Z,49.70
2022-10-08T11:24:30.373Z,49.30
2022-10-08T11:27:12.249Z,49.00
2022-10-08T11:29:57.729Z,49.50
2022-10-08T11:32:30.377Z,50.10
2022-10-08T11:35:20.535Z,49.80
2022-10-08T11:37:58.543Z,49.60
2022-10-08T11:40:35.189Z,50.00
2022-10-08T11:43:11.894Z,49.80
2022-10-08T11:45:46.024Z,50.00
2022-10-08T11:48:42.127Z,49.70
2022-10-08T11:51:31.853Z,48.60
2022-10-08T11:54:13.038Z,49.40
2022-10-08T11:56:46.533Z,49.70
2022-10-08T11:59:34.723Z,49.10
2022-10-08T12:02:19.552Z,49.60
2022-10-08T12:04:51.836Z,49.40
2022-10-08T12:07:28.602Z,49.20
2022-10-08T12:10:32.885Z,49.10
2022-10-08T12:13:29.552Z,48.90
2022-10-08T12:16:07.849Z,49.10
2022-10-08T12:18:46.710Z,48.50
2022-10-08T12:21:55.016Z,49.70
2022-10-08T12:24:58.893Z,48.60
2022-10-08T12:27:40.005Z,49.40
2022-10-08T12:30:12.773Z,50.50
2022-10-08T12:32:56.988Z,50.20
2022-10-08T12:35:31.223Z,49.90
2022-10-08T12:38:23.898Z,50.30
2022-10-08T12:41:11.304Z,50.10
2022-10-08T12:43:50.544Z,48.90
2022-10-08T12:46:36.491Z,49.50
2022-10-08T12:49:19.564Z,49.10
2022-10-08T12:52:00.556Z,49.50
2022-10-08T12:54:32.155Z,48.60
2022-10-08T12:57:08.084Z,49.20
2022-10-08T12:59:40.338Z,48.70
2022-10-08T13:02:28.459Z,48.30
2022-10-08T13:04:57.162Z,48.30
2022-10-08T13:07:30.764Z,47.90
2022-10-08T13:10:02.577Z,48.10
2022-10-08T13:12:31.476Z,47.70
2022-10-08T13:15:05.200Z,47.90
2022-10-08T13:17:36.338Z,48.50
2022-10-08T13:20:16.123Z,48.70
2022-10-08T13:22:46.460Z,48.60
2022-10-08T13:25:41.295Z,48.40
2022-10-08T13:28:16.227Z,48.80
2022-10-08T13:30:46.772Z,48.90
2022-10-08T13:33:20.680Z,48.50
2022-10-08T13:35:56.054Z,49.00
2022-10-08T13:38:32.734Z,49.20
2022-10-08T13:41:06.299Z,48.90
2022-10-08T13:43:36.630Z,49.00
2022-10-08T13:46:05.236Z,48.90
2022-10-08T13:48:33.794Z,48.90
2022-10-08T13:51:03.060Z,49.00
2022-10-08T13:53:33.018Z,48.70
2022-10-08T13:56:01.754Z,49.10
2022-10-08T13:58:32.395Z,49.40
2022-10-08T14:01:01.137Z,48.90
2022-10-08T14:03:29.817Z,49.10
2022-10-08T14:05:59.424Z,50.00
2022-10-08T14:08:32.431Z,49.70
2022-10-08T14:11:01.579Z,49.80
2022-10-08T14:13:30.412Z,48.70
2022-10-08T14:15:59.035Z,49.60
2022-10-08T14:18:27.874Z,49.60
2022-10-08T14:20:56.587Z,49.70
2022-10-08T14:23:25.175Z,49.10
2022-10-08T14:25:56.240Z,49.30
2022-10-08T14:28:24.990Z,47.90
2022-10-08T14:30:53.546Z,50.10
2022-10-08T14:33:22.304Z,49.30
2022-10-08T14:35:53.764Z,49.30
2022-10-08T14:38:22.522Z,49.30
2022-10-08T14:40:51.079Z,49.80
2022-10-08T14:43:22.080Z,49.10
2022-10-08T14:45:51.178Z,49.40
2022-10-08T14:48:20.202Z,49.20
2022-10-08T14:50:48.778Z,49.40
2022-10-08T14:53:17.827Z,49.50
2022-10-08T14:56:10.628Z,49.60
2022-10-08T14:58:36.736Z,49.40
2022-10-08T15:01:05.462Z,49.70
2022-10-08T15:03:34.156Z,49.20
2022-10-08T15:06:03.223Z,49.80
2022-10-08T15:08:31.769Z,49.90
2022-10-08T15:11:04.338Z,49.90
2022-10-08T15:13:33.413Z,50.10
2022-10-08T15:16:04.286Z,50.30
2022-10-08T15:18:33.955Z,50.40
2022-10-08T15:21:02.658Z,50.20
2022-10-08T15:23:31.497Z,50.50
2022-10-08T15:26:02.084Z,50.50
2022-10-08T15:28:31.449Z,50.70
2022-10-08T15:31:11.472Z,50.70
2022-10-08T15:33:42.147Z,50.70
2022-10-08T15:36:19.660Z,50.90
2022-10-08T15:38:55.310Z,51.10
2022-10-08T15:41:25.013Z,51.20
2022-10-08T15:43:54.030Z,51.40
2022-10-08T15:46:26.166Z,51.50
2022-10-08T15:48:57.414Z,51.50
2022-10-08T15:51:26.348Z,51.60
2022-10-08T15:53:54.878Z,51.70
2022-10-08T15:56:23.745Z,51.80
2022-10-08T15:58:52.492Z,52.00
2022-10-08T16:01:24.637Z,52.10
2022-10-08T16:03:56.114Z,52.20
2022-10-08T16:06:27.591Z,52.20
2022-10-08T16:08:58.866Z,52.20
2022-10-08T16:11:30.706Z,52.40
2022-10-08T16:14:02.447Z,52.50
2022-10-08T16:16:32.651Z,52.30
2022-10-08T16:19:04.354Z,53.00
2022-10-08T16:21:35.254Z,56.50
2022-10-08T16:24:04.679Z,58.10
2022-10-08T16:26:35.502Z,58.50
2022-10-08T16:29:07.691Z,59.00
2022-10-08T16:31:39.406Z,61.30
2022-10-08T16:34:12.461Z,61.90
2022-10-08T16:36:41.683Z,66.80
2022-10-08T16:39:12.337Z,63.00
2022-10-08T16:41:40.878Z,62.50
2022-10-08T16:44:13.184Z,61.10
2022-10-08T16:46:48.396Z,62.00
2022-10-08T16:49:24.718Z,67.30
2022-10-08T16:51:55.830Z,62.40
2022-10-08T16:54:24.734Z,62.50
2022-10-08T16:56:53.308Z,62.40
2022-10-08T16:59:24.518Z,61.40
2022-10-08T17:01:58.303Z,61.30
2022-10-08T17:04:29.831Z,61.80
2022-10-08T17:06:58.620Z,60.80
2022-10-08T17:09:27.247Z,61.10
2022-10-08T17:11:56.027Z,62.00
2022-10-08T17:14:24.770Z,62.30
2022-10-08T17:16:54.791Z,62.30
2022-10-08T17:19:23.339Z,62.30
2022-10-08T17:21:52.167Z,60.70
2022-10-08T17:24:20.881Z,60.70
2022-10-08T17:26:50.045Z,60.70
2022-10-08T17:29:18.735Z,63.70
2022-10-08T17:31:47.280Z,61.90
2022-10-08T17:34:17.192Z,60.90
2022-10-08T17:36:46.530Z,61.10
2022-10-08T17:39:15.894Z,61.70
2022-10-08T17:41:44.989Z,62.20
2022-10-08T17:44:14.595Z,60.70
2022-10-08T17:46:46.867Z,62.60
2022-10-08T17:49:19.370Z,61.80
2022-10-08T17:51:51.006Z,63.90
2022-10-08T17:54:21.348Z,62.50
2022-10-08T17:56:50.325Z,61.90
2022-10-08T17:59:22.591Z,61.90
2022-10-08T18:01:52.293Z,61.10
2022-10-08T18:04:22.351Z,61.10
2022-10-08T18:06:50.947Z,61.50
2022-10-08T18:09:22.024Z,60.40
2022-10-08T18:11:53.650Z,60.50
2022-10-08T18:14:23.891Z,60.30
2022-10-08T18:16:52.894Z,60.20
2022-10-08T18:19:23.071Z,59.60
2022-10-08T18:21:52.459Z,59.00
2022-10-08T18:24:21.005Z,58.30
2022-10-08T18:26:49.727Z,58.60
2022-10-08T18:29:18.585Z,58.30
2022-10-08T18:31:47.567Z,58.00
2022-10-08T18:34:20.005Z,58.10
2022-10-08T18:36:50.181Z,57.80
2022-10-08T18:39:26.149Z,58.00
2022-10-08T18:41:57.413Z,57.00
2022-10-08T18:44:27.704Z,57.60
2022-10-08T18:46:56.255Z,56.60
2022-10-08T18:49:30.324Z,57.40
2022-10-08T18:52:01.556Z,57.40
2022-10-08T18:54:30.733Z,56.70
2022-10-08T18:57:00.387Z,56.50
2022-10-08T18:59:30.879Z,56.90
2022-10-08T19:02:00.621Z,56.70
2022-10-08T19:04:29.694Z,56.60
2022-10-08T19:06:58.346Z,55.60
2022-10-08T19:09:28.678Z,55.50
2022-10-08T19:11:57.917Z,55.70
2022-10-08T19:14:26.702Z,55.60
2022-10-08T19:16:55.525Z,55.90
2022-10-08T19:19:27.481Z,56.00
2022-10-08T19:21:56.389Z,56.10
2022-10-08T19:24:29.052Z,56.10
2022-10-08T19:26:58.459Z,56.00
2022-10-08T19:29:33.701Z,56.00
2022-10-08T19:32:02.893Z,55.20
2022-10-08T19:34:31.825Z,55.60
2022-10-08T19:37:00.526Z,55.70
2022-10-08T19:39:31.935Z,55.70
2022-10-08T19:42:00.780Z,55.90
2022-10-08T19:44:29.362Z,55.80
2022-10-08T19:46:58.015Z,55.80
2022-10-08T19:49:26.869Z,55.30
2022-10-08T19:51:55.658Z,55.40
2022-10-08T19:54:25.478Z,55.60
2022-10-08T19:56:56.039Z,55.40
2022-10-08T19:59:24.622Z,55.50
2022-10-08T20:01:53.232Z,54.90
2022-10-08T20:04:23.515Z,55.20
2022-10-08T20:06:52.781Z,55.10
2022-10-08T20:09:21.425Z,55.00
2022-10-08T20:11:50.256Z,55.30
2022-10-08T20:14:20.287Z,56.20
2022-10-08T20:16:48.909Z,56.40
2022-10-08T20:19:20.880Z,56.10
2022-10-08T20:21:51.376Z,56.10
2022-10-08T20:24:20.945Z,55.80
2022-10-08T20:26:50.846Z,55.60
2022-10-08T20:29:26.254Z,55.30
2022-10-08T20:31:58.118Z,55.70
2022-10-08T20:34:31.374Z,55.20
2022-10-08T20:37:02.398Z,55.00
2022-10-08T20:39:31.466Z,56.30
2022-10-08T20:42:00.342Z,55.70
2022-10-08T20:44:30.470Z,55.70
2022-10-08T20:47:00.615Z,55.80
2022-10-08T20:49:30.744Z,55.70
2022-10-08T20:51:59.379Z,55.90
2022-10-08T20:54:28.173Z,55.90
2022-10-08T20:56:57.030Z,55.80
2022-10-08T20:59:26.365Z,55.70
2022-10-08T21:01:56.475Z,55.60
2022-10-08T21:04:25.278Z,55.50
2022-10-08T21:06:54.430Z,55.20
2022-10-08T21:09:23.343Z,55.10
2022-10-08T21:11:53.722Z,54.30
2022-10-08T21:14:24.122Z,54.20
2022-10-08T21:16:54.254Z,54.50
2022-10-08T21:19:25.910Z,54.30
2022-10-08T21:21:54.971Z,55.30
2022-10-08T21:24:23.590Z,55.50
2022-10-08T21:26:52.417Z,56.10
2022-10-08T21:29:21.525Z,56.30
2022-10-08T21:31:50.320Z,56.40
2022-10-08T21:34:19.068Z,57.20
2022-10-08T21:36:50.063Z,57.10
2022-10-08T21:39:18.890Z,57.50
2022-10-08T21:41:47.969Z,57.30
2022-10-08T21:44:16.915Z,57.50
2022-10-08T21:46:46.281Z,57.70
2022-10-08T21:49:20.501Z,56.50
2022-10-08T21:51:50.704Z,56.50
2022-10-08T21:54:19.599Z,56.20
2022-10-08T21:56:48.243Z,56.00
2022-10-08T21:59:18.048Z,55.80
2022-10-08T22:01:48.946Z,55.70
2022-10-08T22:04:20.878Z,55.60
2022-10-08T22:06:54.844Z,57.30
2022-10-08T22:09:26.242Z,57.60
2022-10-08T22:11:56.928Z,58.30
2022-10-08T22:14:26.522Z,58.20
2022-10-08T22:16:55.431Z,58.10
2022-10-08T22:19:24.214Z,57.60
2022-10-08T22:21:54.372Z,58.80
2022-10-08T22:24:23.011Z,59.00
2022-10-08T22:26:51.602Z,59.50
2022-10-08T22:29:20.363Z,61.50
2022-10-08T22:31:49.006Z,60.00
2022-10-08T22:34:17.637Z,59.70
2022-10-08T22:36:46.600Z,60.50
2022-10-08T22:39:17.346Z,61.00
2022-10-08T22:41:46.451Z,60.00
2022-10-08T22:44:15.163Z,58.90
2022-10-08T22:46:43.750Z,59.50
2022-10-08T22:49:13.362Z,59.10
2022-10-08T22:51:43.822Z,58.50
2022-10-08T22:54:12.476Z,58.00
2022-10-08T22:56:42.587Z,57.90
2022-10-08T22:59:11.480Z,57.90
2022-10-08T23:01:40.007Z,57.60
2022-10-08T23:04:08.585Z,57.90
2022-10-08T23:06:37.637Z,57.80
2022-10-08T23:09:09.152Z,58.60
2022-10-08T23:11:38.007Z,58.70
2022-10-08T23:14:08.095Z,59.60
2022-10-08T23:16:36.729Z,59.10
2022-10-08T23:19:09.192Z,58.90
2022-10-08T23:21:40.886Z,58.50
2022-10-08T23:24:12.758Z,58.40
2022-10-08T23:26:41.297Z,57.90
2022-10-08T23:29:12.888Z,58.60
2022-10-08T23:31:41.789Z,57.50
2022-10-08T23:34:10.414Z,57.30
2022-10-08T23:36:41.974Z,56.90
2022-10-08T23:39:15.174Z,56.50
2022-10-08T23:41:44.222Z,56.10
2022-10-08T23:44:14.501Z,55.70
2022-10-08T23:46:43.135Z,55.60
2022-10-08T23:49:11.831Z,56.10
2022-10-08T23:51:40.627Z,56.70
2022-10-08T23:54:09.170Z,56.70
2022-10-08T23:56:37.714Z,56.50
2022-10-08T23:59:06.483Z,57.80
