createdAt,value
2022-09-15T00:02:18.281Z,74.10
2022-09-15T00:04:48.496Z,74.20
2022-09-15T00:07:17.366Z,74.20
2022-09-15T00:09:45.873Z,74.40
2022-09-15T00:12:14.387Z,74.30
2022-09-15T00:14:43.059Z,74.20
2022-09-15T00:17:11.785Z,74.00
2022-09-15T00:19:40.215Z,74.00
2022-09-15T00:22:10.219Z,74.10
2022-09-15T00:24:39.012Z,74.30
2022-09-15T00:27:07.509Z,74.60
2022-09-15T00:29:36.592Z,74.80
2022-09-15T00:32:05.255Z,75.10
2022-09-15T00:34:33.774Z,75.40
2022-09-15T00:37:02.404Z,75.50
2022-09-15T00:39:32.785Z,75.70
2022-09-15T00:42:01.369Z,75.80
2022-09-15T00:44:48.037Z,75.80
2022-09-15T00:47:19.535Z,76.00
2022-09-15T00:49:50.034Z,75.90
2022-09-15T00:52:21.360Z,76.00
2022-09-15T00:54:53.096Z,76.00
2022-09-15T00:57:22.960Z,76.20
2022-09-15T00:59:52.046Z,76.30
2022-09-15T01:02:21.273Z,76.40
2022-09-15T01:04:51.903Z,76.40
2022-09-15T01:07:26.577Z,76.70
2022-09-15T01:09:58.448Z,76.90
2022-09-15T01:12:27.239Z,77.00
2022-09-15T01:14:55.730Z,77.20
2022-09-15T01:17:29.352Z,77.30
2022-09-15T01:20:16.174Z,77.30
2022-09-15T01:22:49.843Z,77.40
2022-09-15T01:25:27.391Z,77.40
2022-09-15T01:28:13.787Z,77.60
2022-09-15T01:30:48.221Z,77.60
2022-09-15T01:33:22.635Z,77.70
2022-09-15T01:35:54.664Z,77.70
2022-09-15T01:38:26.578Z,77.60
2022-09-15T01:40:58.602Z,77.80
2022-09-15T01:43:27.970Z,77.70
2022-09-15T01:45:58.478Z,77.80
2022-09-15T01:48:27.989Z,77.60
2022-09-15T01:50:58.967Z,77.60
2022-09-15T01:53:27.875Z,77.60
2022-09-15T01:55:59.818Z,77.60
2022-09-15T01:58:28.591Z,77.50
2022-09-15T02:01:02.252Z,77.40
2022-09-15T02:03:33.972Z,77.40
2022-09-15T02:06:04.535Z,77.40
2022-09-15T02:08:36.056Z,77.40
2022-09-15T02:11:08.028Z,77.30
2022-09-15T02:13:41.245Z,77.30
2022-09-15T02:16:15.442Z,77.40
2022-09-15T02:18:45.539Z,77.40
2022-09-15T02:21:19.124Z,77.50
2022-09-15T02:23:51.373Z,77.40
2022-09-15T02:26:23.377Z,77.40
2022-09-15T02:29:13.706Z,77.40
2022-09-15T02:31:44.364Z,77.30
2022-09-15T02:34:15.386Z,77.40
2022-09-15T02:36:44.273Z,77.50
2022-09-15T02:39:14.832Z,77.60
2022-09-15T02:41:43.387Z,77.80
2022-09-15T02:44:12.245Z,77.90
2022-09-15T02:46:40.804Z,78.10
2022-09-15T02:49:10.871Z,78.10
2022-09-15T02:51:39.363Z,78.10
2022-09-15T02:54:08.332Z,78.20
2022-09-15T02:56:36.775Z,78.30
2022-09-15T02:59:05.428Z,78.40
2022-09-15T03:01:35.091Z,78.30
2022-09-15T03:04:04.105Z,78.10
2022-09-15T03:06:36.320Z,78.60
2022-09-15T03:09:06.525Z,78.20
2022-09-15T03:11:35.327Z,78.30
2022-09-15T03:14:04.835Z,78.40
2022-09-15T03:16:34.682Z,78.50
2022-09-15T03:19:03.230Z,78.60
2022-09-15T03:21:31.969Z,78.80
2022-09-15T03:24:01.980Z,78.90
2022-09-15T03:26:31.271Z,79.00
2022-09-15T03:28:59.645Z,79.00
2022-09-15T03:31:28.220Z,79.10
2022-09-15T03:33:56.762Z,79.10
2022-09-15T03:36:25.482Z,79.10
2022-09-15T03:38:54.131Z,79.10
2022-09-15T03:41:24.202Z,79.80
2022-09-15T03:43:53.473Z,79.10
2022-09-15T03:46:22.153Z,79.30
2022-09-15T03:48:50.637Z,79.40
2022-09-15T03:51:19.007Z,79.80
2022-09-15T03:53:47.523Z,79.90
2022-09-15T03:56:20.517Z,80.00
2022-09-15T03:58:50.520Z,80.20
2022-09-15T04:01:20.164Z,80.30
2022-09-15T04:03:51.049Z,80.60
2022-09-15T04:06:20.510Z,80.80
2022-09-15T04:08:49.424Z,80.80
2022-09-15T04:11:18.332Z,80.80
2022-09-15T04:13:47.229Z,80.80
2022-09-15T04:16:18.586Z,80.90
2022-09-15T04:18:47.404Z,80.90
2022-09-15T04:21:16.834Z,80.90
2022-09-15T04:23:45.951Z,80.70
2022-09-15T04:26:16.154Z,80.70
2022-09-15T04:28:44.708Z,80.50
2022-09-15T04:31:13.714Z,80.50
2022-09-15T04:33:44.482Z,80.40
2022-09-15T04:36:14.063Z,80.50
2022-09-15T04:38:42.720Z,80.50
2022-09-15T04:41:11.746Z,80.60
2022-09-15T04:43:40.945Z,80.60
2022-09-15T04:46:09.671Z,80.70
2022-09-15T04:48:38.982Z,80.90
2022-09-15T04:51:09.920Z,81.00
2022-09-15T04:53:38.818Z,81.10
2022-09-15T04:56:08.401Z,81.00
2022-09-15T04:58:38.356Z,80.90
2022-09-15T05:01:10.974Z,80.90
2022-09-15T05:03:39.592Z,80.90
2022-09-15T05:06:11.750Z,80.80
2022-09-15T05:08:42.012Z,80.70
2022-09-15T05:11:31.148Z,80.70
2022-09-15T05:13:59.765Z,80.70
2022-09-15T05:16:29.250Z,80.60
2022-09-15T05:18:58.780Z,80.50
2022-09-15T05:21:27.883Z,80.20
2022-09-15T05:23:57.956Z,80.00
2022-09-15T05:26:27.687Z,79.80
2022-09-15T05:28:56.771Z,79.80
2022-09-15T05:31:26.874Z,79.90
2022-09-15T05:33:55.830Z,79.80
2022-09-15T05:36:25.450Z,79.70
2022-09-15T05:38:56.783Z,79.70
2022-09-15T05:41:27.661Z,79.50
2022-09-15T05:43:57.173Z,79.60
2022-09-15T05:46:26.885Z,79.40
2022-09-15T05:48:56.944Z,79.20
2022-09-15T05:51:25.795Z,79.20
2022-09-15T05:53:54.269Z,79.00
2022-09-15T05:56:22.965Z,78.90
2022-09-15T05:58:53.212Z,78.70
2022-09-15T06:01:23.113Z,78.50
2022-09-15T06:03:51.919Z,78.30
2022-09-15T06:06:20.474Z,78.20
2022-09-15T06:08:54.209Z,77.90
2022-09-15T06:11:25.195Z,77.50
2022-09-15T06:13:55.295Z,77.30
2022-09-15T06:16:24.605Z,77.00
2022-09-15T06:18:53.848Z,76.70
2022-09-15T06:21:23.295Z,76.50
2022-09-15T06:23:54.034Z,76.30
2022-09-15T06:26:22.935Z,76.00
2022-09-15T06:28:51.831Z,75.60
2022-09-15T06:31:22.298Z,75.30
2022-09-15T06:33:52.360Z,75.00
2022-09-15T06:36:21.777Z,74.50
2022-09-15T06:38:50.497Z,74.30
2022-09-15T06:41:19.385Z,74.10
2022-09-15T06:43:49.435Z,73.80
2022-09-15T06:46:18.885Z,73.70
2022-09-15T06:48:49.121Z,73.40
2022-09-15T06:51:19.748Z,73.00
2022-09-15T06:53:48.643Z,72.80
2022-09-15T06:56:17.948Z,72.50
2022-09-15T06:58:47.112Z,72.20
2022-09-15T07:01:20.195Z,71.80
2022-09-15T07:03:50.569Z,71.60
2022-09-15T07:06:19.396Z,71.20
2022-09-15T07:08:48.155Z,70.80
2022-09-15T07:11:17.090Z,70.60
2022-09-15T07:13:45.611Z,70.30
2022-09-15T07:16:14.420Z,69.90
2022-09-15T07:18:43.709Z,69.30
2022-09-15T07:21:14.651Z,68.70
2022-09-15T07:23:43.532Z,68.20
2022-09-15T07:26:13.408Z,67.70
2022-09-15T07:28:45.144Z,66.90
2022-09-15T07:31:14.784Z,66.50
2022-09-15T07:33:43.396Z,65.80
2022-09-15T07:36:13.649Z,65.10
2022-09-15T07:38:42.928Z,64.70
2022-09-15T07:41:12.495Z,64.00
2022-09-15T07:43:41.169Z,63.30
2022-09-15T07:46:09.790Z,62.80
2022-09-15T07:48:38.584Z,62.50
2022-09-15T07:51:07.242Z,62.10
2022-09-15T07:53:37.287Z,61.60
2022-09-15T07:56:06.078Z,61.30
2022-09-15T07:58:35.451Z,61.10
2022-09-15T08:01:04.248Z,60.80
2022-09-15T08:03:52.536Z,60.40
2022-09-15T08:06:22.617Z,59.80
2022-09-15T08:08:59.076Z,59.60
2022-09-15T08:11:29.067Z,59.30
2022-09-15T08:13:57.648Z,59.10
2022-09-15T08:16:26.376Z,59.00
2022-09-15T08:18:55.474Z,58.70
2022-09-15T08:21:24.030Z,58.50
2022-09-15T08:23:56.093Z,58.10
2022-09-15T08:26:25.856Z,57.60
2022-09-15T08:28:54.535Z,57.30
2022-09-15T08:31:24.675Z,57.00
2022-09-15T08:33:54.142Z,56.70
2022-09-15T08:36:22.669Z,56.40
2022-09-15T08:38:51.215Z,55.90
2022-09-15T08:41:41.869Z,55.50
2022-09-15T08:44:18.729Z,55.30
2022-09-15T08:46:49.736Z,55.10
2022-09-15T08:49:40.973Z,54.40
2022-09-15T08:52:11.796Z,53.70
2022-09-15T08:54:40.379Z,53.40
2022-09-15T08:57:15.000Z,53.00
2022-09-15T08:59:43.538Z,52.20
2022-09-15T09:02:29.629Z,51.20
2022-09-15T09:05:22.929Z,50.60
2022-09-15T09:08:05.470Z,50.20
2022-09-15T09:10:43.348Z,49.50
2022-09-15T09:13:23.708Z,48.90
2022-09-15T09:16:14.155Z,47.60
2022-09-15T09:19:15.704Z,47.20
2022-09-15T09:21:48.922Z,47.00
2022-09-15T09:24:20.582Z,46.70
2022-09-15T09:26:54.530Z,46.30
2022-09-15T09:29:31.759Z,45.90
2022-09-15T09:32:02.711Z,45.90
2022-09-15T09:34:39.801Z,45.40
2022-09-15T09:37:12.782Z,44.40
2022-09-15T09:39:41.677Z,44.00
2022-09-15T09:42:17.219Z,43.60
2022-09-15T09:44:48.818Z,42.90
2022-09-15T09:47:37.934Z,42.50
2022-09-15T09:50:35.006Z,42.10
2022-09-15T09:53:27.176Z,41.10
2022-09-15T09:56:01.588Z,40.30
2022-09-15T09:58:30.528Z,39.70
2022-09-15T10:01:12.199Z,38.80
2022-09-15T10:03:42.097Z,38.30
2022-09-15T10:06:15.141Z,38.30
2022-09-15T10:08:57.856Z,37.90
2022-09-15T10:11:43.140Z,37.10
2022-09-15T10:14:23.451Z,36.40
2022-09-15T10:17:01.712Z,35.80
2022-09-15T10:19:32.591Z,35.60
2022-09-15T10:22:26.449Z,35.50
2022-09-15T10:24:55.623Z,34.10
2022-09-15T10:27:32.780Z,33.70
2022-09-15T10:30:17.658Z,32.70
2022-09-15T10:32:48.930Z,32.40
2022-09-15T10:35:19.686Z,31.30
2022-09-15T10:38:05.276Z,30.90
2022-09-15T10:40:40.624Z,30.50
2022-09-15T10:43:43.087Z,29.50
2022-09-15T10:46:15.064Z,29.20
2022-09-15T10:48:58.192Z,28.70
2022-09-15T10:51:43.574Z,28.60
2022-09-15T10:54:44.378Z,28.70
2022-09-15T10:57:28.613Z,28.90
2022-09-15T11:00:05.576Z,28.90
2022-09-15T11:03:22.839Z,28.30
2022-09-15T11:06:07.090Z,28.30
2022-09-15T11:09:07.974Z,28.00
2022-09-15T11:11:47.379Z,27.90
2022-09-15T11:14:33.456Z,27.80
2022-09-15T11:17:15.277Z,27.70
2022-09-15T11:20:00.105Z,27.60
2022-09-15T11:22:34.934Z,27.40
2022-09-15T11:25:06.816Z,27.30
2022-09-15T11:27:38.810Z,27.00
2022-09-15T11:30:15.818Z,27.30
2022-09-15T11:32:52.871Z,27.60
2022-09-15T11:35:34.773Z,27.40
2022-09-15T11:38:21.385Z,27.40
2022-09-15T11:40:56.800Z,27.70
2022-09-15T11:43:35.178Z,27.70
2022-09-15T11:46:09.367Z,28.10
2022-09-15T11:48:44.102Z,28.30
2022-09-15T11:51:16.270Z,28.10
2022-09-15T11:53:54.709Z,28.20
2022-09-15T11:56:29.185Z,28.50
2022-09-15T11:59:14.344Z,28.90
2022-09-15T12:01:50.370Z,29.20
2022-09-15T12:04:26.136Z,29.20
2022-09-15T12:07:18.989Z,29.50
2022-09-15T12:09:50.245Z,29.60
2022-09-15T12:12:22.128Z,29.70
2022-09-15T12:14:53.620Z,29.50
2022-09-15T12:17:32.922Z,29.70
2022-09-15T12:20:07.498Z,30.00
2022-09-15T12:23:03.087Z,30.40
2022-09-15T12:25:42.240Z,30.20
2022-09-15T12:28:41.386Z,30.50
2022-09-15T12:31:37.082Z,30.30
2022-09-15T12:34:28.153Z,30.50
2022-09-15T12:37:08.155Z,30.60
2022-09-15T12:39:42.508Z,31.40
2022-09-15T12:42:22.096Z,31.70
2022-09-15T12:44:57.482Z,32.00
2022-09-15T12:47:33.402Z,31.30
2022-09-15T12:50:08.870Z,31.60
2022-09-15T12:52:47.030Z,31.40
2022-09-15T12:55:21.371Z,31.40
2022-09-15T12:58:00.428Z,31.70
2022-09-15T13:00:37.994Z,32.10
2022-09-15T13:03:29.012Z,32.10
2022-09-15T13:06:21.095Z,31.70
2022-09-15T13:09:17.482Z,31.60
2022-09-15T13:11:51.331Z,31.60
2022-09-15T13:14:29.373Z,31.80
2022-09-15T13:17:05.566Z,31.80
2022-09-15T13:19:43.865Z,32.00
2022-09-15T13:22:23.808Z,31.60
2022-09-15T13:24:59.272Z,31.50
2022-09-15T13:27:37.201Z,31.60
2022-09-15T13:30:28.644Z,31.50
2022-09-15T13:33:07.200Z,32.00
2022-09-15T13:35:57.916Z,31.60
2022-09-15T13:38:44.193Z,31.80
2022-09-15T13:41:34.359Z,31.40
2022-09-15T13:44:33.666Z,31.30
2022-09-15T13:47:16.333Z,31.10
2022-09-15T13:49:52.970Z,31.10
2022-09-15T13:53:01.042Z,31.00
2022-09-15T13:55:34.317Z,31.60
2022-09-15T14:01:00.310Z,31.90
2022-09-15T14:03:38.311Z,31.90
2022-09-15T14:06:14.987Z,31.50
2022-09-15T14:09:07.775Z,31.70
2022-09-15T14:11:38.951Z,31.40
2022-09-15T14:14:12.977Z,31.70
2022-09-15T14:17:00.401Z,31.40
2022-09-15T14:19:34.978Z,31.50
2022-09-15T14:22:19.886Z,31.70
2022-09-15T14:24:49.108Z,31.50
2022-09-15T14:27:22.712Z,31.80
2022-09-15T14:29:55.415Z,31.90
2022-09-15T14:32:24.353Z,31.90
2022-09-15T14:34:56.662Z,32.50
2022-09-15T14:37:34.927Z,32.30
2022-09-15T14:40:20.789Z,32.40
2022-09-15T14:42:50.238Z,32.60
2022-09-15T14:48:33.924Z,33.90
2022-09-15T14:51:10.269Z,33.70
2022-09-15T14:53:42.017Z,33.50
2022-09-15T14:56:17.005Z,33.60
2022-09-15T14:58:49.839Z,33.80
2022-09-15T15:01:40.209Z,33.70
2022-09-15T15:04:23.121Z,33.60
2022-09-15T15:06:58.726Z,34.40
2022-09-15T15:09:34.975Z,34.40
2022-09-15T15:12:14.927Z,34.80
2022-09-15T15:14:44.787Z,34.20
2022-09-15T15:17:28.770Z,34.30
2022-09-15T15:20:03.201Z,34.90
2022-09-15T15:22:34.116Z,35.60
2022-09-15T15:25:24.644Z,36.10
2022-09-15T15:27:54.667Z,36.50
2022-09-15T15:30:44.511Z,36.60
2022-09-15T15:33:25.372Z,37.50
2022-09-15T15:36:07.804Z,38.20
2022-09-15T15:38:47.111Z,38.80
2022-09-15T15:41:23.111Z,39.10
2022-09-15T15:44:03.394Z,39.90
2022-09-15T15:46:50.577Z,40.50
2022-09-15T15:49:21.150Z,40.60
2022-09-15T15:51:50.341Z,40.90
2022-09-15T15:54:20.620Z,41.30
2022-09-15T15:56:49.487Z,41.80
2022-09-15T15:59:36.865Z,42.00
2022-09-15T16:02:14.491Z,42.50
2022-09-15T16:04:43.547Z,42.70
2022-09-15T16:07:18.497Z,43.10
2022-09-15T16:09:50.131Z,44.00
2022-09-15T16:12:19.432Z,44.40
2022-09-15T16:14:48.472Z,44.60
2022-09-15T16:17:17.261Z,45.00
2022-09-15T16:19:46.140Z,45.50
2022-09-15T16:22:19.558Z,46.00
2022-09-15T16:24:50.236Z,46.40
2022-09-15T16:27:19.966Z,46.60
2022-09-15T16:29:48.826Z,46.80
2022-09-15T16:32:20.787Z,47.20
2022-09-15T16:34:51.533Z,47.60
2022-09-15T16:37:20.460Z,47.70
2022-09-15T16:39:52.297Z,47.80
2022-09-15T16:42:21.358Z,48.10
2022-09-15T16:44:50.154Z,48.20
2022-09-15T16:47:19.077Z,48.40
2022-09-15T16:49:48.182Z,49.00
2022-09-15T16:52:17.869Z,49.50
2022-09-15T16:54:46.724Z,49.70
2022-09-15T16:57:19.538Z,50.10
2022-09-15T16:59:48.481Z,50.60
2022-09-15T17:02:17.430Z,51.10
2022-09-15T17:04:46.339Z,51.40
2022-09-15T17:07:15.959Z,51.40
2022-09-15T17:09:45.409Z,51.70
2022-09-15T17:14:50.262Z,52.60
2022-09-15T17:17:25.656Z,52.90
2022-09-15T17:19:54.761Z,52.60
2022-09-15T17:22:23.500Z,52.60
2022-09-15T17:24:52.344Z,52.30
2022-09-15T17:27:21.661Z,52.10
2022-09-15T17:29:51.891Z,52.00
2022-09-15T17:32:20.910Z,52.00
2022-09-15T17:34:49.836Z,52.20
2022-09-15T17:37:19.157Z,52.20
2022-09-15T17:39:51.536Z,52.40
2022-09-15T17:42:23.088Z,52.60
2022-09-15T17:44:53.250Z,52.90
2022-09-15T17:47:24.982Z,53.10
2022-09-15T17:49:54.387Z,53.30
2022-09-15T17:52:26.853Z,53.50
2022-09-15T17:54:56.075Z,54.50
2022-09-15T17:57:26.335Z,54.30
2022-09-15T17:59:56.801Z,54.70
2022-09-15T18:02:25.665Z,55.00
2022-09-15T18:04:54.611Z,55.20
2022-09-15T18:07:24.304Z,55.30
2022-09-15T18:09:53.306Z,55.50
2022-09-15T18:12:25.137Z,55.50
2022-09-15T18:14:55.450Z,55.60
2022-09-15T18:17:24.294Z,55.70
2022-09-15T18:19:53.446Z,55.80
2022-09-15T18:22:24.507Z,55.90
2022-09-15T18:24:53.392Z,56.10
2022-09-15T18:27:22.386Z,56.20
2022-09-15T18:29:51.804Z,56.50
2022-09-15T18:32:22.315Z,56.70
2022-09-15T18:34:51.373Z,56.90
2022-09-15T18:37:20.720Z,56.90
2022-09-15T18:39:51.328Z,57.80
2022-09-15T18:42:20.874Z,57.40
2022-09-15T18:44:52.373Z,57.70
2022-09-15T18:47:23.289Z,57.80
2022-09-15T18:49:52.469Z,58.00
2022-09-15T18:52:21.537Z,58.00
2022-09-15T18:54:50.511Z,58.10
2022-09-15T18:57:19.552Z,58.30
2022-09-15T18:59:49.239Z,58.30
2022-09-15T19:02:21.720Z,58.60
2022-09-15T19:04:59.638Z,58.60
2022-09-15T19:07:31.911Z,58.80
2022-09-15T19:10:09.102Z,58.90
2022-09-15T19:12:45.198Z,59.00
2022-09-15T19:15:15.639Z,59.20
2022-09-15T19:17:45.176Z,59.20
2022-09-15T19:20:16.577Z,59.20
2022-09-15T19:22:46.415Z,59.30
2022-09-15T19:25:15.432Z,59.20
2022-09-15T19:27:44.465Z,59.40
2022-09-15T19:30:14.725Z,59.40
2022-09-15T19:32:44.368Z,59.50
2022-09-15T19:35:15.087Z,59.20
2022-09-15T19:37:44.575Z,58.90
2022-09-15T19:40:15.387Z,58.90
2022-09-15T19:42:45.574Z,58.80
2022-09-15T19:45:15.297Z,58.90
2022-09-15T19:47:44.188Z,59.50
2022-09-15T19:50:15.309Z,59.00
2022-09-15T19:52:44.236Z,59.00
2022-09-15T19:55:13.593Z,59.00
2022-09-15T19:57:44.037Z,59.10
2022-09-15T20:00:15.045Z,59.20
2022-09-15T20:02:49.025Z,59.30
2022-09-15T20:05:34.342Z,59.20
2022-09-15T20:08:04.051Z,59.20
2022-09-15T20:10:32.968Z,59.20
2022-09-15T20:13:02.688Z,59.20
2022-09-15T20:15:31.721Z,59.20
2022-09-15T20:18:00.726Z,59.20
2022-09-15T20:20:31.523Z,59.40
2022-09-15T20:23:02.712Z,59.70
2022-09-15T20:26:00.355Z,59.80
2022-09-15T20:28:30.897Z,60.10
2022-09-15T20:31:20.777Z,60.30
2022-09-15T20:33:51.049Z,60.50
2022-09-15T20:36:24.350Z,60.80
2022-09-15T20:38:55.328Z,61.20
2022-09-15T20:41:26.858Z,61.40
2022-09-15T20:43:56.107Z,61.40
2022-09-15T20:46:25.731Z,61.50
2022-09-15T20:48:54.806Z,62.00
2022-09-15T20:51:27.000Z,62.50
2022-09-15T20:53:58.465Z,62.70
2022-09-15T20:56:31.220Z,62.90
2022-09-15T20:59:01.529Z,63.00
2022-09-15T21:01:33.689Z,63.40
2022-09-15T21:04:03.294Z,63.60
2022-09-15T21:06:34.169Z,63.70
2022-09-15T21:09:03.078Z,64.10
2022-09-15T21:11:32.571Z,64.40
2022-09-15T21:14:02.382Z,64.50
2022-09-15T21:16:33.903Z,64.70
2022-09-15T21:19:02.925Z,64.90
2022-09-15T21:21:34.241Z,65.00
2022-09-15T21:24:05.127Z,65.10
2022-09-15T21:26:35.932Z,65.20
2022-09-15T21:29:23.539Z,65.20
2022-09-15T21:31:52.658Z,65.30
2022-09-15T21:34:21.881Z,65.60
2022-09-15T21:36:53.758Z,65.50
2022-09-15T21:39:22.723Z,65.70
2022-09-15T21:41:51.870Z,65.80
2022-09-15T21:44:20.643Z,65.80
2022-09-15T21:46:49.561Z,66.00
2022-09-15T21:49:18.407Z,66.00
2022-09-15T21:51:47.662Z,66.10
2022-09-15T21:54:18.093Z,66.30
2022-09-15T21:56:47.031Z,66.40
2022-09-15T21:59:16.889Z,66.30
2022-09-15T22:01:45.849Z,66.40
2022-09-15T22:04:14.847Z,66.50
2022-09-15T22:06:43.784Z,66.60
2022-09-15T22:09:16.157Z,66.80
2022-09-15T22:12:04.948Z,67.00
2022-09-15T22:14:33.930Z,67.30
2022-09-15T22:17:21.238Z,67.20
2022-09-15T22:19:50.195Z,67.40
2022-09-15T22:22:19.352Z,67.60
2022-09-15T22:24:50.031Z,67.70
2022-09-15T22:27:20.382Z,67.70
2022-09-15T22:29:49.338Z,67.80
2022-09-15T22:32:18.258Z,67.90
2022-09-15T22:34:47.137Z,68.10
2022-09-15T22:37:16.268Z,68.30
2022-09-15T22:39:58.439Z,68.40
2022-09-15T22:42:29.510Z,68.40
2022-09-15T22:44:58.457Z,68.30
2022-09-15T22:47:27.365Z,68.30
2022-09-15T22:49:56.438Z,68.40
2022-09-15T22:52:25.352Z,68.40
2022-09-15T22:54:54.170Z,68.50
2022-09-15T22:57:22.975Z,68.40
2022-09-15T22:59:53.321Z,68.50
2022-09-15T23:02:22.268Z,68.40
2022-09-15T23:04:51.178Z,68.40
2022-09-15T23:07:20.066Z,68.50
2022-09-15T23:09:49.191Z,68.50
2022-09-15T23:12:18.007Z,68.40
2022-09-15T23:14:46.897Z,68.30
2022-09-15T23:17:17.311Z,68.20
2022-09-15T23:19:46.239Z,68.10
2022-09-15T23:22:15.148Z,68.10
2022-09-15T23:24:44.071Z,68.00
2022-09-15T23:27:12.905Z,67.90
2022-09-15T23:29:41.750Z,67.80
2022-09-15T23:32:10.595Z,67.60
2022-09-15T23:34:40.842Z,67.60
2022-09-15T23:37:09.733Z,67.60
2022-09-15T23:39:38.769Z,67.70
2022-09-15T23:42:07.854Z,67.70
2022-09-15T23:44:36.871Z,67.70
2022-09-15T23:47:05.809Z,67.80
2022-09-15T23:49:34.746Z,67.90
2022-09-15T23:52:05.336Z,67.90
2022-09-15T23:54:34.340Z,68.00
2022-09-15T23:57:03.203Z,68.10
2022-09-15T23:59:32.074Z,68.20
