createdAt,value
2019-03-27T00:01:17.126Z,30.20
2019-03-27T00:03:44.939Z,29.90
2019-03-27T00:06:12.720Z,33.73
2019-03-27T00:08:40.619Z,29.93
2019-03-27T00:11:08.454Z,33.73
2019-03-27T00:13:36.229Z,29.90
2019-03-27T00:16:04.066Z,29.50
2019-03-27T00:18:31.870Z,33.37
2019-03-27T00:20:59.656Z,29.93
2019-03-27T00:23:27.477Z,24.53
2019-03-27T00:25:55.292Z,27.67
2019-03-27T00:28:23.191Z,30.93
2019-03-27T00:30:51.015Z,30.53
2019-03-27T00:33:18.856Z,30.30
2019-03-27T00:35:46.656Z,29.00
2019-03-27T00:38:14.464Z,35.23
2019-03-27T00:40:42.256Z,32.10
2019-03-27T00:43:10.033Z,63.67
2019-03-27T00:45:37.859Z,57.77
2019-03-27T00:48:05.832Z,82.80
2019-03-27T00:50:33.783Z,68.17
2019-03-27T00:53:01.587Z,71.57
2019-03-27T00:55:29.411Z,58.90
2019-03-27T00:57:57.319Z,46.30
2019-03-27T01:00:33.964Z,43.83
2019-03-27T01:03:01.812Z,46.83
2019-03-27T01:05:29.605Z,35.50
2019-03-27T01:07:57.468Z,34.93
2019-03-27T01:10:25.343Z,31.30
2019-03-27T01:12:53.220Z,32.27
2019-03-27T01:15:21.043Z,31.57
2019-03-27T01:17:48.833Z,28.20
2019-03-27T01:20:16.608Z,27.07
2019-03-27T01:22:44.484Z,30.20
2019-03-27T01:25:13.787Z,25.53
2019-03-27T01:27:41.659Z,40.60
2019-03-27T01:30:10.494Z,32.57
2019-03-27T01:32:38.297Z,31.57
2019-03-27T01:35:06.383Z,38.50
2019-03-27T01:37:34.222Z,44.03
2019-03-27T01:40:02.028Z,37.53
2019-03-27T01:42:29.826Z,35.93
2019-03-27T01:44:57.680Z,32.07
2019-03-27T01:47:25.593Z,39.13
2019-03-27T01:49:53.466Z,29.27
2019-03-27T01:52:21.380Z,33.97
2019-03-27T01:54:49.207Z,35.33
2019-03-27T01:57:17.036Z,37.33
2019-03-27T01:59:44.841Z,25.07
2019-03-27T02:02:12.776Z,40.57
2019-03-27T02:04:40.596Z,32.93
2019-03-27T02:07:08.791Z,31.97
2019-03-27T02:09:36.598Z,29.37
2019-03-27T02:12:04.557Z,31.27
2019-03-27T02:14:32.444Z,29.43
2019-03-27T02:17:00.341Z,37.87
2019-03-27T02:19:28.153Z,29.20
2019-03-27T02:21:56.085Z,29.57
2019-03-27T02:24:23.875Z,25.40
2019-03-27T02:26:51.823Z,35.17
2019-03-27T02:29:19.688Z,25.50
2019-03-27T02:31:47.614Z,28.87
2019-03-27T02:34:15.505Z,32.07
2019-03-27T02:36:43.322Z,34.67
2019-03-27T02:39:11.223Z,27.00
2019-03-27T02:41:39.168Z,31.53
2019-03-27T02:44:07.048Z,26.50
2019-03-27T02:46:34.847Z,33.73
2019-03-27T02:49:02.712Z,24.83
2019-03-27T02:51:30.500Z,29.83
2019-03-27T02:53:58.345Z,39.13
2019-03-27T02:56:26.164Z,27.23
2019-03-27T02:58:53.977Z,30.97
2019-03-27T03:01:21.781Z,23.13
2019-03-27T03:03:49.575Z,36.60
2019-03-27T03:06:17.447Z,33.53
2019-03-27T03:08:45.260Z,32.07
2019-03-27T03:11:13.064Z,28.97
2019-03-27T03:13:40.888Z,33.43
2019-03-27T03:16:08.773Z,30.53
2019-03-27T03:18:36.594Z,29.47
2019-03-27T03:21:04.461Z,37.93
2019-03-27T03:23:32.266Z,26.20
2019-03-27T03:26:00.226Z,26.43
2019-03-27T03:28:28.045Z,29.67
2019-03-27T03:30:55.931Z,31.93
2019-03-27T03:33:23.870Z,28.67
2019-03-27T03:35:51.716Z,28.07
2019-03-27T03:38:19.523Z,29.40
2019-03-27T03:40:47.424Z,34.10
2019-03-27T03:43:15.260Z,39.50
2019-03-27T03:45:43.064Z,33.57
2019-03-27T03:48:10.957Z,31.57
2019-03-27T03:50:43.346Z,29.93
2019-03-27T03:53:13.214Z,30.47
2019-03-27T03:55:41.620Z,31.37
2019-03-27T03:58:10.885Z,30.90
2019-03-27T04:00:38.799Z,27.67
2019-03-27T04:03:07.158Z,38.70
2019-03-27T04:05:34.989Z,29.97
2019-03-27T04:08:02.878Z,31.43
2019-03-27T04:10:30.792Z,32.40
2019-03-27T04:12:58.702Z,29.47
2019-03-27T04:15:26.613Z,31.50
2019-03-27T04:17:54.419Z,28.33
2019-03-27T04:20:22.255Z,29.63
2019-03-27T04:22:50.054Z,25.33
2019-03-27T04:25:19.576Z,39.40
2019-03-27T04:27:49.982Z,38.83
2019-03-27T04:30:17.871Z,31.40
2019-03-27T04:32:45.761Z,36.77
2019-03-27T04:35:13.654Z,34.83
2019-03-27T04:37:41.452Z,31.50
2019-03-27T04:40:09.501Z,30.80
2019-03-27T04:42:37.298Z,31.40
2019-03-27T04:45:05.707Z,33.37
2019-03-27T04:47:33.776Z,27.07
2019-03-27T04:50:01.686Z,32.07
2019-03-27T04:52:29.483Z,33.63
2019-03-27T04:54:57.307Z,31.80
2019-03-27T04:57:25.105Z,27.20
2019-03-27T04:59:53.231Z,35.60
2019-03-27T05:02:21.484Z,33.50
2019-03-27T05:04:49.971Z,35.87
2019-03-27T05:07:18.229Z,39.10
2019-03-27T05:09:46.432Z,31.07
2019-03-27T05:12:14.641Z,37.07
2019-03-27T05:14:42.560Z,33.83
2019-03-27T05:17:10.390Z,28.83
2019-03-27T05:19:38.362Z,32.87
2019-03-27T05:22:06.199Z,25.10
2019-03-27T05:24:34.100Z,29.87
2019-03-27T05:27:01.976Z,31.80
2019-03-27T05:29:29.782Z,30.87
2019-03-27T05:31:57.592Z,30.23
2019-03-27T05:34:25.403Z,31.90
2019-03-27T05:36:53.280Z,30.03
2019-03-27T05:39:21.042Z,25.23
2019-03-27T05:41:48.855Z,33.70
2019-03-27T05:44:16.793Z,31.13
2019-03-27T05:46:44.676Z,35.67
2019-03-27T05:49:12.550Z,29.70
2019-03-27T05:51:40.465Z,28.83
2019-03-27T05:54:08.331Z,27.73
2019-03-27T05:56:36.143Z,40.07
2019-03-27T05:59:03.935Z,35.80
2019-03-27T06:01:31.766Z,34.63
2019-03-27T06:03:59.607Z,34.10
2019-03-27T06:06:27.685Z,31.17
2019-03-27T06:08:55.650Z,34.77
2019-03-27T06:11:23.621Z,31.47
2019-03-27T06:13:51.409Z,25.37
2019-03-27T06:16:19.275Z,30.33
2019-03-27T06:18:47.073Z,25.63
2019-03-27T06:21:15.027Z,31.67
2019-03-27T06:23:42.801Z,27.27
2019-03-27T06:26:10.656Z,28.90
2019-03-27T06:28:38.501Z,28.67
2019-03-27T06:31:06.377Z,35.57
2019-03-27T06:33:34.201Z,32.87
2019-03-27T06:36:02.006Z,42.37
2019-03-27T06:38:29.988Z,41.10
2019-03-27T06:40:57.841Z,40.90
2019-03-27T06:43:25.623Z,44.03
2019-03-27T06:45:53.501Z,53.07
2019-03-27T06:48:26.361Z,44.07
2019-03-27T06:50:51.123Z,43.00
2019-03-27T06:53:19.002Z,45.87
2019-03-27T06:55:46.911Z,45.97
2019-03-27T06:58:14.702Z,39.27
2019-03-27T07:00:42.604Z,36.27
2019-03-27T07:03:10.444Z,37.37
2019-03-27T07:05:38.369Z,42.07
2019-03-27T07:08:06.171Z,38.07
2019-03-27T07:10:34.377Z,52.57
2019-03-27T07:13:02.144Z,63.83
2019-03-27T07:15:29.927Z,47.83
2019-03-27T07:17:57.869Z,47.60
2019-03-27T07:20:25.746Z,44.73
2019-03-27T07:22:53.537Z,44.87
2019-03-27T07:25:21.448Z,45.63
2019-03-27T07:27:49.239Z,38.83
2019-03-27T07:30:17.243Z,45.57
2019-03-27T07:32:45.168Z,38.97
2019-03-27T07:35:12.972Z,51.17
2019-03-27T07:37:40.931Z,83.90
2019-03-27T07:40:08.979Z,55.67
2019-03-27T07:42:36.892Z,49.00
2019-03-27T07:45:06.956Z,57.30
2019-03-27T07:47:34.809Z,63.57
2019-03-27T07:50:02.641Z,78.10
2019-03-27T07:52:30.524Z,43.13
2019-03-27T07:54:58.346Z,47.93
2019-03-27T07:57:26.171Z,55.00
2019-03-27T08:00:15.437Z,45.30
2019-03-27T08:02:43.249Z,39.93
2019-03-27T08:05:11.186Z,49.20
2019-03-27T08:07:39.157Z,53.77
2019-03-27T08:10:07.283Z,58.60
2019-03-27T08:12:35.058Z,40.10
2019-03-27T08:15:03.591Z,41.03
2019-03-27T08:17:31.404Z,59.73
2019-03-27T08:19:59.305Z,51.33
2019-03-27T08:22:27.179Z,44.80
2019-03-27T08:24:55.152Z,42.40
2019-03-27T08:27:22.940Z,42.97
2019-03-27T08:29:50.767Z,40.83
2019-03-27T08:32:18.627Z,40.70
2019-03-27T08:34:46.420Z,44.87
2019-03-27T08:37:14.263Z,37.23
2019-03-27T08:39:42.101Z,36.37
2019-03-27T08:42:09.881Z,31.40
2019-03-27T08:44:37.794Z,38.80
2019-03-27T08:47:05.622Z,31.57
2019-03-27T08:49:33.554Z,36.93
2019-03-27T08:52:01.373Z,37.43
2019-03-27T08:54:29.196Z,34.90
2019-03-27T08:56:57.107Z,32.10
2019-03-27T08:59:24.958Z,23.40
2019-03-27T09:01:52.744Z,18.17
2019-03-27T09:04:20.572Z,19.37
2019-03-27T09:06:48.396Z,20.13
2019-03-27T09:09:16.211Z,24.00
2019-03-27T09:11:44.065Z,26.57
2019-03-27T09:14:11.855Z,25.67
2019-03-27T09:16:39.696Z,24.83
2019-03-27T09:19:07.599Z,18.53
2019-03-27T09:21:35.415Z,21.23
2019-03-27T09:24:03.510Z,21.73
2019-03-27T09:26:31.393Z,25.00
2019-03-27T09:28:59.391Z,19.23
2019-03-27T09:31:27.195Z,20.00
2019-03-27T09:33:55.119Z,17.47
2019-03-27T09:36:22.911Z,21.80
2019-03-27T09:38:50.783Z,18.53
2019-03-27T09:41:21.331Z,21.33
2019-03-27T09:43:48.451Z,18.87
2019-03-27T09:46:16.298Z,18.77
2019-03-27T09:48:44.107Z,16.90
2019-03-27T09:51:11.997Z,15.30
2019-03-27T09:53:39.835Z,17.10
2019-03-27T09:56:18.282Z,19.50
2019-03-27T09:58:37.430Z,12.13
2019-03-27T10:01:06.439Z,19.30
2019-03-27T10:03:34.425Z,18.50
2019-03-27T10:06:02.335Z,20.13
2019-03-27T10:08:30.256Z,13.90
2019-03-27T10:10:58.158Z,16.67
2019-03-27T10:13:26.009Z,21.50
2019-03-27T10:15:53.826Z,18.50
2019-03-27T10:18:21.659Z,18.67
2019-03-27T10:20:49.466Z,25.40
2019-03-27T10:23:17.339Z,19.67
2019-03-27T10:25:45.151Z,19.27
2019-03-27T10:28:12.971Z,15.50
2019-03-27T10:30:40.795Z,14.93
2019-03-27T10:33:08.628Z,18.80
2019-03-27T10:35:36.438Z,17.43
2019-03-27T10:38:04.235Z,15.00
2019-03-27T10:40:32.058Z,13.83
2019-03-27T10:42:59.934Z,11.63
2019-03-27T10:45:27.732Z,15.40
2019-03-27T10:47:55.535Z,22.63
2019-03-27T10:50:23.340Z,11.33
2019-03-27T10:52:51.170Z,13.43
2019-03-27T10:55:18.947Z,15.67
2019-03-27T10:57:46.747Z,18.43
2019-03-27T11:00:14.870Z,10.13
2019-03-27T11:02:42.653Z,13.10
2019-03-27T11:05:10.463Z,18.67
2019-03-27T11:07:38.235Z,19.30
2019-03-27T11:10:06.345Z,11.73
2019-03-27T11:12:34.135Z,14.10
2019-03-27T11:15:01.924Z,10.07
2019-03-27T11:17:29.723Z,12.63
2019-03-27T11:19:57.540Z,12.40
2019-03-27T11:22:25.419Z,12.73
2019-03-27T11:24:53.216Z,14.03
2019-03-27T11:27:21.011Z,17.93
2019-03-27T11:29:48.793Z,10.93
2019-03-27T11:32:16.606Z,17.33
2019-03-27T11:34:44.396Z,18.37
2019-03-27T11:37:12.180Z,13.70
2019-03-27T11:39:40.174Z,14.03
2019-03-27T11:42:07.963Z,13.50
2019-03-27T11:44:35.768Z,32.03
2019-03-27T11:47:03.665Z,20.40
2019-03-27T11:49:31.549Z,13.67
2019-03-27T11:51:59.391Z,17.80
2019-03-27T11:54:27.236Z,12.17
2019-03-27T11:56:55.132Z,17.93
2019-03-27T11:59:22.913Z,9.63
2019-03-27T12:01:50.741Z,10.47
2019-03-27T12:04:18.615Z,16.87
2019-03-27T12:06:46.410Z,25.30
2019-03-27T12:09:14.323Z,25.10
2019-03-27T12:11:42.297Z,10.77
2019-03-27T12:14:29.319Z,10.67
2019-03-27T12:16:57.274Z,7.85
2019-03-27T12:19:25.209Z,14.37
2019-03-27T12:21:54.807Z,13.13
2019-03-27T12:24:22.717Z,17.55
2019-03-27T12:26:50.512Z,11.95
2019-03-27T12:29:18.456Z,9.93
2019-03-27T12:31:46.343Z,11.65
2019-03-27T12:34:14.142Z,12.17
2019-03-27T12:36:41.953Z,12.37
2019-03-27T12:39:09.744Z,13.03
2019-03-27T12:41:37.562Z,10.37
2019-03-27T12:44:05.356Z,11.03
2019-03-27T12:46:33.152Z,8.53
2019-03-27T12:49:00.969Z,9.90
2019-03-27T12:51:28.801Z,8.47
2019-03-27T12:53:56.630Z,13.50
2019-03-27T12:56:24.427Z,6.67
2019-03-27T12:58:52.246Z,7.27
2019-03-27T13:01:20.047Z,8.87
2019-03-27T13:03:47.828Z,11.10
2019-03-27T13:06:15.663Z,9.07
2019-03-27T13:08:43.455Z,6.17
2019-03-27T13:11:11.243Z,9.03
2019-03-27T13:13:39.219Z,12.20
2019-03-27T13:16:07.015Z,8.67
2019-03-27T13:18:34.847Z,7.40
2019-03-27T13:21:02.624Z,8.90
2019-03-27T13:23:30.439Z,13.00
2019-03-27T13:25:58.272Z,13.10
2019-03-27T13:28:26.053Z,5.90
2019-03-27T13:30:53.851Z,6.90
2019-03-27T13:33:21.629Z,7.30
2019-03-27T13:35:49.475Z,5.50
2019-03-27T13:38:17.375Z,12.23
2019-03-27T13:40:46.099Z,17.30
2019-03-27T13:43:13.884Z,9.87
2019-03-27T13:45:41.693Z,9.70
2019-03-27T13:48:09.563Z,7.77
2019-03-27T13:50:37.330Z,13.13
2019-03-27T13:53:05.171Z,6.67
2019-03-27T13:55:35.078Z,8.47
2019-03-27T13:58:02.661Z,7.63
2019-03-27T14:00:30.471Z,11.07
2019-03-27T14:02:58.237Z,7.62
2019-03-27T14:05:26.012Z,4.60
2019-03-27T14:07:53.810Z,10.30
2019-03-27T14:10:21.885Z,7.58
2019-03-27T14:12:49.708Z,14.45
2019-03-27T14:15:17.879Z,8.80
2019-03-27T14:17:45.727Z,8.20
2019-03-27T14:20:13.890Z,9.90
2019-03-27T14:22:41.735Z,8.55
2019-03-27T14:25:09.983Z,10.58
2019-03-27T14:27:37.779Z,8.98
2019-03-27T14:30:07.449Z,8.30
2019-03-27T14:32:35.244Z,9.65
2019-03-27T14:35:03.159Z,8.48
2019-03-27T14:37:30.967Z,9.25
2019-03-27T14:39:59.069Z,7.92
2019-03-27T14:42:26.880Z,8.63
2019-03-27T14:44:54.771Z,7.50
2019-03-27T14:47:22.561Z,11.90
2019-03-27T14:49:50.496Z,9.68
2019-03-27T14:52:18.390Z,13.70
2019-03-27T14:54:46.279Z,11.30
2019-03-27T14:57:14.084Z,11.85
2019-03-27T14:59:41.964Z,8.33
2019-03-27T15:02:09.803Z,14.10
2019-03-27T15:04:37.607Z,12.88
2019-03-27T15:07:05.601Z,16.70
2019-03-27T15:09:33.403Z,10.82
2019-03-27T15:12:01.227Z,9.17
2019-03-27T15:14:29.046Z,14.33
2019-03-27T15:16:56.843Z,16.23
2019-03-27T15:19:24.670Z,11.00
2019-03-27T15:21:52.482Z,21.07
2019-03-27T15:24:20.730Z,20.55
2019-03-27T15:26:48.655Z,13.63
2019-03-27T15:29:16.491Z,16.50
2019-03-27T15:31:44.366Z,15.70
2019-03-27T15:34:12.264Z,19.07
2019-03-27T15:36:40.079Z,10.37
2019-03-27T15:39:07.882Z,15.03
2019-03-27T15:41:35.768Z,12.57
2019-03-27T15:44:03.595Z,12.73
2019-03-27T15:46:31.384Z,15.63
2019-03-27T15:48:59.223Z,17.50
2019-03-27T15:51:27.130Z,9.73
2019-03-27T15:53:54.926Z,18.20
2019-03-27T15:56:22.844Z,17.30
2019-03-27T15:58:50.643Z,23.67
2019-03-27T16:01:18.480Z,16.63
2019-03-27T16:03:46.282Z,11.63
2019-03-27T16:06:14.154Z,14.57
2019-03-27T16:08:41.955Z,21.50
2019-03-27T16:11:09.748Z,15.20
2019-03-27T16:13:37.579Z,14.20
2019-03-27T16:16:05.376Z,14.20
2019-03-27T16:18:33.156Z,16.30
2019-03-27T16:21:00.988Z,12.57
2019-03-27T16:23:32.051Z,14.43
2019-03-27T16:25:58.461Z,13.33
2019-03-27T16:28:26.959Z,16.30
2019-03-27T16:30:55.616Z,13.57
2019-03-27T16:33:23.675Z,18.33
2019-03-27T16:35:51.590Z,13.37
2019-03-27T16:38:19.466Z,13.80
2019-03-27T16:40:50.404Z,9.73
2019-03-27T16:43:18.805Z,12.63
2019-03-27T16:45:47.109Z,13.63
2019-03-27T16:48:15.024Z,16.23
2019-03-27T16:50:42.863Z,14.33
2019-03-27T16:53:10.727Z,14.93
2019-03-27T16:55:38.531Z,22.03
2019-03-27T16:58:06.342Z,16.47
2019-03-27T17:00:34.360Z,16.40
2019-03-27T17:03:02.188Z,16.43
2019-03-27T17:05:30.088Z,10.73
2019-03-27T17:07:57.976Z,13.60
2019-03-27T17:10:25.819Z,13.33
2019-03-27T17:12:53.628Z,15.40
2019-03-27T17:15:21.451Z,14.67
2019-03-27T17:17:49.265Z,34.50
2019-03-27T17:20:17.184Z,29.60
2019-03-27T17:22:45.006Z,43.17
2019-03-27T17:25:13.135Z,33.13
2019-03-27T17:27:41.008Z,12.20
2019-03-27T17:30:09.751Z,14.90
2019-03-27T17:32:37.575Z,18.20
2019-03-27T17:35:05.611Z,10.00
2019-03-27T17:37:33.407Z,37.50
2019-03-27T17:40:01.248Z,30.90
2019-03-27T17:42:29.154Z,23.93
2019-03-27T17:44:56.989Z,24.30
2019-03-27T17:47:24.772Z,20.03
2019-03-27T17:49:52.632Z,15.77
2019-03-27T17:52:20.435Z,21.63
2019-03-27T17:54:48.268Z,16.60
2019-03-27T17:57:44.055Z,16.13
2019-03-27T18:00:14.283Z,22.00
2019-03-27T18:02:42.144Z,15.13
2019-03-27T18:05:10.163Z,20.67
2019-03-27T18:07:38.109Z,17.33
2019-03-27T18:10:06.444Z,29.00
2019-03-27T18:12:34.398Z,26.60
2019-03-27T18:15:21.395Z,25.67
2019-03-27T18:17:49.307Z,24.17
2019-03-27T18:20:17.535Z,21.87
2019-03-27T18:22:47.560Z,19.53
2019-03-27T18:25:15.520Z,25.37
2019-03-27T18:27:43.316Z,18.30
2019-03-27T18:30:11.987Z,15.90
2019-03-27T18:32:39.937Z,20.87
2019-03-27T18:35:08.067Z,18.40
2019-03-27T18:37:36.118Z,23.80
2019-03-27T18:40:05.755Z,15.57
2019-03-27T18:42:33.766Z,16.43
2019-03-27T18:45:03.688Z,15.37
2019-03-27T18:47:31.739Z,21.43
2019-03-27T18:49:59.724Z,23.37
2019-03-27T18:52:27.705Z,21.33
2019-03-27T18:54:55.963Z,18.87
2019-03-27T18:57:24.286Z,20.37
2019-03-27T19:00:11.533Z,18.43
2019-03-27T19:02:39.335Z,20.17
2019-03-27T19:05:07.469Z,17.67
2019-03-27T19:07:35.590Z,21.40
2019-03-27T19:10:03.982Z,20.73
2019-03-27T19:12:32.032Z,18.57
2019-03-27T19:14:59.913Z,27.70
2019-03-27T19:17:28.017Z,29.17
2019-03-27T19:19:55.879Z,26.47
2019-03-27T19:22:23.811Z,30.13
2019-03-27T19:24:51.740Z,26.67
2019-03-27T19:27:19.755Z,27.13
2019-03-27T19:29:48.034Z,30.13
2019-03-27T19:32:15.917Z,26.57
2019-03-27T19:34:43.948Z,29.70
2019-03-27T19:37:13.195Z,25.73
2019-03-27T19:39:41.186Z,27.97
2019-03-27T19:42:09.252Z,29.23
2019-03-27T19:44:37.191Z,22.97
2019-03-27T19:47:05.109Z,20.30
2019-03-27T19:49:32.913Z,20.83
2019-03-27T19:52:00.785Z,24.43
2019-03-27T19:54:29.016Z,20.63
2019-03-27T19:56:57.425Z,22.00
2019-03-27T19:59:25.740Z,15.97
2019-03-27T20:01:54.481Z,21.60
2019-03-27T20:04:22.497Z,19.17
2019-03-27T20:06:50.549Z,20.43
2019-03-27T20:09:18.716Z,25.23
2019-03-27T20:11:46.834Z,25.23
2019-03-27T20:14:14.849Z,19.63
2019-03-27T20:16:45.441Z,25.70
2019-03-27T20:19:13.331Z,20.03
2019-03-27T20:21:41.428Z,19.47
2019-03-27T20:24:09.699Z,15.80
2019-03-27T20:26:38.247Z,13.20
2019-03-27T20:29:06.247Z,13.00
2019-03-27T20:31:34.580Z,15.13
2019-03-27T20:34:03.125Z,14.37
2019-03-27T20:36:31.333Z,28.57
2019-03-27T20:39:01.388Z,16.23
2019-03-27T20:41:29.338Z,15.10
2019-03-27T20:43:57.333Z,15.67
2019-03-27T20:46:29.111Z,14.57
2019-03-27T20:48:55.764Z,10.07
2019-03-27T20:51:23.593Z,10.67
2019-03-27T20:53:51.552Z,16.07
2019-03-27T20:56:19.638Z,22.43
2019-03-27T20:58:47.637Z,22.97
2019-03-27T21:01:15.617Z,21.17
2019-03-27T21:03:44.086Z,21.57
2019-03-27T21:06:12.006Z,24.67
2019-03-27T21:08:39.841Z,20.87
2019-03-27T21:11:07.667Z,23.20
2019-03-27T21:13:35.551Z,23.73
2019-03-27T21:16:03.444Z,36.53
2019-03-27T21:18:31.359Z,40.43
2019-03-27T21:20:59.253Z,33.07
2019-03-27T21:23:27.145Z,27.77
2019-03-27T21:25:55.014Z,26.93
2019-03-27T21:28:23.185Z,22.17
2019-03-27T21:30:51.842Z,19.63
2019-03-27T21:33:20.142Z,20.40
2019-03-27T21:35:48.149Z,15.10
2019-03-27T21:38:16.224Z,14.00
2019-03-27T21:40:44.979Z,23.00
2019-03-27T21:43:13.087Z,19.07
2019-03-27T21:45:41.143Z,21.63
2019-03-27T21:48:09.432Z,17.77
2019-03-27T21:50:38.211Z,17.07
2019-03-27T21:53:06.668Z,20.90
2019-03-27T21:55:42.764Z,24.53
2019-03-27T21:58:04.953Z,22.40
2019-03-27T22:00:40.198Z,21.77
2019-03-27T22:03:08.471Z,18.07
2019-03-27T22:05:36.603Z,16.87
2019-03-27T22:08:04.545Z,20.37
2019-03-27T22:10:33.787Z,20.97
2019-03-27T22:13:01.622Z,15.57
2019-03-27T22:15:48.797Z,18.90
2019-03-27T22:18:16.780Z,16.53
2019-03-27T22:20:44.851Z,14.67
2019-03-27T22:23:12.991Z,18.93
2019-03-27T22:25:41.480Z,14.27
2019-03-27T22:28:09.357Z,12.80
2019-03-27T22:30:37.170Z,19.30
2019-03-27T22:33:04.993Z,15.80
2019-03-27T22:35:32.797Z,17.30
2019-03-27T22:38:00.623Z,17.50
2019-03-27T22:40:28.426Z,10.13
2019-03-27T22:42:57.035Z,18.10
2019-03-27T22:45:26.113Z,16.07
2019-03-27T22:47:53.996Z,15.67
2019-03-27T22:50:21.815Z,14.43
2019-03-27T22:52:49.652Z,10.37
2019-03-27T22:55:17.470Z,20.83
2019-03-27T22:57:45.261Z,20.43
2019-03-27T23:00:13.400Z,16.67
2019-03-27T23:02:41.404Z,14.30
2019-03-27T23:05:09.838Z,18.20
2019-03-27T23:07:37.716Z,14.73
2019-03-27T23:10:05.705Z,13.80
2019-03-27T23:12:33.568Z,10.13
2019-03-27T23:15:01.382Z,12.23
2019-03-27T23:17:36.896Z,11.80
2019-03-27T23:20:05.757Z,11.40
2019-03-27T23:22:33.575Z,10.60
2019-03-27T23:25:01.389Z,12.33
2019-03-27T23:27:29.223Z,18.57
2019-03-27T23:29:56.987Z,12.57
2019-03-27T23:32:25.359Z,15.60
2019-03-27T23:34:53.166Z,15.90
2019-03-27T23:37:41.956Z,18.87
2019-03-27T23:40:09.975Z,18.20
2019-03-27T23:42:37.871Z,16.27
2019-03-27T23:45:06.985Z,16.93
2019-03-27T23:47:36.681Z,16.10
2019-03-27T23:50:05.295Z,17.23
2019-03-27T23:52:33.243Z,20.27
2019-03-27T23:55:01.089Z,22.40
2019-03-27T23:57:28.851Z,23.20
2019-03-27T23:59:56.676Z,20.60
