createdAt,value
2018-08-25T00:04:49.806Z,100174.64
2018-08-25T00:09:53.434Z,100183.11
2018-08-25T00:14:56.976Z,100164.41
2018-08-25T00:20:00.532Z,100161.33
2018-08-25T00:25:04.206Z,100156.08
2018-08-25T00:35:24.018Z,100145.44
2018-08-25T00:40:27.494Z,100135.55
2018-08-25T00:45:31.300Z,100125.38
2018-08-25T00:50:34.880Z,100127.06
2018-08-25T00:55:38.462Z,100114.05
2018-08-25T01:00:42.321Z,100100.00
2018-08-25T01:05:46.096Z,100100.76
2018-08-25T01:10:49.671Z,100103.55
2018-08-25T01:15:53.309Z,100101.16
2018-08-25T01:20:57.270Z,100092.27
2018-08-25T01:26:00.813Z,100089.86
2018-08-25T01:31:04.319Z,100078.62
2018-08-25T01:36:07.895Z,100082.78
2018-08-25T01:41:11.432Z,100074.98
2018-08-25T01:46:15.046Z,100068.88
2018-08-25T01:51:18.550Z,100074.64
2018-08-25T01:56:22.126Z,100063.45
2018-08-25T02:01:29.831Z,100064.37
2018-08-25T02:06:33.526Z,100049.14
2018-08-25T02:11:37.171Z,100047.98
2018-08-25T02:16:41.892Z,100051.03
2018-08-25T02:21:45.636Z,100048.81
2018-08-25T02:26:49.176Z,100047.33
2018-08-25T02:31:52.896Z,100048.95
2018-08-25T02:36:56.443Z,100030.45
2018-08-25T02:42:00.560Z,100014.98
2018-08-25T02:47:04.151Z,100014.35
2018-08-25T02:52:07.629Z,100010.03
2018-08-25T02:57:11.185Z,100005.53
2018-08-25T03:02:14.775Z,99999.38
2018-08-25T03:07:18.461Z,99996.45
2018-08-25T03:12:21.957Z,99988.09
2018-08-25T03:17:25.683Z,99979.54
2018-08-25T03:22:29.251Z,99971.42
2018-08-25T03:27:32.838Z,99966.42
2018-08-25T03:32:36.453Z,99967.22
2018-08-25T03:37:39.996Z,99958.27
2018-08-25T03:42:43.600Z,99952.97
2018-08-25T03:47:47.246Z,99952.50
2018-08-25T03:52:50.725Z,99939.36
2018-08-25T03:57:54.488Z,99932.74
2018-08-25T04:02:58.976Z,99922.87
2018-08-25T04:08:02.677Z,99932.44
2018-08-25T04:13:07.625Z,99918.48
2018-08-25T04:18:11.666Z,99912.28
2018-08-25T04:23:15.341Z,99914.77
2018-08-25T04:28:19.101Z,99900.49
2018-08-25T04:33:23.331Z,99904.49
2018-08-25T04:38:26.926Z,99902.77
2018-08-25T04:43:30.490Z,99904.61
2018-08-25T04:48:35.205Z,99919.47
2018-08-25T04:53:38.955Z,99940.43
2018-08-25T04:58:42.526Z,99964.06
2018-08-25T05:03:46.164Z,99975.45
2018-08-25T05:08:50.525Z,99983.03
2018-08-25T05:13:54.656Z,99983.95
2018-08-25T05:18:58.457Z,99976.04
2018-08-25T05:24:02.834Z,99974.00
2018-08-25T05:29:06.396Z,99964.75
2018-08-25T05:34:09.880Z,99955.86
2018-08-25T05:39:13.995Z,99959.12
2018-08-25T05:44:17.773Z,99952.38
2018-08-25T05:49:21.228Z,99952.77
2018-08-25T05:54:24.798Z,99946.98
2018-08-25T05:59:28.389Z,99943.42
2018-08-25T06:04:31.963Z,99946.78
2018-08-25T06:09:36.100Z,99946.73
2018-08-25T06:14:40.344Z,99947.55
2018-08-25T06:19:44.092Z,99950.80
2018-08-25T06:24:47.632Z,99961.91
2018-08-25T06:29:51.257Z,99962.30
2018-08-25T06:34:54.647Z,99960.16
2018-08-25T06:39:58.237Z,99950.39
2018-08-25T06:45:01.993Z,99955.22
2018-08-25T06:50:05.549Z,99947.42
2018-08-25T06:55:09.017Z,99953.30
2018-08-25T07:00:15.594Z,99961.77
2018-08-25T07:05:19.421Z,99957.65
2018-08-25T07:10:22.941Z,99962.14
2018-08-25T07:15:26.411Z,99967.41
2018-08-25T07:20:29.960Z,99966.16
2018-08-25T07:25:33.496Z,99977.02
2018-08-25T07:30:36.995Z,99984.58
2018-08-25T07:35:40.461Z,99986.55
2018-08-25T07:40:43.987Z,99993.45
2018-08-25T07:45:49.106Z,100001.94
2018-08-25T07:50:52.701Z,100005.23
2018-08-25T07:55:56.142Z,99995.90
2018-08-25T08:00:59.658Z,100006.81
2018-08-25T08:06:03.169Z,100017.04
2018-08-25T08:11:06.771Z,100009.35
2018-08-25T08:16:10.450Z,100003.28
2018-08-25T08:21:13.935Z,100007.85
2018-08-25T08:26:17.643Z,100002.37
2018-08-25T08:31:21.107Z,100011.55
2018-08-25T08:36:24.662Z,100017.11
2018-08-25T08:41:28.230Z,100024.51
2018-08-25T08:46:35.181Z,100022.77
2018-08-25T08:51:39.010Z,100024.33
2018-08-25T08:56:42.518Z,100023.73
2018-08-25T09:01:46.049Z,100017.61
2018-08-25T09:06:49.606Z,100025.27
2018-08-25T09:11:53.134Z,100031.85
2018-08-25T09:16:56.632Z,100019.31
2018-08-25T09:22:00.117Z,100024.30
2018-08-25T09:27:03.626Z,100031.05
2018-08-25T09:32:07.211Z,100051.59
2018-08-25T09:37:10.786Z,100055.98
2018-08-25T09:42:14.545Z,100068.83
2018-08-25T09:47:18.268Z,100099.60
2018-08-25T09:52:21.729Z,100097.71
2018-08-25T09:57:25.307Z,100106.80
2018-08-25T10:02:29.144Z,100112.14
2018-08-25T10:07:32.790Z,100109.52
2018-08-25T10:12:36.328Z,100102.23
2018-08-25T10:17:39.841Z,100114.20
2018-08-25T10:22:43.739Z,100111.25
2018-08-25T10:27:47.293Z,100119.05
2018-08-25T10:32:50.747Z,100123.75
2018-08-25T10:37:54.277Z,100117.91
2018-08-25T10:42:57.775Z,100119.13
2018-08-25T10:48:01.572Z,100121.27
2018-08-25T10:53:05.110Z,100120.39
2018-08-25T10:58:08.633Z,100131.66
2018-08-25T11:03:12.338Z,100129.78
2018-08-25T11:08:16.062Z,100131.36
2018-08-25T11:13:19.582Z,100128.89
2018-08-25T11:18:23.117Z,100127.06
2018-08-25T11:23:28.578Z,100130.28
2018-08-25T11:28:32.299Z,100143.09
2018-08-25T11:33:35.765Z,100148.70
2018-08-25T11:38:39.546Z,100148.63
2018-08-25T11:43:43.853Z,100147.53
2018-08-25T11:48:47.600Z,100156.34
2018-08-25T11:53:51.461Z,100155.28
2018-08-25T11:58:54.997Z,100159.08
2018-08-25T12:03:58.538Z,100160.03
2018-08-25T12:09:02.312Z,100159.06
2018-08-25T12:14:05.791Z,100158.34
2018-08-25T12:19:09.310Z,100159.52
2018-08-25T12:24:12.820Z,100154.22
2018-08-25T12:29:16.409Z,100141.92
2018-08-25T12:34:20.043Z,100150.49
2018-08-25T12:39:23.647Z,100150.75
2018-08-25T12:44:27.142Z,100149.36
2018-08-25T12:49:30.660Z,100149.87
2018-08-25T12:54:34.398Z,100143.16
2018-08-25T12:59:37.948Z,100153.44
2018-08-25T13:04:42.436Z,100151.69
2018-08-25T13:09:45.994Z,100158.28
2018-08-25T13:14:49.755Z,100155.43
2018-08-25T13:19:53.238Z,100139.80
2018-08-25T13:24:56.817Z,100142.22
2018-08-25T13:30:00.254Z,100147.22
2018-08-25T13:35:03.832Z,100153.41
2018-08-25T13:40:07.438Z,100160.29
2018-08-25T13:45:10.948Z,100153.77
2018-08-25T13:50:14.430Z,100160.70
2018-08-25T13:55:18.016Z,100169.44
2018-08-25T14:00:33.598Z,100191.50
2018-08-25T14:05:37.156Z,100263.88
2018-08-25T14:10:40.622Z,100255.91
2018-08-25T14:15:44.126Z,100274.67
2018-08-25T14:20:47.647Z,100292.70
2018-08-25T14:25:51.158Z,100310.61
2018-08-25T14:30:54.644Z,100317.64
2018-08-25T14:35:58.247Z,100326.42
2018-08-25T14:41:01.995Z,100318.89
2018-08-25T14:46:05.676Z,100310.87
2018-08-25T14:51:09.129Z,100301.66
2018-08-25T14:56:12.674Z,100292.61
2018-08-25T15:01:18.208Z,100307.97
2018-08-25T15:06:21.683Z,100301.86
2018-08-25T15:11:25.529Z,100306.13
2018-08-25T15:16:29.100Z,100307.14
2018-08-25T15:21:32.725Z,100305.74
2018-08-25T15:26:36.348Z,100301.93
2018-08-25T15:31:39.892Z,100301.87
2018-08-25T15:36:43.487Z,100302.09
2018-08-25T15:41:47.016Z,100300.54
2018-08-25T15:46:50.488Z,100307.61
2018-08-25T15:51:54.130Z,100314.87
2018-08-25T15:56:57.521Z,100325.61
2018-08-25T16:02:01.484Z,100326.44
2018-08-25T16:07:05.394Z,100325.68
2018-08-25T16:12:09.048Z,100322.52
2018-08-25T16:17:12.581Z,100332.86
2018-08-25T16:22:16.690Z,100342.30
2018-08-25T16:27:20.321Z,100342.76
2018-08-25T16:32:23.866Z,100352.04
2018-08-25T16:37:27.386Z,100358.59
2018-08-25T16:42:30.958Z,100353.53
2018-08-25T16:47:34.477Z,100360.93
2018-08-25T16:52:38.017Z,100368.69
2018-08-25T16:57:41.864Z,100366.58
2018-08-25T17:02:45.430Z,100377.48
2018-08-25T17:07:49.041Z,100381.02
2018-08-25T17:12:52.576Z,100378.06
2018-08-25T17:17:56.214Z,100381.10
2018-08-25T17:22:59.861Z,100375.54
2018-08-25T17:28:03.358Z,100385.51
2018-08-25T17:33:07.177Z,100393.25
2018-08-25T17:38:10.694Z,100400.20
2018-08-25T17:43:14.443Z,100421.07
2018-08-25T17:48:17.966Z,100428.15
2018-08-25T17:53:21.711Z,100433.34
2018-08-25T17:58:25.215Z,100444.41
2018-08-25T18:03:28.744Z,100446.79
2018-08-25T18:08:32.270Z,100452.70
2018-08-25T18:13:35.810Z,100462.93
2018-08-25T18:18:39.341Z,100469.41
2018-08-25T18:23:43.309Z,100470.21
2018-08-25T18:28:46.862Z,100481.22
2018-08-25T18:33:50.530Z,100487.38
2018-08-25T18:38:55.707Z,100493.02
2018-08-25T18:43:59.293Z,100500.66
2018-08-25T18:49:02.851Z,100497.49
2018-08-25T18:54:06.449Z,100508.55
2018-08-25T18:59:10.060Z,100517.70
2018-08-25T19:04:13.736Z,100535.37
2018-08-25T19:09:17.297Z,100534.92
2018-08-25T19:14:20.963Z,100543.09
2018-08-25T19:19:24.522Z,100545.20
2018-08-25T19:24:28.205Z,100550.89
2018-08-25T19:29:31.669Z,100553.51
2018-08-25T19:34:35.269Z,100561.36
2018-08-25T19:39:39.687Z,100561.05
2018-08-25T19:44:43.415Z,100565.78
2018-08-25T19:49:47.156Z,100554.69
2018-08-25T19:54:50.887Z,100564.02
2018-08-25T19:59:54.435Z,100564.65
2018-08-25T20:04:57.985Z,100572.27
2018-08-25T20:10:01.553Z,100581.58
2018-08-25T20:15:05.311Z,100577.41
2018-08-25T20:20:08.892Z,100577.91
2018-08-25T20:25:12.471Z,100571.86
2018-08-25T20:30:17.233Z,100581.98
2018-08-25T20:35:20.736Z,100581.70
2018-08-25T20:40:24.577Z,100592.97
2018-08-25T20:45:28.371Z,100592.19
2018-08-25T20:50:31.871Z,100603.31
2018-08-25T20:55:35.431Z,100609.84
2018-08-25T21:00:38.962Z,100608.50
2018-08-25T21:05:42.482Z,100611.27
2018-08-25T21:10:46.033Z,100608.69
2018-08-25T21:15:56.219Z,100616.08
2018-08-25T21:20:59.753Z,100619.22
2018-08-25T21:26:03.343Z,100631.50
2018-08-25T21:31:06.855Z,100643.06
2018-08-25T21:36:10.399Z,100643.66
2018-08-25T21:41:13.985Z,100649.88
2018-08-25T21:46:17.520Z,100646.09
2018-08-25T21:51:21.337Z,100644.16
2018-08-25T21:56:24.884Z,100649.34
2018-08-25T22:01:32.565Z,100642.97
2018-08-25T22:06:36.103Z,100661.34
2018-08-25T22:11:39.907Z,100656.15
2018-08-25T22:16:43.584Z,100655.44
2018-08-25T22:21:47.140Z,100654.30
2018-08-25T22:26:50.901Z,100651.73
2018-08-25T22:31:54.461Z,100654.39
2018-08-25T22:36:57.941Z,100662.33
2018-08-25T22:42:01.669Z,100662.38
2018-08-25T22:47:05.291Z,100667.18
2018-08-25T22:52:08.956Z,100666.40
2018-08-25T22:57:13.026Z,100670.36
2018-08-25T23:02:16.613Z,100667.41
2018-08-25T23:07:20.514Z,100676.46
2018-08-25T23:12:24.245Z,100682.17
2018-08-25T23:17:28.103Z,100680.87
2018-08-25T23:22:31.616Z,100676.12
2018-08-25T23:27:35.196Z,100679.63
2018-08-25T23:32:38.763Z,100688.48
2018-08-25T23:37:42.325Z,100695.07
2018-08-25T23:42:45.850Z,100692.56
2018-08-25T23:47:49.376Z,100699.98
2018-08-25T23:52:52.891Z,100700.47
2018-08-25T23:57:56.641Z,100705.69
