createdAt,value
2022-10-12T00:02:21.607Z,7.95
2022-10-12T00:04:48.162Z,3.72
2022-10-12T00:07:14.720Z,5.97
2022-10-12T00:09:41.542Z,4.25
2022-10-12T00:12:08.060Z,4.05
2022-10-12T00:14:37.609Z,8.77
2022-10-12T00:17:04.412Z,5.60
2022-10-12T00:19:30.910Z,5.35
2022-10-12T00:21:57.384Z,3.45
2022-10-12T00:24:23.928Z,3.85
2022-10-12T00:26:50.966Z,7.25
2022-10-12T00:29:17.495Z,6.40
2022-10-12T00:31:43.991Z,5.47
2022-10-12T00:34:10.473Z,5.03
2022-10-12T00:36:37.001Z,5.78
2022-10-12T00:39:05.664Z,5.25
2022-10-12T00:41:33.779Z,2.67
2022-10-12T00:44:00.528Z,8.32
2022-10-12T00:46:30.099Z,6.95
2022-10-12T00:49:15.359Z,2.75
2022-10-12T00:51:43.282Z,7.45
2022-10-12T00:54:11.579Z,6.35
2022-10-12T00:56:40.091Z,2.70
2022-10-12T00:59:08.765Z,2.72
2022-10-12T01:01:35.851Z,9.68
2022-10-12T01:04:02.766Z,6.20
2022-10-12T01:06:30.334Z,4.05
2022-10-12T01:08:57.089Z,5.38
2022-10-12T01:11:23.584Z,4.00
2022-10-12T01:13:50.100Z,7.80
2022-10-12T01:16:20.282Z,6.68
2022-10-12T01:18:51.261Z,4.22
2022-10-12T01:21:19.252Z,3.42
2022-10-12T01:23:48.782Z,3.97
2022-10-12T01:26:34.243Z,5.43
2022-10-12T01:29:13.637Z,8.63
2022-10-12T01:31:43.180Z,5.57
2022-10-12T01:34:13.243Z,5.78
2022-10-12T01:36:42.999Z,10.20
2022-10-12T01:39:18.288Z,6.25
2022-10-12T01:41:47.131Z,6.15
2022-10-12T01:44:20.219Z,10.85
2022-10-12T01:46:47.294Z,6.70
2022-10-12T01:49:15.989Z,2.42
2022-10-12T01:52:05.730Z,4.88
2022-10-12T01:54:42.339Z,5.95
2022-10-12T01:57:11.827Z,7.70
2022-10-12T01:59:41.364Z,6.00
2022-10-12T02:02:24.089Z,4.47
2022-10-12T02:05:03.566Z,6.95
2022-10-12T02:07:42.422Z,2.92
2022-10-12T02:10:13.529Z,4.90
2022-10-12T02:12:41.467Z,6.85
2022-10-12T02:15:08.522Z,6.05
2022-10-12T02:17:35.732Z,6.18
2022-10-12T02:20:03.464Z,7.00
2022-10-12T02:22:34.409Z,5.13
2022-10-12T02:25:02.732Z,7.65
2022-10-12T02:27:29.775Z,4.65
2022-10-12T02:29:56.336Z,7.10
2022-10-12T02:32:52.302Z,4.60
2022-10-12T02:35:31.831Z,10.63
2022-10-12T02:38:08.741Z,6.60
2022-10-12T02:40:38.126Z,3.92
2022-10-12T02:43:23.519Z,6.50
2022-10-12T02:45:50.586Z,7.22
2022-10-12T02:48:19.946Z,6.45
2022-10-12T02:50:46.798Z,5.68
2022-10-12T02:53:13.346Z,6.18
2022-10-12T02:55:50.230Z,6.00
2022-10-12T02:58:17.168Z,10.00
2022-10-12T03:00:43.865Z,6.70
2022-10-12T03:03:10.434Z,10.10
2022-10-12T03:05:37.348Z,5.55
2022-10-12T03:08:03.954Z,6.82
2022-10-12T03:10:30.482Z,6.97
2022-10-12T03:12:56.954Z,10.40
2022-10-12T03:15:23.481Z,8.25
2022-10-12T03:17:50.059Z,10.10
2022-10-12T03:20:16.546Z,11.45
2022-10-12T03:22:43.061Z,9.40
2022-10-12T03:25:09.629Z,8.60
2022-10-12T03:27:36.276Z,8.63
2022-10-12T03:30:03.115Z,5.07
2022-10-12T03:32:29.630Z,6.65
2022-10-12T03:34:56.818Z,8.90
2022-10-12T03:37:23.282Z,8.82
2022-10-12T03:39:49.791Z,6.63
2022-10-12T03:42:16.653Z,10.07
2022-10-12T03:44:43.134Z,5.65
2022-10-12T03:47:09.878Z,9.32
2022-10-12T03:49:36.420Z,9.57
2022-10-12T03:52:02.910Z,10.82
2022-10-12T03:54:29.389Z,5.78
2022-10-12T03:56:55.894Z,8.73
2022-10-12T03:59:22.648Z,9.35
2022-10-12T04:01:49.241Z,10.73
2022-10-12T04:04:16.031Z,11.65
2022-10-12T04:06:42.692Z,8.88
2022-10-12T04:09:09.360Z,7.80
2022-10-12T04:11:35.848Z,13.57
2022-10-12T04:14:02.539Z,12.75
2022-10-12T04:16:31.106Z,10.27
2022-10-12T04:18:58.016Z,10.57
2022-10-12T04:21:25.091Z,10.73
2022-10-12T04:23:51.572Z,10.85
2022-10-12T04:26:18.094Z,7.50
2022-10-12T04:28:44.671Z,14.55
2022-10-12T04:31:11.239Z,18.42
2022-10-12T04:33:37.755Z,10.15
2022-10-12T04:36:04.343Z,9.77
2022-10-12T04:38:30.870Z,11.07
2022-10-12T04:40:57.794Z,11.52
2022-10-12T04:43:24.331Z,14.57
2022-10-12T04:45:55.033Z,11.05
2022-10-12T04:48:21.799Z,13.60
2022-10-12T04:50:48.286Z,9.27
2022-10-12T04:53:14.749Z,10.10
2022-10-12T04:55:41.298Z,11.35
2022-10-12T04:58:07.791Z,10.02
2022-10-12T05:00:34.281Z,12.75
2022-10-12T05:03:00.749Z,14.20
2022-10-12T05:05:27.263Z,10.68
2022-10-12T05:07:53.891Z,13.55
2022-10-12T05:10:20.362Z,18.67
2022-10-12T05:12:46.850Z,12.10
2022-10-12T05:15:13.420Z,12.93
2022-10-12T05:17:40.136Z,16.55
2022-10-12T05:20:07.215Z,15.60
2022-10-12T05:22:33.750Z,9.45
2022-10-12T05:25:00.241Z,14.88
2022-10-12T05:27:26.702Z,7.97
2022-10-12T05:29:53.217Z,12.13
2022-10-12T05:32:19.719Z,8.95
2022-10-12T05:34:46.284Z,10.85
2022-10-12T05:37:12.794Z,10.45
2022-10-12T05:39:39.372Z,12.10
2022-10-12T05:42:06.426Z,9.48
2022-10-12T05:44:32.976Z,12.98
2022-10-12T05:46:59.492Z,11.93
2022-10-12T05:49:25.996Z,10.20
2022-10-12T05:51:52.491Z,11.60
2022-10-12T05:54:18.965Z,7.78
2022-10-12T05:56:45.496Z,11.95
2022-10-12T05:59:12.164Z,11.48
2022-10-12T06:01:38.711Z,13.20
2022-10-12T06:04:05.358Z,10.65
2022-10-12T06:06:31.873Z,10.10
2022-10-12T06:08:58.547Z,16.90
2022-10-12T06:11:25.154Z,9.60
2022-10-12T06:13:51.997Z,12.65
2022-10-12T06:16:18.535Z,11.23
2022-10-12T06:18:45.007Z,14.38
2022-10-12T06:21:32.408Z,8.90
2022-10-12T06:23:58.241Z,11.65
2022-10-12T06:26:25.123Z,9.93
2022-10-12T06:28:51.728Z,9.82
2022-10-12T06:31:18.302Z,19.15
2022-10-12T06:33:44.852Z,15.65
2022-10-12T06:36:11.512Z,18.13
2022-10-12T06:38:38.041Z,11.20
2022-10-12T06:41:04.534Z,12.38
2022-10-12T06:43:31.247Z,11.02
2022-10-12T06:46:01.801Z,12.23
2022-10-12T06:48:28.761Z,17.52
2022-10-12T06:50:55.350Z,9.32
2022-10-12T06:53:22.460Z,13.65
2022-10-12T06:55:49.446Z,13.05
2022-10-12T06:58:15.972Z,15.25
2022-10-12T07:00:42.591Z,12.88
2022-10-12T07:03:11.220Z,9.88
2022-10-12T07:05:37.741Z,10.73
2022-10-12T07:08:04.327Z,12.70
2022-10-12T07:10:30.832Z,8.32
2022-10-12T07:12:57.363Z,11.00
2022-10-12T07:15:23.906Z,8.77
2022-10-12T07:17:50.582Z,8.68
2022-10-12T07:20:17.266Z,18.40
2022-10-12T07:22:44.703Z,8.90
2022-10-12T07:25:11.361Z,14.13
2022-10-12T07:27:38.124Z,12.80
2022-10-12T07:30:05.096Z,10.77
2022-10-12T07:32:31.718Z,14.10
2022-10-12T07:34:58.237Z,10.23
2022-10-12T07:37:25.204Z,14.20
2022-10-12T07:39:57.237Z,6.28
2022-10-12T07:42:24.488Z,8.32
2022-10-12T07:44:51.217Z,13.20
2022-10-12T07:47:17.902Z,12.82
2022-10-12T07:49:44.599Z,11.65
2022-10-12T07:52:11.125Z,15.30
2022-10-12T07:54:37.600Z,14.95
2022-10-12T07:57:04.088Z,7.88
2022-10-12T07:59:30.622Z,10.88
2022-10-12T08:01:57.133Z,12.32
2022-10-12T08:04:23.674Z,6.10
2022-10-12T08:06:50.154Z,11.63
2022-10-12T08:09:16.747Z,15.43
2022-10-12T08:11:43.333Z,11.57
2022-10-12T08:14:13.819Z,12.55
2022-10-12T08:16:41.822Z,16.08
2022-10-12T08:19:08.277Z,11.50
2022-10-12T08:21:34.769Z,15.25
2022-10-12T08:24:01.264Z,11.73
2022-10-12T08:26:29.292Z,9.93
2022-10-12T08:28:55.845Z,10.38
2022-10-12T08:31:22.483Z,13.18
2022-10-12T08:33:49.108Z,10.02
2022-10-12T08:36:15.761Z,10.95
2022-10-12T08:38:43.751Z,14.77
2022-10-12T08:41:22.421Z,8.50
2022-10-12T08:44:04.263Z,11.60
2022-10-12T08:46:30.894Z,10.65
2022-10-12T08:48:57.382Z,8.10
2022-10-12T08:51:26.178Z,10.23
2022-10-12T08:53:52.734Z,8.75
2022-10-12T08:56:19.729Z,12.32
2022-10-12T08:58:47.179Z,9.27
2022-10-12T09:01:26.139Z,8.80
2022-10-12T09:03:58.760Z,11.70
2022-10-12T09:06:30.274Z,6.60
2022-10-12T09:09:09.572Z,7.40
2022-10-12T09:11:36.012Z,7.55
2022-10-12T09:14:07.427Z,9.60
2022-10-12T09:16:35.560Z,8.15
2022-10-12T09:19:04.710Z,10.90
2022-10-12T09:21:32.380Z,7.75
2022-10-12T09:23:59.246Z,4.88
2022-10-12T09:26:36.354Z,4.25
2022-10-12T09:29:04.843Z,4.97
2022-10-12T09:31:37.117Z,6.50
2022-10-12T09:34:07.690Z,5.75
2022-10-12T09:36:35.469Z,4.78
2022-10-12T09:39:04.388Z,3.78
2022-10-12T09:41:39.537Z,3.38
2022-10-12T09:44:07.036Z,5.88
2022-10-12T09:46:36.414Z,4.18
2022-10-12T09:49:02.933Z,3.17
2022-10-12T09:51:30.678Z,5.30
2022-10-12T09:54:03.280Z,5.35
2022-10-12T09:56:36.388Z,3.72
2022-10-12T09:59:05.676Z,4.00
2022-10-12T10:01:33.541Z,3.42
2022-10-12T10:04:10.358Z,2.78
2022-10-12T10:06:41.579Z,3.47
2022-10-12T10:09:26.174Z,2.28
2022-10-12T10:11:52.693Z,4.88
2022-10-12T10:14:19.525Z,2.20
2022-10-12T10:16:50.573Z,2.58
2022-10-12T10:19:19.155Z,2.45
2022-10-12T10:21:45.918Z,3.88
2022-10-12T10:24:32.664Z,3.42
2022-10-12T10:27:00.883Z,1.95
2022-10-12T10:29:27.331Z,3.78
2022-10-12T10:32:12.871Z,4.25
2022-10-12T10:34:41.108Z,2.78
2022-10-12T10:37:12.811Z,3.33
2022-10-12T10:39:46.280Z,1.95
2022-10-12T10:42:17.633Z,4.82
2022-10-12T10:44:50.429Z,2.50
2022-10-12T10:47:17.424Z,4.25
2022-10-12T10:49:48.646Z,1.77
2022-10-12T10:52:21.811Z,1.92
2022-10-12T10:54:49.719Z,2.63
2022-10-12T10:57:22.119Z,1.70
2022-10-12T11:00:19.480Z,1.40
2022-10-12T11:02:50.746Z,2.97
2022-10-12T11:05:17.401Z,1.45
2022-10-12T11:07:48.493Z,4.00
2022-10-12T11:10:22.655Z,0.70
2022-10-12T11:12:52.415Z,0.93
2022-10-12T11:15:23.819Z,1.13
2022-10-12T11:17:52.139Z,0.47
2022-10-12T11:20:19.964Z,2.05
2022-10-12T11:22:53.172Z,0.35
2022-10-12T11:25:28.618Z,1.00
2022-10-12T11:27:55.223Z,0.73
2022-10-12T11:30:22.951Z,1.48
2022-10-12T11:32:59.749Z,1.73
2022-10-12T11:35:32.142Z,0.80
2022-10-12T11:38:03.341Z,1.42
2022-10-12T11:41:05.648Z,1.05
2022-10-12T11:43:21.656Z,0.73
2022-10-12T11:45:49.789Z,0.68
2022-10-12T11:48:27.811Z,1.42
2022-10-12T11:50:58.973Z,1.65
2022-10-12T11:53:40.546Z,0.30
2022-10-12T11:56:07.031Z,0.60
2022-10-12T11:58:59.309Z,1.45
2022-10-12T12:01:29.685Z,0.68
2022-10-12T12:04:17.191Z,1.00
2022-10-12T12:06:50.927Z,0.73
2022-10-12T12:09:22.682Z,0.70
2022-10-12T12:11:49.159Z,1.83
2022-10-12T12:14:21.682Z,0.47
2022-10-12T12:16:49.245Z,1.58
2022-10-12T12:19:17.743Z,2.05
2022-10-12T12:22:02.761Z,0.47
2022-10-12T12:24:29.299Z,0.32
2022-10-12T12:26:55.832Z,0.60
2022-10-12T12:29:26.698Z,0.82
2022-10-12T12:32:00.252Z,0.47
2022-10-12T12:34:27.968Z,0.22
2022-10-12T12:36:54.737Z,1.52
2022-10-12T12:39:23.123Z,0.77
2022-10-12T12:41:59.080Z,0.38
2022-10-12T12:44:34.022Z,1.88
2022-10-12T12:47:00.529Z,0.60
2022-10-12T12:49:53.381Z,0.30
2022-10-12T12:52:38.814Z,0.93
2022-10-12T12:55:14.550Z,0.28
2022-10-12T12:57:41.149Z,0.52
2022-10-12T13:00:10.939Z,0.38
2022-10-12T13:02:40.470Z,0.80
2022-10-12T13:05:19.485Z,0.57
2022-10-12T13:08:04.893Z,0.75
2022-10-12T13:10:31.509Z,1.02
2022-10-12T13:13:01.025Z,3.38
2022-10-12T13:15:40.267Z,0.50
2022-10-12T13:18:34.587Z,1.20
2022-10-12T13:21:04.447Z,0.88
2022-10-12T13:23:31.092Z,2.10
2022-10-12T13:26:01.005Z,0.88
2022-10-12T13:28:29.176Z,0.45
2022-10-12T13:30:59.087Z,0.82
2022-10-12T13:33:32.494Z,1.73
2022-10-12T13:36:05.660Z,0.60
2022-10-12T13:38:34.091Z,0.65
2022-10-12T13:41:11.475Z,1.20
2022-10-12T13:43:41.004Z,2.58
2022-10-12T13:46:07.513Z,0.80
2022-10-12T13:48:58.099Z,3.95
2022-10-12T13:51:25.818Z,2.42
2022-10-12T13:53:52.384Z,1.58
2022-10-12T13:56:20.932Z,2.80
2022-10-12T13:58:47.582Z,1.30
2022-10-12T14:01:14.300Z,1.40
2022-10-12T14:03:42.286Z,0.90
2022-10-12T14:06:28.332Z,1.33
2022-10-12T14:09:16.690Z,1.45
2022-10-12T14:11:43.854Z,1.50
2022-10-12T14:14:31.435Z,1.17
2022-10-12T14:16:58.030Z,1.88
2022-10-12T14:19:48.141Z,1.02
2022-10-12T14:22:21.018Z,0.95
2022-10-12T14:24:47.798Z,1.63
2022-10-12T14:27:32.610Z,0.80
2022-10-12T14:30:06.607Z,0.20
2022-10-12T14:35:09.459Z,1.33
2022-10-12T14:37:35.955Z,0.30
2022-10-12T14:40:22.400Z,0.30
2022-10-12T14:42:59.918Z,1.30
2022-10-12T14:45:26.851Z,0.55
2022-10-12T14:47:53.385Z,0.30
2022-10-12T14:50:21.254Z,0.10
2022-10-12T14:52:49.206Z,1.67
2022-10-12T14:55:20.128Z,0.65
2022-10-12T14:57:47.333Z,0.52
2022-10-12T15:00:18.215Z,0.25
2022-10-12T15:02:44.945Z,0.17
2022-10-12T15:05:19.397Z,0.20
2022-10-12T15:07:47.019Z,0.75
2022-10-12T15:10:14.045Z,0.93
2022-10-12T15:12:40.594Z,1.35
2022-10-12T15:15:18.178Z,0.85
2022-10-12T15:17:44.654Z,0.73
2022-10-12T15:20:11.416Z,0.88
2022-10-12T15:22:38.890Z,0.68
2022-10-12T15:25:09.713Z,0.80
2022-10-12T15:27:36.179Z,1.92
2022-10-12T15:30:02.665Z,0.65
2022-10-12T15:32:29.174Z,1.65
2022-10-12T15:34:55.642Z,0.70
2022-10-12T15:37:22.197Z,0.40
2022-10-12T15:39:48.680Z,0.40
2022-10-12T15:44:56.491Z,0.80
2022-10-12T15:47:23.237Z,0.70
2022-10-12T15:49:49.804Z,0.50
2022-10-12T15:52:17.545Z,1.02
2022-10-12T15:54:48.704Z,0.52
2022-10-12T15:57:15.735Z,0.40
2022-10-12T15:59:42.401Z,1.63
2022-10-12T16:02:12.405Z,0.70
2022-10-12T16:04:38.905Z,0.50
2022-10-12T16:07:05.475Z,0.57
2022-10-12T16:09:32.010Z,0.50
2022-10-12T16:11:58.506Z,0.57
2022-10-12T16:14:25.015Z,1.80
2022-10-12T16:16:51.625Z,5.03
2022-10-12T16:19:18.239Z,1.98
2022-10-12T16:21:44.798Z,2.72
2022-10-12T16:24:11.398Z,2.35
2022-10-12T16:26:42.689Z,3.90
2022-10-12T16:29:11.555Z,2.53
2022-10-12T16:31:38.225Z,2.45
2022-10-12T16:34:04.880Z,3.20
2022-10-12T16:36:31.456Z,2.55
2022-10-12T16:38:58.010Z,2.25
2022-10-12T16:41:24.525Z,4.00
2022-10-12T16:43:53.751Z,3.05
2022-10-12T16:46:20.386Z,3.75
2022-10-12T16:48:46.882Z,2.97
2022-10-12T16:51:14.001Z,1.95
2022-10-12T16:53:42.416Z,2.60
2022-10-12T16:56:09.042Z,4.90
2022-10-12T16:58:35.576Z,1.60
2022-10-12T17:01:12.186Z,1.40
2022-10-12T17:03:39.094Z,2.17
2022-10-12T17:06:05.948Z,3.63
2022-10-12T17:08:34.197Z,3.50
2022-10-12T17:11:04.744Z,1.73
2022-10-12T17:13:32.962Z,3.50
2022-10-12T17:16:13.821Z,8.38
2022-10-12T17:18:40.388Z,4.28
2022-10-12T17:21:06.937Z,5.88
2022-10-12T17:23:33.490Z,3.03
2022-10-12T17:26:00.101Z,5.80
2022-10-12T17:28:26.707Z,2.72
2022-10-12T17:30:53.339Z,5.40
2022-10-12T17:33:20.085Z,2.78
2022-10-12T17:35:46.702Z,4.40
2022-10-12T17:38:13.188Z,2.20
2022-10-12T17:40:39.718Z,1.80
2022-10-12T17:43:06.260Z,1.63
2022-10-12T17:45:32.726Z,4.07
2022-10-12T17:47:59.252Z,2.47
2022-10-12T17:50:25.823Z,7.38
2022-10-12T17:52:52.313Z,5.05
2022-10-12T17:55:36.526Z,9.75
2022-10-12T17:58:05.418Z,4.03
2022-10-12T18:00:32.105Z,9.98
2022-10-12T18:02:59.011Z,5.18
2022-10-12T18:05:25.551Z,7.72
2022-10-12T18:07:52.110Z,4.88
2022-10-12T18:10:18.652Z,9.68
2022-10-12T18:12:45.262Z,8.05
2022-10-12T18:15:11.812Z,11.23
2022-10-12T18:17:38.551Z,9.43
2022-10-12T18:20:05.351Z,5.20
2022-10-12T18:22:32.032Z,8.52
2022-10-12T18:24:59.809Z,6.68
2022-10-12T18:27:26.318Z,6.88
2022-10-12T18:29:52.862Z,5.53
2022-10-12T18:32:19.683Z,8.90
2022-10-12T18:34:46.518Z,9.70
2022-10-12T18:37:13.063Z,7.65
2022-10-12T18:39:42.410Z,13.57
2022-10-12T18:42:08.915Z,6.50
2022-10-12T18:44:35.418Z,8.77
2022-10-12T18:47:02.006Z,4.13
2022-10-12T18:49:28.585Z,6.82
2022-10-12T18:51:55.189Z,8.00
2022-10-12T18:54:22.551Z,7.32
2022-10-12T18:56:49.222Z,8.30
2022-10-12T18:59:18.075Z,7.28
2022-10-12T19:01:45.357Z,8.55
2022-10-12T19:04:12.114Z,6.50
2022-10-12T19:06:40.092Z,11.63
2022-10-12T19:09:06.649Z,6.85
2022-10-12T19:11:34.590Z,9.43
2022-10-12T19:14:03.357Z,7.38
2022-10-12T19:16:50.583Z,12.40
2022-10-12T19:19:21.095Z,5.40
2022-10-12T19:21:49.433Z,8.50
2022-10-12T19:24:16.362Z,6.55
2022-10-12T19:26:43.369Z,7.82
2022-10-12T19:29:09.974Z,6.72
2022-10-12T19:31:37.863Z,8.52
2022-10-12T19:34:05.753Z,9.02
2022-10-12T19:36:32.478Z,6.40
2022-10-12T19:39:00.073Z,6.43
2022-10-12T19:41:28.003Z,6.95
2022-10-12T19:43:54.589Z,6.13
2022-10-12T19:46:21.140Z,6.82
2022-10-12T19:48:48.418Z,6.25
2022-10-12T19:51:15.254Z,9.82
2022-10-12T19:53:41.786Z,8.02
2022-10-12T19:56:09.634Z,15.48
2022-10-12T19:58:36.146Z,7.93
2022-10-12T20:01:04.116Z,8.43
2022-10-12T20:03:30.835Z,6.65
2022-10-12T20:05:57.768Z,7.32
2022-10-12T20:08:24.346Z,6.78
2022-10-12T20:10:50.958Z,6.78
2022-10-12T20:13:17.494Z,7.80
2022-10-12T20:15:44.158Z,5.80
2022-10-12T20:18:10.641Z,6.25
2022-10-12T20:20:41.033Z,12.63
2022-10-12T20:23:07.573Z,6.35
2022-10-12T20:25:34.114Z,7.15
2022-10-12T20:28:02.922Z,11.02
2022-10-12T20:30:29.806Z,9.43
2022-10-12T20:32:56.336Z,11.40
2022-10-12T20:35:22.868Z,4.03
2022-10-12T20:37:49.358Z,10.43
2022-10-12T20:40:15.954Z,6.78
2022-10-12T20:42:42.454Z,11.40
2022-10-12T20:45:10.546Z,9.75
2022-10-12T20:47:37.066Z,8.05
2022-10-12T20:50:03.763Z,5.80
2022-10-12T20:52:30.282Z,10.02
2022-10-12T20:54:56.831Z,8.15
2022-10-12T20:57:23.393Z,9.38
2022-10-12T20:59:49.919Z,8.18
2022-10-12T21:02:17.118Z,7.22
2022-10-12T21:04:44.061Z,5.95
2022-10-12T21:07:14.658Z,8.82
2022-10-12T21:09:41.194Z,7.72
2022-10-12T21:12:07.833Z,7.70
2022-10-12T21:14:34.322Z,9.30
2022-10-12T21:17:00.816Z,10.15
2022-10-12T21:19:27.356Z,9.90
2022-10-12T21:21:53.913Z,9.75
2022-10-12T21:24:20.485Z,9.00
2022-10-12T21:26:47.505Z,5.72
2022-10-12T21:29:14.169Z,8.55
2022-10-12T21:31:40.678Z,9.75
2022-10-12T21:34:07.650Z,5.55
2022-10-12T21:36:36.423Z,10.38
2022-10-12T21:39:03.393Z,6.40
2022-10-12T21:41:30.398Z,8.82
2022-10-12T21:43:57.442Z,9.77
2022-10-12T21:46:25.115Z,6.57
2022-10-12T21:48:52.079Z,8.75
2022-10-12T21:51:19.405Z,5.78
2022-10-12T21:53:45.926Z,8.25
2022-10-12T21:56:32.017Z,6.40
2022-10-12T21:58:59.562Z,4.32
2022-10-12T22:01:27.665Z,5.03
2022-10-12T22:03:55.202Z,7.80
2022-10-12T22:06:22.321Z,8.05
2022-10-12T22:08:53.334Z,10.07
2022-10-12T22:11:20.267Z,6.80
2022-10-12T22:13:47.223Z,8.88
2022-10-12T22:16:15.459Z,8.48
2022-10-12T22:18:42.373Z,9.90
2022-10-12T22:21:10.657Z,6.45
2022-10-12T22:23:37.165Z,5.63
2022-10-12T22:26:04.912Z,4.65
2022-10-12T22:28:31.580Z,5.90
2022-10-12T22:30:58.218Z,5.93
2022-10-12T22:33:24.744Z,8.07
2022-10-12T22:35:52.152Z,8.25
2022-10-12T22:38:18.681Z,11.38
2022-10-12T22:40:53.463Z,6.68
2022-10-12T22:43:19.967Z,6.47
2022-10-12T22:45:46.479Z,6.82
2022-10-12T22:48:13.005Z,7.60
2022-10-12T22:50:39.514Z,5.72
2022-10-12T22:53:06.049Z,5.82
2022-10-12T22:55:32.657Z,12.65
2022-10-12T22:57:59.232Z,7.10
2022-10-12T23:00:25.789Z,7.50
2022-10-12T23:02:52.329Z,8.23
2022-10-12T23:05:18.922Z,4.93
2022-10-12T23:07:45.401Z,7.57
2022-10-12T23:10:11.934Z,7.55
2022-10-12T23:12:38.869Z,6.75
2022-10-12T23:15:05.721Z,5.95
2022-10-12T23:17:32.262Z,6.47
2022-10-12T23:19:58.782Z,9.40
2022-10-12T23:22:25.340Z,5.88
2022-10-12T23:24:51.897Z,5.05
2022-10-12T23:27:18.447Z,8.38
2022-10-12T23:29:46.313Z,7.43
2022-10-12T23:32:12.855Z,2.40
2022-10-12T23:34:39.426Z,4.80
2022-10-12T23:37:05.946Z,6.68
2022-10-12T23:39:32.486Z,11.00
2022-10-12T23:41:58.977Z,7.15
2022-10-12T23:44:25.546Z,5.00
2022-10-12T23:46:52.086Z,8.00
2022-10-12T23:49:18.609Z,6.97
2022-10-12T23:51:45.123Z,6.20
2022-10-12T23:54:11.722Z,10.40
2022-10-12T23:56:38.230Z,5.55
2022-10-12T23:59:04.737Z,10.00
