createdAt,value
2018-07-12T00:01:48.523Z,16.22
2018-07-12T00:06:50.826Z,16.43
2018-07-12T00:11:54.998Z,16.39
2018-07-12T00:16:57.505Z,16.36
2018-07-12T00:22:00.017Z,16.38
2018-07-12T00:27:02.342Z,16.47
2018-07-12T00:32:04.671Z,16.43
2018-07-12T00:37:07.045Z,16.38
2018-07-12T00:42:09.351Z,16.46
2018-07-12T00:47:11.877Z,16.48
2018-07-12T00:52:14.180Z,16.56
2018-07-12T00:57:17.338Z,16.59
2018-07-12T01:02:19.672Z,16.73
2018-07-12T01:07:22.001Z,16.75
2018-07-12T01:12:24.327Z,16.68
2018-07-12T01:17:26.666Z,16.59
2018-07-12T01:22:29.153Z,16.46
2018-07-12T01:27:31.565Z,16.30
2018-07-12T01:32:33.857Z,16.18
2018-07-12T01:37:36.205Z,16.10
2018-07-12T01:42:38.525Z,15.97
2018-07-12T01:47:40.855Z,15.74
2018-07-12T01:52:43.176Z,15.63
2018-07-12T01:57:45.525Z,15.63
2018-07-12T02:02:47.913Z,15.37
2018-07-12T02:07:50.423Z,15.34
2018-07-12T02:12:52.792Z,15.27
2018-07-12T02:17:56.569Z,15.31
2018-07-12T02:22:58.871Z,15.36
2018-07-12T02:28:01.217Z,15.26
2018-07-12T02:33:03.677Z,15.17
2018-07-12T02:38:05.978Z,15.19
2018-07-12T02:43:09.026Z,15.13
2018-07-12T02:48:11.400Z,15.25
2018-07-12T02:53:13.996Z,15.30
2018-07-12T02:58:16.319Z,15.52
2018-07-12T03:03:18.669Z,15.64
2018-07-12T03:08:21.053Z,15.60
2018-07-12T03:13:23.395Z,15.56
2018-07-12T03:18:25.727Z,15.54
2018-07-12T03:23:28.286Z,15.59
2018-07-12T03:28:30.591Z,15.56
2018-07-12T03:33:32.929Z,15.49
2018-07-12T03:38:35.237Z,15.52
2018-07-12T03:43:38.494Z,15.50
2018-07-12T03:48:40.799Z,15.58
2018-07-12T03:53:43.128Z,15.55
2018-07-12T03:58:45.421Z,15.48
2018-07-12T04:03:47.850Z,15.47
2018-07-12T04:08:50.168Z,15.51
2018-07-12T04:13:52.516Z,15.48
2018-07-12T04:18:54.818Z,15.49
2018-07-12T04:23:57.177Z,15.52
2018-07-12T04:28:59.502Z,15.59
2018-07-12T04:34:02.025Z,15.68
2018-07-12T04:39:04.759Z,15.74
2018-07-12T04:44:07.282Z,15.79
2018-07-12T04:49:09.581Z,15.81
2018-07-12T04:54:12.487Z,15.84
2018-07-12T04:59:15.095Z,15.84
2018-07-12T05:04:17.595Z,16.05
2018-07-12T05:09:19.955Z,16.20
2018-07-12T05:14:22.332Z,16.35
2018-07-12T05:19:24.664Z,16.38
2018-07-12T05:24:27.190Z,16.35
2018-07-12T05:29:29.509Z,16.40
2018-07-12T05:34:31.874Z,16.48
2018-07-12T05:39:35.513Z,16.60
2018-07-12T05:44:39.057Z,16.63
2018-07-12T05:49:42.595Z,16.96
2018-07-12T05:54:46.257Z,17.53
2018-07-12T05:59:49.803Z,17.60
2018-07-12T06:04:53.509Z,17.46
2018-07-12T06:09:57.847Z,17.64
2018-07-12T06:15:01.414Z,17.77
2018-07-12T06:20:08.036Z,17.83
2018-07-12T06:25:11.818Z,17.92
2018-07-12T06:30:18.334Z,17.86
2018-07-12T06:35:21.965Z,18.10
2018-07-12T06:40:25.745Z,18.41
2018-07-12T06:45:29.417Z,18.73
2018-07-12T06:50:33.119Z,18.80
2018-07-12T06:55:37.684Z,19.14
2018-07-12T07:00:41.222Z,18.83
2018-07-12T07:05:44.877Z,19.53
2018-07-12T07:10:48.389Z,19.66
2018-07-12T07:15:52.874Z,19.96
2018-07-12T07:20:56.409Z,19.90
2018-07-12T07:26:00.561Z,19.96
2018-07-12T07:31:04.586Z,19.64
2018-07-12T07:36:09.184Z,19.55
2018-07-12T07:41:12.751Z,19.52
2018-07-12T07:46:17.273Z,19.37
2018-07-12T07:51:20.776Z,19.59
2018-07-12T07:56:24.347Z,19.77
2018-07-12T08:01:27.866Z,19.60
2018-07-12T08:06:32.302Z,19.54
2018-07-12T08:11:35.810Z,19.51
2018-07-12T08:16:39.344Z,19.93
2018-07-12T08:21:42.877Z,20.42
2018-07-12T08:26:46.485Z,20.67
2018-07-12T08:31:50.265Z,20.71
2018-07-12T08:36:54.031Z,20.49
2018-07-12T08:41:57.599Z,20.83
2018-07-12T08:47:01.244Z,20.94
2018-07-12T08:52:05.661Z,21.13
2018-07-12T08:57:18.479Z,21.44
2018-07-12T09:02:22.761Z,21.52
2018-07-12T09:07:26.354Z,21.70
2018-07-12T09:12:30.213Z,21.98
2018-07-12T09:17:33.759Z,22.04
2018-07-12T09:22:37.268Z,22.12
2018-07-12T09:27:41.051Z,22.21
2018-07-12T09:32:44.628Z,22.50
2018-07-12T09:37:48.306Z,22.94
2018-07-12T09:42:53.172Z,23.10
2018-07-12T09:47:57.157Z,23.09
2018-07-12T09:53:00.719Z,23.53
2018-07-12T09:58:15.650Z,23.40
2018-07-12T10:03:21.562Z,23.54
2018-07-12T10:08:30.430Z,23.42
2018-07-12T10:13:39.256Z,23.67
2018-07-12T10:18:43.181Z,23.43
2018-07-12T10:23:46.796Z,23.50
2018-07-12T10:28:51.954Z,23.78
2018-07-12T10:33:56.896Z,23.80
2018-07-12T10:39:00.992Z,24.83
2018-07-12T10:44:04.710Z,24.48
2018-07-12T10:49:08.405Z,24.30
2018-07-12T10:54:12.057Z,24.14
2018-07-12T10:59:15.549Z,24.34
2018-07-12T11:04:19.307Z,25.00
2018-07-12T11:09:22.917Z,24.47
2018-07-12T11:14:26.481Z,24.87
2018-07-12T11:19:30.154Z,25.23
2018-07-12T11:24:34.276Z,24.75
2018-07-12T11:29:51.369Z,24.64
2018-07-12T11:34:55.012Z,25.15
2018-07-12T11:39:58.748Z,25.33
2018-07-12T11:45:02.418Z,24.98
2018-07-12T11:50:06.290Z,25.60
2018-07-12T11:55:09.892Z,25.91
2018-07-12T12:00:16.280Z,25.99
2018-07-12T12:05:21.055Z,25.59
2018-07-12T12:10:25.072Z,25.30
2018-07-12T12:15:28.721Z,25.00
2018-07-12T12:20:32.466Z,24.77
2018-07-12T12:25:36.269Z,24.62
2018-07-12T12:30:39.956Z,25.17
2018-07-12T12:35:43.637Z,25.61
2018-07-12T12:40:47.219Z,25.90
2018-07-12T12:45:51.748Z,26.09
2018-07-12T12:50:55.331Z,25.80
2018-07-12T12:55:58.917Z,25.46
2018-07-12T13:01:02.918Z,25.55
2018-07-12T13:06:13.366Z,25.36
2018-07-12T13:11:17.810Z,24.28
2018-07-12T13:16:21.369Z,23.34
2018-07-12T13:21:24.937Z,23.07
2018-07-12T13:26:28.670Z,23.26
2018-07-12T13:31:32.515Z,23.75
2018-07-12T13:36:36.045Z,24.18
2018-07-12T13:41:39.634Z,24.59
2018-07-12T13:46:43.519Z,25.08
2018-07-12T13:51:48.381Z,25.33
2018-07-12T13:56:52.448Z,25.89
2018-07-12T14:01:56.007Z,25.60
2018-07-12T14:06:59.708Z,25.29
2018-07-12T14:12:03.521Z,25.55
2018-07-12T14:17:07.038Z,25.38
2018-07-12T14:22:10.659Z,25.52
2018-07-12T14:27:14.428Z,25.50
2018-07-12T14:32:18.274Z,24.98
2018-07-12T14:37:21.940Z,24.31
2018-07-12T14:42:25.509Z,24.59
2018-07-12T14:47:29.062Z,24.55
2018-07-12T14:52:32.727Z,24.44
2018-07-12T14:57:36.642Z,23.82
2018-07-12T15:02:40.161Z,23.29
2018-07-12T15:07:44.009Z,22.61
2018-07-12T15:12:47.523Z,22.11
2018-07-12T15:17:51.288Z,21.60
2018-07-12T15:22:54.807Z,21.41
2018-07-12T15:27:59.062Z,21.19
2018-07-12T15:33:02.715Z,21.19
2018-07-12T15:38:06.529Z,21.00
2018-07-12T15:43:10.039Z,20.89
2018-07-12T15:48:13.621Z,20.92
2018-07-12T15:53:17.186Z,21.11
2018-07-12T15:58:21.589Z,20.97
2018-07-12T16:03:25.095Z,20.78
2018-07-12T16:08:30.457Z,20.69
2018-07-12T16:13:35.103Z,20.40
2018-07-12T16:18:38.629Z,20.47
2018-07-12T16:23:42.199Z,20.72
2018-07-12T16:28:45.767Z,20.53
2018-07-12T16:33:49.541Z,20.80
2018-07-12T16:38:53.282Z,20.97
2018-07-12T16:43:57.821Z,21.29
2018-07-12T16:49:01.438Z,21.39
2018-07-12T16:54:05.173Z,21.59
2018-07-12T16:59:08.930Z,21.67
2018-07-12T17:04:16.211Z,21.61
2018-07-12T17:09:20.218Z,21.55
2018-07-12T17:14:24.514Z,21.48
2018-07-12T17:19:28.998Z,21.54
2018-07-12T17:24:32.661Z,21.43
2018-07-12T17:29:36.578Z,21.43
2018-07-12T17:34:40.405Z,21.45
2018-07-12T17:39:44.343Z,21.30
2018-07-12T17:44:48.608Z,20.97
2018-07-12T17:49:52.636Z,20.99
2018-07-12T17:54:56.194Z,20.93
2018-07-12T18:00:00.600Z,20.76
2018-07-12T18:05:04.358Z,20.62
2018-07-12T18:10:07.904Z,20.56
2018-07-12T18:15:11.498Z,20.30
2018-07-12T18:20:15.684Z,20.16
2018-07-12T18:25:19.317Z,20.25
2018-07-12T18:30:27.854Z,20.36
2018-07-12T18:35:31.416Z,20.27
2018-07-12T18:40:37.050Z,20.18
2018-07-12T18:45:40.662Z,20.02
2018-07-12T18:50:44.329Z,20.14
2018-07-12T18:55:47.898Z,20.07
2018-07-12T19:00:51.473Z,20.08
2018-07-12T19:05:55.099Z,19.77
2018-07-12T19:10:58.875Z,19.88
2018-07-12T19:16:02.660Z,19.95
2018-07-12T19:21:07.763Z,19.98
2018-07-12T19:26:12.157Z,19.90
2018-07-12T19:31:16.206Z,19.80
2018-07-12T19:36:19.753Z,19.77
2018-07-12T19:41:23.390Z,19.74
2018-07-12T19:46:26.911Z,19.43
2018-07-12T19:51:30.995Z,19.25
2018-07-12T19:56:34.734Z,19.06
2018-07-12T20:01:39.597Z,18.91
2018-07-12T20:06:43.820Z,18.79
2018-07-12T20:11:47.363Z,18.66
2018-07-12T20:16:52.501Z,18.63
2018-07-12T20:22:00.078Z,18.58
2018-07-12T20:27:03.719Z,18.42
2018-07-12T20:32:07.476Z,18.33
2018-07-12T20:37:11.061Z,18.23
2018-07-12T20:42:14.626Z,18.18
2018-07-12T20:47:18.064Z,18.22
2018-07-12T20:52:22.469Z,18.36
2018-07-12T20:57:27.320Z,18.30
2018-07-12T21:02:31.641Z,18.24
2018-07-12T21:07:36.066Z,18.32
2018-07-12T21:12:39.612Z,18.29
2018-07-12T21:17:43.709Z,18.26
2018-07-12T21:22:47.375Z,18.21
2018-07-12T21:27:50.868Z,18.06
2018-07-12T21:32:54.518Z,17.99
2018-07-12T21:37:58.090Z,17.68
2018-07-12T21:43:02.017Z,17.55
2018-07-12T21:48:05.594Z,17.40
2018-07-12T21:53:09.717Z,17.36
2018-07-12T21:58:13.354Z,17.31
2018-07-12T22:03:17.092Z,17.28
2018-07-12T22:08:24.778Z,17.28
2018-07-12T22:13:29.214Z,17.20
2018-07-12T22:18:32.736Z,17.14
2018-07-12T22:23:36.592Z,17.06
2018-07-12T22:28:40.177Z,16.95
2018-07-12T22:33:43.711Z,16.93
2018-07-12T22:38:47.331Z,16.94
2018-07-12T22:43:50.917Z,16.89
2018-07-12T22:48:54.554Z,16.84
2018-07-12T22:53:58.226Z,16.79
2018-07-12T22:59:02.077Z,16.71
2018-07-12T23:04:06.724Z,16.61
2018-07-12T23:09:10.320Z,16.53
2018-07-12T23:14:13.866Z,16.42
2018-07-12T23:19:17.318Z,16.32
2018-07-12T23:24:21.405Z,16.17
2018-07-12T23:29:24.906Z,16.17
2018-07-12T23:34:28.411Z,16.12
2018-07-12T23:39:31.911Z,16.10
2018-07-12T23:44:35.642Z,16.08
2018-07-12T23:49:39.185Z,15.97
2018-07-12T23:54:43.212Z,15.93
2018-07-12T23:59:47.214Z,15.84
