createdAt,value
2022-12-26T00:05:08.775Z,18.02
2022-12-26T00:07:35.293Z,19.13
2022-12-26T00:10:02.069Z,21.60
2022-12-26T00:12:30.830Z,18.98
2022-12-26T00:14:58.200Z,16.02
2022-12-26T00:17:25.996Z,15.80
2022-12-26T00:19:52.749Z,14.93
2022-12-26T00:22:19.292Z,13.93
2022-12-26T00:24:47.130Z,11.73
2022-12-26T00:27:13.822Z,11.40
2022-12-26T00:29:44.475Z,10.90
2022-12-26T00:32:10.983Z,10.13
2022-12-26T00:34:38.360Z,10.25
2022-12-26T00:37:05.019Z,9.65
2022-12-26T00:39:34.390Z,9.50
2022-12-26T00:42:00.896Z,9.73
2022-12-26T00:44:27.582Z,8.05
2022-12-26T00:46:54.263Z,8.95
2022-12-26T00:49:20.949Z,7.90
2022-12-26T00:51:47.483Z,7.32
2022-12-26T00:54:14.268Z,6.68
2022-12-26T00:56:40.734Z,6.95
2022-12-26T00:59:07.225Z,6.68
2022-12-26T01:01:39.089Z,6.13
2022-12-26T01:04:06.002Z,5.32
2022-12-26T01:06:32.627Z,5.82
2022-12-26T01:08:59.787Z,5.75
2022-12-26T01:11:41.363Z,5.35
2022-12-26T01:14:19.076Z,5.90
2022-12-26T01:16:48.874Z,5.78
2022-12-26T01:19:22.860Z,5.95
2022-12-26T01:21:58.179Z,5.25
2022-12-26T01:24:25.066Z,5.78
2022-12-26T01:26:53.429Z,5.35
2022-12-26T01:29:20.413Z,5.07
2022-12-26T01:31:47.372Z,4.18
2022-12-26T01:34:14.008Z,5.85
2022-12-26T01:36:42.062Z,5.15
2022-12-26T01:39:09.017Z,5.57
2022-12-26T01:41:37.436Z,5.68
2022-12-26T01:44:09.062Z,4.03
2022-12-26T01:47:04.817Z,5.35
2022-12-26T01:49:39.916Z,5.00
2022-12-26T01:52:13.794Z,5.03
2022-12-26T01:54:43.438Z,5.07
2022-12-26T01:57:17.338Z,3.55
2022-12-26T01:59:46.350Z,4.47
2022-12-26T02:02:13.779Z,4.65
2022-12-26T02:05:04.755Z,4.80
2022-12-26T02:07:34.061Z,4.95
2022-12-26T02:10:00.767Z,5.10
2022-12-26T02:18:40.886Z,5.68
2022-12-26T02:22:03.455Z,5.55
2022-12-26T02:24:56.923Z,5.32
2022-12-26T02:28:50.677Z,5.15
2022-12-26T02:31:20.409Z,4.70
2022-12-26T02:34:00.241Z,5.55
2022-12-26T02:36:56.946Z,4.47
2022-12-26T02:39:55.786Z,5.25
2022-12-26T02:42:49.635Z,5.18
2022-12-26T02:45:51.172Z,5.22
2022-12-26T02:48:29.702Z,4.93
2022-12-26T02:51:33.005Z,4.95
2022-12-26T02:54:37.492Z,5.05
2022-12-26T02:57:26.765Z,4.80
2022-12-26T03:00:47.989Z,5.70
2022-12-26T03:03:54.008Z,6.03
2022-12-26T03:07:16.697Z,5.38
2022-12-26T03:10:05.030Z,4.75
2022-12-26T03:13:32.098Z,4.90
2022-12-26T03:16:47.235Z,5.63
2022-12-26T03:19:19.745Z,5.10
2022-12-26T03:21:47.950Z,5.28
2022-12-26T03:24:20.241Z,5.68
2022-12-26T03:26:53.918Z,4.85
2022-12-26T03:29:45.551Z,4.63
2022-12-26T03:32:13.112Z,4.57
2022-12-26T03:34:54.654Z,5.32
2022-12-26T03:37:50.406Z,5.47
2022-12-26T03:40:55.516Z,4.68
2022-12-26T03:43:47.850Z,4.88
2022-12-26T03:46:51.504Z,5.40
2022-12-26T03:49:43.595Z,4.65
2022-12-26T03:52:48.265Z,4.90
2022-12-26T03:56:09.279Z,4.97
2022-12-26T03:59:03.630Z,5.50
2022-12-26T04:01:51.757Z,4.50
2022-12-26T04:04:41.221Z,4.68
2022-12-26T04:07:56.702Z,4.95
2022-12-26T04:10:52.655Z,4.50
2022-12-26T04:13:47.672Z,4.70
2022-12-26T04:16:42.111Z,5.05
2022-12-26T04:19:51.151Z,5.10
2022-12-26T04:23:07.552Z,4.90
2022-12-26T04:25:59.765Z,5.53
2022-12-26T04:28:45.217Z,4.95
2022-12-26T04:31:38.956Z,6.32
2022-12-26T04:34:32.537Z,4.25
2022-12-26T04:37:22.020Z,5.20
2022-12-26T04:40:09.941Z,5.35
2022-12-26T04:42:56.487Z,4.45
2022-12-26T04:45:23.620Z,4.63
2022-12-26T04:48:09.623Z,5.35
2022-12-26T04:50:36.256Z,5.30
2022-12-26T04:53:02.813Z,5.32
2022-12-26T04:55:32.847Z,5.10
2022-12-26T05:00:28.449Z,4.80
2022-12-26T05:03:19.396Z,4.75
2022-12-26T05:06:10.624Z,5.47
2022-12-26T05:09:15.917Z,5.57
2022-12-26T05:11:47.173Z,5.60
2022-12-26T05:14:18.368Z,5.45
2022-12-26T05:17:03.296Z,6.25
2022-12-26T05:19:52.445Z,6.75
2022-12-26T05:22:47.154Z,6.67
2022-12-26T05:25:38.515Z,6.80
2022-12-26T05:28:24.119Z,6.25
2022-12-26T05:30:53.557Z,5.70
2022-12-26T05:33:45.651Z,5.57
2022-12-26T05:36:45.364Z,5.70
2022-12-26T05:39:16.090Z,6.13
2022-12-26T05:41:42.806Z,5.50
2022-12-26T05:44:16.191Z,6.93
2022-12-26T05:46:42.880Z,6.13
2022-12-26T05:49:09.933Z,6.47
2022-12-26T05:51:36.497Z,5.95
2022-12-26T05:54:04.641Z,5.40
2022-12-26T05:56:31.396Z,6.35
2022-12-26T05:59:00.832Z,7.90
2022-12-26T06:01:28.743Z,10.95
2022-12-26T06:03:57.760Z,11.90
2022-12-26T06:06:26.345Z,12.05
2022-12-26T06:08:55.535Z,11.95
2022-12-26T06:11:23.008Z,11.63
2022-12-26T06:13:49.526Z,9.80
2022-12-26T06:16:17.647Z,10.65
2022-12-26T06:18:44.825Z,10.88
2022-12-26T06:21:26.339Z,9.48
2022-12-26T06:23:52.857Z,9.25
2022-12-26T06:26:22.481Z,9.68
2022-12-26T06:28:49.011Z,9.82
2022-12-26T06:31:20.819Z,9.80
2022-12-26T06:33:49.652Z,9.00
2022-12-26T06:36:24.081Z,8.95
2022-12-26T06:38:51.802Z,9.15
2022-12-26T06:41:20.635Z,8.50
2022-12-26T06:43:47.512Z,8.43
2022-12-26T06:46:16.655Z,7.65
2022-12-26T06:48:43.485Z,8.57
2022-12-26T06:51:23.746Z,7.00
2022-12-26T06:53:54.432Z,8.07
2022-12-26T06:56:27.287Z,7.80
2022-12-26T06:59:02.286Z,7.93
2022-12-26T07:01:31.334Z,7.57
2022-12-26T07:03:58.943Z,7.60
2022-12-26T07:07:14.891Z,7.35
2022-12-26T07:09:41.431Z,7.55
2022-12-26T07:12:07.897Z,7.22
2022-12-26T07:14:40.708Z,7.00
2022-12-26T07:17:09.861Z,7.53
2022-12-26T07:19:37.034Z,8.07
2022-12-26T07:22:03.863Z,7.05
2022-12-26T07:24:30.638Z,6.95
2022-12-26T07:26:57.331Z,8.40
2022-12-26T07:29:23.946Z,8.82
2022-12-26T07:31:50.572Z,7.60
2022-12-26T07:34:24.088Z,8.00
2022-12-26T07:36:55.422Z,8.35
2022-12-26T07:39:26.227Z,7.93
2022-12-26T07:41:58.804Z,8.00
2022-12-26T07:44:26.843Z,7.47
2022-12-26T07:46:53.416Z,6.47
2022-12-26T07:49:20.020Z,6.57
2022-12-26T07:51:46.611Z,7.15
2022-12-26T07:54:13.360Z,7.38
2022-12-26T07:56:40.921Z,5.88
2022-12-26T07:59:12.015Z,5.78
2022-12-26T08:01:38.604Z,6.90
2022-12-26T08:04:05.250Z,6.32
2022-12-26T08:06:31.815Z,6.20
2022-12-26T08:11:51.068Z,7.85
2022-12-26T08:14:17.573Z,7.40
2022-12-26T08:16:49.733Z,7.18
2022-12-26T08:19:19.645Z,6.63
2022-12-26T08:21:46.257Z,8.23
2022-12-26T08:24:13.336Z,8.95
2022-12-26T08:26:40.204Z,9.98
2022-12-26T08:29:06.759Z,11.00
2022-12-26T08:31:33.547Z,10.05
2022-12-26T08:34:00.108Z,11.05
2022-12-26T08:36:27.445Z,11.35
2022-12-26T08:38:54.079Z,11.07
2022-12-26T08:41:21.096Z,9.30
2022-12-26T08:44:25.631Z,9.25
2022-12-26T08:46:39.109Z,5.38
2022-12-26T08:49:05.757Z,4.10
2022-12-26T08:51:32.276Z,3.08
2022-12-26T08:53:58.773Z,4.07
2022-12-26T08:56:27.069Z,5.82
2022-12-26T08:58:53.851Z,4.13
2022-12-26T09:01:26.296Z,4.05
2022-12-26T09:03:57.923Z,3.97
2022-12-26T09:06:26.595Z,4.43
2022-12-26T09:08:53.873Z,6.00
2022-12-26T09:11:27.882Z,5.55
2022-12-26T09:13:56.399Z,6.00
2022-12-26T09:16:32.729Z,5.20
2022-12-26T09:19:04.689Z,3.55
2022-12-26T09:21:32.181Z,3.13
2022-12-26T09:28:58.323Z,2.25
2022-12-26T09:35:11.935Z,2.70
2022-12-26T09:38:03.756Z,2.58
2022-12-26T09:40:37.048Z,3.08
2022-12-26T09:44:07.279Z,2.50
2022-12-26T09:47:12.310Z,2.75
2022-12-26T09:49:57.717Z,2.28
2022-12-26T09:53:03.207Z,2.20
2022-12-26T09:55:51.302Z,2.30
2022-12-26T09:58:44.550Z,3.00
2022-12-26T10:17:30.878Z,2.00
2022-12-26T10:25:33.588Z,1.80
2022-12-26T10:29:08.302Z,1.70
2022-12-26T10:31:41.235Z,1.90
2022-12-26T10:34:17.103Z,2.47
2022-12-26T10:37:10.786Z,2.28
2022-12-26T10:39:49.909Z,2.70
2022-12-26T10:42:42.396Z,3.70
2022-12-26T10:45:20.214Z,3.80
2022-12-26T11:25:51.835Z,1.55
2022-12-26T11:35:26.609Z,2.10
2022-12-26T11:37:57.384Z,3.30
2022-12-26T11:41:06.953Z,2.40
2022-12-26T11:43:33.916Z,2.03
2022-12-26T12:22:07.534Z,2.38
2022-12-26T12:25:01.702Z,2.35
2022-12-26T12:27:55.013Z,2.58
2022-12-26T12:30:32.487Z,2.70
2022-12-26T12:33:36.474Z,2.75
2022-12-26T12:36:54.984Z,3.97
2022-12-26T12:39:28.393Z,3.20
2022-12-26T12:42:10.412Z,2.85
2022-12-26T12:45:01.288Z,3.40
2022-12-26T12:47:49.375Z,3.50
2022-12-26T12:50:25.035Z,4.00
2022-12-26T12:52:57.594Z,3.80
2022-12-26T12:55:38.733Z,4.30
2022-12-26T12:58:31.395Z,3.80
