createdAt,value
2023-03-14T00:01:41.629Z,11.40
2023-03-14T00:04:16.083Z,11.50
2023-03-14T00:06:49.674Z,11.70
2023-03-14T00:09:20.872Z,11.70
2023-03-14T00:11:51.556Z,11.70
2023-03-14T00:14:22.601Z,11.80
2023-03-14T00:16:54.437Z,11.90
2023-03-14T00:19:25.573Z,11.90
2023-03-14T00:21:58.217Z,12.00
2023-03-14T00:24:30.202Z,12.10
2023-03-14T00:27:02.019Z,12.30
2023-03-14T00:29:32.966Z,12.40
2023-03-14T00:32:04.107Z,12.50
2023-03-14T00:34:36.573Z,12.60
2023-03-14T00:37:07.574Z,12.70
2023-03-14T00:39:38.742Z,12.70
2023-03-14T00:42:10.952Z,12.50
2023-03-14T00:44:41.736Z,12.40
2023-03-14T00:47:13.300Z,12.50
2023-03-14T00:49:45.717Z,12.60
2023-03-14T00:52:17.640Z,12.70
2023-03-14T00:54:48.598Z,12.80
2023-03-14T00:57:19.714Z,12.80
2023-03-14T00:59:50.913Z,12.90
2023-03-14T01:02:21.870Z,13.00
2023-03-14T01:04:53.712Z,13.00
2023-03-14T01:07:40.349Z,13.20
2023-03-14T01:10:12.251Z,13.40
2023-03-14T01:12:46.246Z,13.50
2023-03-14T01:15:19.360Z,13.60
2023-03-14T01:17:53.826Z,13.60
2023-03-14T01:20:25.893Z,13.70
2023-03-14T01:22:57.972Z,13.80
2023-03-14T01:25:29.180Z,13.90
2023-03-14T01:28:00.406Z,14.00
2023-03-14T01:30:35.845Z,14.00
2023-03-14T01:33:07.151Z,14.00
2023-03-14T01:35:38.360Z,14.10
2023-03-14T01:38:10.009Z,14.30
2023-03-14T01:40:48.194Z,14.40
2023-03-14T01:43:21.381Z,14.50
2023-03-14T01:46:14.560Z,14.60
2023-03-14T01:48:50.118Z,14.60
2023-03-14T01:51:43.964Z,14.50
2023-03-14T01:54:34.875Z,14.60
2023-03-14T01:57:18.796Z,14.70
2023-03-14T02:00:04.189Z,14.80
2023-03-14T02:02:59.955Z,14.80
2023-03-14T02:05:38.078Z,14.90
2023-03-14T02:08:23.944Z,15.10
2023-03-14T02:11:05.689Z,15.20
2023-03-14T02:13:53.616Z,15.20
2023-03-14T02:16:42.971Z,15.20
2023-03-14T02:19:20.828Z,15.40
2023-03-14T02:22:31.659Z,15.40
2023-03-14T02:25:28.716Z,15.50
2023-03-14T02:28:00.600Z,15.60
2023-03-14T02:30:34.015Z,15.70
2023-03-14T02:33:21.395Z,15.70
2023-03-14T02:35:58.257Z,15.90
2023-03-14T02:38:39.901Z,15.90
2023-03-14T02:41:11.496Z,16.00
2023-03-14T02:43:48.391Z,16.10
2023-03-14T02:46:24.910Z,16.40
2023-03-14T02:49:10.707Z,16.50
2023-03-14T02:51:44.943Z,16.70
2023-03-14T02:54:21.719Z,16.60
2023-03-14T02:56:55.048Z,16.70
2023-03-14T02:59:26.551Z,16.90
2023-03-14T03:02:21.865Z,16.90
2023-03-14T03:04:57.284Z,17.10
2023-03-14T03:07:28.992Z,17.20
2023-03-14T03:10:01.550Z,17.50
2023-03-14T03:12:33.253Z,17.50
2023-03-14T03:15:04.377Z,17.50
2023-03-14T03:17:38.879Z,17.50
2023-03-14T03:20:11.853Z,17.50
2023-03-14T03:22:47.541Z,17.70
2023-03-14T03:25:18.845Z,18.10
2023-03-14T03:27:50.165Z,18.20
2023-03-14T03:30:22.895Z,18.10
2023-03-14T03:32:54.307Z,18.20
2023-03-14T03:35:25.699Z,18.40
2023-03-14T03:37:59.170Z,18.40
2023-03-14T03:40:37.363Z,18.50
2023-03-14T03:43:08.989Z,18.70
2023-03-14T03:45:46.679Z,18.70
2023-03-14T03:48:17.820Z,18.90
2023-03-14T03:50:54.032Z,18.90
2023-03-14T03:53:33.114Z,19.00
2023-03-14T03:56:11.027Z,19.20
2023-03-14T03:58:44.785Z,19.20
2023-03-14T04:01:16.093Z,19.10
2023-03-14T04:06:37.682Z,19.20
2023-03-14T04:09:09.487Z,19.30
2023-03-14T04:11:50.131Z,19.40
2023-03-14T04:14:23.679Z,19.50
2023-03-14T04:17:11.772Z,19.50
2023-03-14T04:19:43.520Z,19.40
2023-03-14T04:22:15.873Z,19.50
2023-03-14T04:24:51.250Z,19.50
2023-03-14T04:27:26.212Z,19.50
2023-03-14T04:29:58.763Z,19.70
2023-03-14T04:32:48.281Z,19.80
2023-03-14T04:35:26.431Z,19.70
2023-03-14T04:38:02.043Z,19.70
2023-03-14T04:40:36.627Z,19.80
2023-03-14T04:43:12.577Z,19.90
2023-03-14T04:45:50.878Z,19.60
2023-03-14T04:48:22.834Z,19.60
2023-03-14T04:50:56.259Z,19.60
2023-03-14T04:53:28.166Z,19.70
2023-03-14T04:56:01.129Z,19.70
2023-03-14T04:58:39.117Z,19.80
2023-03-14T05:01:23.639Z,19.80
2023-03-14T05:04:19.722Z,19.80
2023-03-14T05:07:20.036Z,19.80
2023-03-14T05:10:12.236Z,19.90
2023-03-14T05:13:09.205Z,19.90
2023-03-14T05:16:10.876Z,19.90
2023-03-14T05:19:04.847Z,20.00
2023-03-14T05:21:45.586Z,20.10
2023-03-14T05:24:32.300Z,20.10
2023-03-14T05:27:17.376Z,20.20
2023-03-14T05:30:14.236Z,20.20
2023-03-14T05:32:45.141Z,20.20
2023-03-14T05:35:39.346Z,20.10
2023-03-14T05:38:23.445Z,20.10
2023-03-14T05:41:23.904Z,20.00
2023-03-14T05:44:20.542Z,20.20
2023-03-14T05:47:16.349Z,20.20
2023-03-14T05:50:17.379Z,20.10
2023-03-14T05:53:04.919Z,20.20
2023-03-14T05:55:58.260Z,20.20
2023-03-14T05:58:40.866Z,20.20
2023-03-14T06:01:35.145Z,20.10
2023-03-14T06:04:18.709Z,20.00
2023-03-14T06:06:54.613Z,19.90
2023-03-14T06:09:26.695Z,20.10
2023-03-14T06:12:00.894Z,20.00
2023-03-14T06:14:36.024Z,20.00
2023-03-14T06:17:07.527Z,19.90
2023-03-14T06:19:45.952Z,19.90
2023-03-14T06:22:19.581Z,20.00
2023-03-14T06:24:56.750Z,19.90
2023-03-14T06:27:31.372Z,19.80
2023-03-14T06:30:02.976Z,19.80
2023-03-14T06:32:36.019Z,20.00
2023-03-14T06:35:31.257Z,20.10
2023-03-14T06:38:02.382Z,20.00
2023-03-14T06:40:34.293Z,19.90
2023-03-14T06:43:25.906Z,20.00
2023-03-14T06:45:59.053Z,20.00
2023-03-14T06:48:30.443Z,20.00
2023-03-14T06:51:02.885Z,20.00
2023-03-14T06:53:34.787Z,19.80
2023-03-14T06:56:08.294Z,19.70
2023-03-14T06:58:41.232Z,19.60
2023-03-14T07:01:27.197Z,19.80
2023-03-14T07:04:04.561Z,19.90
2023-03-14T07:06:38.764Z,19.70
2023-03-14T07:09:09.829Z,19.70
2023-03-14T07:11:44.445Z,19.70
2023-03-14T07:14:16.004Z,19.80
2023-03-14T07:16:48.010Z,19.60
2023-03-14T07:19:19.367Z,19.50
2023-03-14T07:24:35.390Z,19.80
2023-03-14T07:27:16.077Z,19.80
2023-03-14T07:29:48.371Z,19.70
2023-03-14T07:32:19.576Z,19.80
2023-03-14T07:34:50.885Z,19.70
2023-03-14T07:37:21.922Z,19.70
2023-03-14T07:39:53.013Z,19.70
2023-03-14T07:42:28.367Z,19.80
2023-03-14T07:45:18.550Z,19.80
2023-03-14T07:47:49.721Z,19.80
2023-03-14T07:50:21.727Z,19.70
2023-03-14T07:52:53.223Z,19.50
2023-03-14T07:55:25.035Z,19.40
2023-03-14T07:57:56.280Z,19.30
2023-03-14T08:00:28.458Z,19.40
2023-03-14T08:02:59.759Z,19.50
2023-03-14T08:05:31.076Z,19.50
2023-03-14T08:08:02.325Z,19.40
2023-03-14T08:10:33.828Z,19.30
2023-03-14T08:13:05.335Z,19.30
2023-03-14T08:15:36.708Z,19.40
2023-03-14T08:18:08.596Z,19.30
2023-03-14T08:20:41.475Z,19.40
2023-03-14T08:23:14.667Z,19.40
2023-03-14T08:25:47.651Z,19.20
2023-03-14T08:28:19.441Z,19.40
2023-03-14T08:30:50.766Z,19.40
2023-03-14T08:33:22.172Z,19.50
2023-03-14T08:35:55.919Z,19.40
2023-03-14T08:38:28.321Z,19.20
2023-03-14T08:41:08.349Z,19.20
2023-03-14T08:43:39.494Z,19.30
2023-03-14T08:46:10.715Z,19.30
2023-03-14T08:48:41.661Z,19.60
2023-03-14T08:51:17.810Z,19.90
2023-03-14T08:53:49.196Z,20.00
2023-03-14T08:56:20.213Z,19.90
2023-03-14T08:58:51.905Z,19.60
2023-03-14T09:01:28.059Z,19.70
2023-03-14T09:04:01.566Z,19.80
2023-03-14T09:06:38.173Z,19.70
2023-03-14T09:09:09.523Z,19.60
2023-03-14T09:11:40.983Z,19.80
2023-03-14T09:14:31.861Z,19.70
2023-03-14T09:17:03.148Z,19.80
2023-03-14T09:19:34.512Z,19.80
2023-03-14T09:22:07.746Z,19.70
2023-03-14T09:24:39.102Z,19.80
2023-03-14T09:27:10.760Z,19.70
2023-03-14T09:29:42.512Z,19.60
2023-03-14T09:32:13.890Z,19.40
2023-03-14T09:34:45.191Z,19.40
2023-03-14T09:37:18.228Z,19.30
2023-03-14T09:39:49.468Z,19.20
2023-03-14T09:42:26.109Z,19.10
2023-03-14T09:45:08.338Z,19.30
2023-03-14T09:47:46.347Z,19.10
2023-03-14T09:50:25.676Z,19.00
2023-03-14T09:53:02.488Z,18.80
2023-03-14T09:55:36.301Z,19.00
2023-03-14T09:58:18.592Z,18.80
2023-03-14T10:01:18.558Z,18.80
2023-03-14T10:03:51.148Z,19.00
2023-03-14T10:06:22.714Z,18.80
2023-03-14T10:08:55.649Z,18.90
2023-03-14T10:11:33.153Z,19.00
2023-03-14T10:14:11.772Z,18.90
2023-03-14T10:16:49.681Z,18.90
2023-03-14T10:19:21.149Z,19.00
2023-03-14T10:21:57.506Z,18.90
2023-03-14T10:24:38.657Z,18.70
2023-03-14T10:27:26.209Z,18.80
2023-03-14T10:30:03.609Z,18.80
2023-03-14T10:32:41.374Z,18.70
2023-03-14T10:35:18.548Z,18.60
2023-03-14T10:38:09.433Z,18.60
2023-03-14T10:40:51.233Z,18.50
2023-03-14T10:43:41.600Z,18.60
2023-03-14T10:46:21.275Z,18.60
2023-03-14T10:49:12.163Z,18.60
2023-03-14T10:51:45.141Z,18.60
2023-03-14T10:54:22.801Z,18.40
2023-03-14T10:57:08.585Z,18.40
2023-03-14T10:59:42.400Z,18.40
2023-03-14T11:02:58.589Z,18.40
2023-03-14T11:05:29.254Z,18.40
2023-03-14T11:08:11.510Z,18.40
2023-03-14T11:14:04.091Z,18.30
2023-03-14T11:17:08.844Z,18.30
2023-03-14T11:19:46.254Z,18.20
2023-03-14T11:22:32.235Z,18.20
2023-03-14T11:25:14.557Z,18.10
2023-03-14T11:27:59.192Z,18.10
2023-03-14T11:34:10.058Z,18.00
2023-03-14T11:36:50.666Z,18.00
2023-03-14T11:39:28.330Z,17.90
2023-03-14T11:42:05.470Z,17.90
2023-03-14T11:44:42.421Z,17.90
2023-03-14T11:47:37.202Z,17.90
2023-03-14T11:50:21.812Z,17.90
2023-03-14T11:53:07.122Z,18.00
2023-03-14T11:55:44.401Z,17.90
2023-03-14T11:58:24.085Z,17.80
2023-03-14T12:00:59.424Z,17.80
2023-03-14T12:04:12.993Z,17.80
2023-03-14T12:06:53.433Z,17.70
2023-03-14T12:09:26.819Z,17.70
2023-03-14T12:12:04.998Z,17.70
2023-03-14T12:14:41.550Z,17.70
2023-03-14T12:17:28.828Z,17.70
2023-03-14T12:20:25.821Z,17.60
2023-03-14T12:23:00.684Z,17.60
2023-03-14T12:25:36.493Z,17.70
2023-03-14T12:28:25.010Z,17.80
2023-03-14T12:30:57.373Z,17.70
2023-03-14T12:33:32.233Z,17.60
2023-03-14T12:36:08.224Z,17.60
2023-03-14T12:39:16.738Z,17.60
2023-03-14T12:42:12.592Z,17.60
2023-03-14T12:44:47.116Z,17.50
2023-03-14T12:47:41.043Z,17.50
2023-03-14T12:50:22.727Z,17.50
2023-03-14T12:53:24.028Z,17.50
2023-03-14T12:56:03.194Z,17.50
2023-03-14T12:59:08.542Z,17.40
2023-03-14T13:01:48.279Z,17.40
2023-03-14T13:04:29.181Z,17.40
2023-03-14T13:07:06.528Z,17.40
2023-03-14T13:09:44.294Z,17.40
2023-03-14T13:12:21.205Z,17.30
2023-03-14T13:15:00.210Z,17.40
2023-03-14T13:17:53.272Z,17.40
2023-03-14T13:20:38.605Z,17.30
2023-03-14T13:23:25.921Z,17.40
2023-03-14T13:26:03.348Z,17.30
2023-03-14T13:28:40.653Z,17.30
2023-03-14T13:31:33.099Z,17.30
2023-03-14T13:34:08.163Z,17.30
2023-03-14T13:37:00.553Z,17.30
2023-03-14T13:39:36.419Z,17.30
2023-03-14T13:45:03.256Z,17.30
2023-03-14T13:47:34.721Z,17.30
2023-03-14T13:50:06.998Z,17.40
2023-03-14T13:52:43.417Z,17.30
2023-03-14T13:55:20.698Z,17.30
2023-03-14T13:57:59.531Z,17.20
2023-03-14T14:00:35.138Z,17.20
2023-03-14T14:03:13.369Z,17.20
2023-03-14T14:05:48.499Z,17.30
2023-03-14T14:08:24.667Z,17.20
2023-03-14T14:11:05.348Z,17.20
2023-03-14T14:13:42.413Z,17.30
2023-03-14T14:16:14.077Z,17.20
2023-03-14T14:18:46.734Z,17.20
2023-03-14T14:21:23.309Z,17.20
2023-03-14T14:24:08.465Z,17.10
2023-03-14T14:26:44.476Z,17.20
2023-03-14T14:29:29.477Z,17.20
2023-03-14T14:32:18.302Z,17.20
2023-03-14T14:35:07.352Z,17.10
2023-03-14T14:37:52.750Z,17.10
2023-03-14T14:40:29.284Z,17.20
2023-03-14T14:43:08.290Z,17.20
2023-03-14T14:48:28.486Z,17.10
2023-03-14T14:51:00.048Z,17.10
2023-03-14T14:53:33.304Z,17.00
2023-03-14T14:56:38.289Z,17.10
2023-03-14T14:59:09.880Z,17.10
2023-03-14T15:01:42.708Z,17.00
2023-03-14T15:04:19.404Z,17.10
2023-03-14T15:09:58.713Z,17.00
2023-03-14T15:12:31.056Z,17.00
2023-03-14T15:15:10.819Z,16.90
2023-03-14T15:17:45.409Z,17.00
2023-03-14T15:20:20.849Z,16.90
2023-03-14T15:22:52.459Z,17.10
2023-03-14T15:25:51.393Z,17.00
2023-03-14T15:28:26.704Z,17.00
2023-03-14T15:31:00.608Z,17.00
2023-03-14T15:33:32.328Z,17.00
2023-03-14T15:36:08.308Z,16.90
2023-03-14T15:38:39.959Z,16.90
2023-03-14T15:41:13.524Z,16.90
2023-03-14T15:43:46.365Z,17.00
2023-03-14T15:46:20.019Z,17.00
2023-03-14T15:48:52.559Z,17.00
2023-03-14T15:51:25.677Z,17.00
2023-03-14T15:54:02.489Z,17.00
2023-03-14T15:56:34.827Z,17.00
2023-03-14T15:59:07.678Z,17.00
2023-03-14T16:01:39.015Z,17.00
2023-03-14T16:04:11.430Z,17.00
2023-03-14T16:06:46.764Z,16.90
2023-03-14T16:09:20.436Z,16.90
2023-03-14T16:11:54.250Z,17.00
2023-03-14T16:14:39.119Z,16.90
2023-03-14T16:17:15.189Z,16.90
2023-03-14T16:19:47.723Z,17.00
2023-03-14T16:22:18.825Z,16.80
2023-03-14T16:24:49.904Z,16.90
2023-03-14T16:27:21.142Z,16.90
2023-03-14T16:32:36.210Z,17.00
2023-03-14T16:35:08.907Z,16.90
2023-03-14T16:37:40.219Z,16.90
2023-03-14T16:40:15.907Z,16.80
2023-03-14T16:43:11.532Z,16.90
2023-03-14T16:45:40.587Z,16.90
2023-03-14T16:48:12.984Z,16.80
2023-03-14T16:50:50.146Z,16.90
2023-03-14T16:53:23.696Z,16.90
2023-03-14T16:55:55.045Z,16.90
2023-03-14T16:58:26.672Z,16.90
2023-03-14T17:00:59.232Z,16.90
2023-03-14T17:03:30.567Z,16.80
2023-03-14T17:06:02.269Z,16.80
2023-03-14T17:08:33.636Z,16.80
2023-03-14T17:11:04.811Z,16.80
2023-03-14T17:13:36.297Z,16.90
2023-03-14T17:16:07.938Z,16.90
2023-03-14T17:18:39.389Z,16.90
2023-03-14T17:21:12.228Z,16.80
2023-03-14T17:23:43.674Z,16.80
2023-03-14T17:26:17.166Z,16.70
2023-03-14T17:28:49.089Z,16.80
2023-03-14T17:31:22.175Z,16.80
2023-03-14T17:34:14.088Z,16.80
2023-03-14T17:36:45.226Z,16.80
2023-03-14T17:39:16.428Z,16.80
2023-03-14T17:41:49.873Z,16.80
2023-03-14T17:44:21.423Z,16.80
2023-03-14T17:46:52.710Z,16.80
2023-03-14T17:49:25.207Z,16.80
2023-03-14T17:51:57.320Z,16.70
2023-03-14T17:54:33.966Z,16.80
2023-03-14T17:57:05.140Z,16.80
2023-03-14T17:59:36.281Z,16.70
2023-03-14T18:02:08.177Z,16.70
2023-03-14T18:04:39.358Z,16.70
2023-03-14T18:07:10.591Z,16.70
2023-03-14T18:09:42.331Z,16.70
2023-03-14T18:12:13.262Z,16.70
2023-03-14T18:14:45.688Z,16.70
2023-03-14T18:17:17.422Z,16.70
2023-03-14T18:19:48.487Z,16.70
2023-03-14T18:22:29.890Z,16.80
2023-03-14T18:25:01.213Z,16.70
2023-03-14T18:27:32.368Z,16.70
2023-03-14T18:30:03.310Z,16.70
2023-03-14T18:32:34.378Z,16.70
2023-03-14T18:35:05.208Z,16.60
2023-03-14T18:37:37.196Z,16.70
2023-03-14T18:40:11.653Z,16.70
2023-03-14T18:42:43.026Z,16.60
2023-03-14T18:45:14.546Z,16.60
2023-03-14T18:47:45.584Z,16.60
2023-03-14T18:50:16.547Z,16.60
2023-03-14T18:52:47.571Z,16.60
2023-03-14T18:55:18.563Z,16.60
2023-03-14T18:57:52.254Z,16.70
2023-03-14T19:00:23.767Z,16.60
2023-03-14T19:02:54.930Z,16.70
2023-03-14T19:05:25.647Z,16.70
2023-03-14T19:07:59.678Z,16.70
2023-03-14T19:10:30.810Z,16.70
2023-03-14T19:13:02.361Z,16.60
2023-03-14T19:15:33.423Z,16.70
2023-03-14T19:18:04.817Z,16.60
2023-03-14T19:20:36.768Z,16.70
2023-03-14T19:23:07.919Z,16.70
2023-03-14T19:25:41.606Z,16.70
2023-03-14T19:28:13.952Z,16.70
2023-03-14T19:30:44.769Z,16.60
2023-03-14T19:33:16.659Z,16.60
2023-03-14T19:35:49.736Z,16.60
2023-03-14T19:38:27.872Z,16.60
2023-03-14T19:41:00.336Z,16.60
2023-03-14T19:43:31.322Z,16.60
2023-03-14T19:46:02.567Z,16.60
2023-03-14T19:48:33.703Z,16.70
2023-03-14T19:51:04.731Z,16.60
2023-03-14T19:53:37.021Z,16.60
2023-03-14T19:56:08.897Z,16.60
2023-03-14T19:58:53.821Z,16.60
2023-03-14T20:01:25.969Z,16.60
2023-03-14T20:03:56.889Z,16.60
2023-03-14T20:06:27.819Z,16.50
2023-03-14T20:09:00.551Z,16.60
2023-03-14T20:11:31.567Z,16.60
2023-03-14T20:14:02.594Z,16.50
2023-03-14T20:16:37.442Z,16.60
2023-03-14T20:19:09.909Z,16.50
2023-03-14T20:21:40.877Z,16.50
2023-03-14T20:24:11.928Z,16.50
2023-03-14T20:26:42.999Z,16.60
2023-03-14T20:29:16.888Z,16.60
2023-03-14T20:31:48.950Z,16.60
2023-03-14T20:34:20.301Z,16.60
2023-03-14T20:36:54.327Z,16.60
2023-03-14T20:39:26.121Z,16.50
2023-03-14T20:41:57.098Z,16.50
2023-03-14T20:44:28.243Z,16.50
2023-03-14T20:47:02.038Z,16.50
2023-03-14T20:49:33.049Z,16.60
2023-03-14T20:52:03.935Z,16.50
2023-03-14T20:54:35.332Z,16.50
2023-03-14T20:57:06.257Z,16.60
2023-03-14T20:59:37.330Z,16.60
2023-03-14T21:02:08.021Z,16.70
2023-03-14T21:04:39.050Z,16.60
2023-03-14T21:07:09.984Z,16.60
2023-03-14T21:09:41.154Z,16.60
2023-03-14T21:12:11.885Z,16.60
2023-03-14T21:14:42.696Z,16.50
2023-03-14T21:17:13.477Z,16.50
2023-03-14T21:19:47.056Z,16.50
2023-03-14T21:22:19.706Z,16.50
2023-03-14T21:24:50.601Z,16.50
2023-03-14T21:27:22.477Z,16.50
2023-03-14T21:29:53.253Z,16.40
2023-03-14T21:32:24.137Z,16.40
2023-03-14T21:34:55.179Z,16.50
2023-03-14T21:37:28.978Z,16.50
2023-03-14T21:39:59.700Z,16.50
2023-03-14T21:42:30.748Z,16.50
2023-03-14T21:45:01.476Z,16.50
2023-03-14T21:47:34.487Z,16.50
2023-03-14T21:50:06.640Z,16.50
2023-03-14T21:52:37.403Z,16.50
2023-03-14T21:55:08.788Z,16.50
2023-03-14T21:57:39.809Z,16.40
2023-03-14T22:00:13.949Z,16.40
2023-03-14T22:02:58.127Z,16.40
2023-03-14T22:05:39.294Z,16.50
2023-03-14T22:08:11.072Z,16.50
2023-03-14T22:10:49.668Z,16.50
2023-03-14T22:13:21.601Z,16.50
2023-03-14T22:15:52.765Z,16.40
2023-03-14T22:18:23.750Z,16.50
2023-03-14T22:20:54.661Z,16.50
2023-03-14T22:23:25.727Z,16.40
2023-03-14T22:25:56.618Z,16.30
2023-03-14T22:28:27.345Z,16.40
2023-03-14T22:30:58.033Z,16.40
2023-03-14T22:33:29.300Z,16.40
2023-03-14T22:36:00.309Z,16.40
2023-03-14T22:38:31.300Z,16.40
2023-03-14T22:41:05.517Z,16.40
2023-03-14T22:43:36.349Z,16.50
2023-03-14T22:46:09.223Z,16.50
2023-03-14T22:48:40.186Z,16.50
2023-03-14T22:51:12.434Z,16.50
2023-03-14T22:53:43.330Z,16.50
2023-03-14T22:56:15.015Z,16.50
2023-03-14T22:58:45.879Z,16.40
2023-03-14T23:01:16.774Z,16.40
2023-03-14T23:03:47.795Z,16.40
2023-03-14T23:06:19.399Z,16.40
2023-03-14T23:08:50.551Z,16.40
2023-03-14T23:11:21.525Z,16.40
2023-03-14T23:13:52.944Z,16.40
2023-03-14T23:16:37.668Z,16.40
2023-03-14T23:19:12.497Z,16.40
2023-03-14T23:21:44.013Z,16.50
2023-03-14T23:24:15.173Z,16.50
2023-03-14T23:26:47.802Z,16.50
2023-03-14T23:29:19.153Z,16.40
2023-03-14T23:31:50.148Z,16.50
2023-03-14T23:34:21.261Z,16.50
2023-03-14T23:36:52.158Z,16.50
2023-03-14T23:39:23.020Z,16.50
2023-03-14T23:41:53.908Z,16.50
2023-03-14T23:44:24.808Z,16.50
2023-03-14T23:46:55.865Z,16.50
2023-03-14T23:49:26.982Z,16.50
2023-03-14T23:51:58.028Z,16.50
2023-03-14T23:54:28.986Z,16.50
2023-03-14T23:56:59.867Z,16.50
2023-03-14T23:59:32.050Z,16.50
