createdAt,value
2023-04-03T00:01:09.198Z,9.60
2023-04-03T00:03:36.196Z,9.60
2023-04-03T00:06:03.607Z,9.60
2023-04-03T00:08:30.685Z,9.60
2023-04-03T00:10:58.032Z,9.30
2023-04-03T00:13:25.498Z,9.00
2023-04-03T00:15:52.904Z,8.80
2023-04-03T00:18:19.991Z,8.80
2023-04-03T00:20:47.008Z,8.50
2023-04-03T00:23:13.916Z,8.30
2023-04-03T00:25:40.853Z,8.20
2023-04-03T00:28:07.920Z,8.20
2023-04-03T00:30:35.161Z,8.20
2023-04-03T00:33:02.375Z,8.30
2023-04-03T00:35:29.766Z,8.40
2023-04-03T00:37:56.848Z,8.20
2023-04-03T00:40:25.460Z,8.20
2023-04-03T00:42:59.712Z,8.10
2023-04-03T00:45:37.377Z,8.10
2023-04-03T00:48:06.952Z,8.20
2023-04-03T00:50:46.054Z,8.10
2023-04-03T00:53:17.762Z,8.10
2023-04-03T00:55:44.730Z,7.90
2023-04-03T00:58:11.651Z,7.90
2023-04-03T01:00:40.544Z,8.10
2023-04-03T01:03:07.406Z,8.30
2023-04-03T01:05:34.374Z,8.30
2023-04-03T01:08:01.320Z,8.40
2023-04-03T01:10:28.242Z,8.50
2023-04-03T01:12:55.198Z,8.70
2023-04-03T01:15:25.341Z,8.80
2023-04-03T01:17:55.934Z,8.80
2023-04-03T01:20:35.436Z,8.80
2023-04-03T01:23:13.820Z,8.70
2023-04-03T01:25:55.325Z,8.50
2023-04-03T01:28:34.235Z,8.30
2023-04-03T01:31:16.115Z,8.30
2023-04-03T01:33:43.533Z,8.00
2023-04-03T01:36:17.668Z,7.80
2023-04-03T01:38:44.603Z,7.60
2023-04-03T01:41:11.536Z,7.50
2023-04-03T01:43:42.674Z,7.60
2023-04-03T01:46:09.715Z,7.40
2023-04-03T01:48:36.643Z,7.40
2023-04-03T01:51:03.672Z,7.30
2023-04-03T01:53:30.568Z,7.20
2023-04-03T01:55:57.579Z,7.20
2023-04-03T01:58:24.535Z,7.30
2023-04-03T02:00:52.634Z,7.40
2023-04-03T02:03:19.712Z,7.20
2023-04-03T02:05:46.696Z,7.20
2023-04-03T02:08:13.650Z,7.20
2023-04-03T02:10:40.807Z,7.30
2023-04-03T02:13:07.713Z,7.40
2023-04-03T02:15:34.750Z,7.40
2023-04-03T02:18:01.839Z,7.30
2023-04-03T02:20:34.529Z,7.30
2023-04-03T02:23:01.654Z,7.10
2023-04-03T02:25:28.572Z,7.10
2023-04-03T02:27:59.678Z,6.80
2023-04-03T02:30:26.783Z,7.00
2023-04-03T02:33:04.113Z,7.30
2023-04-03T02:35:31.160Z,7.50
2023-04-03T02:38:02.382Z,7.40
2023-04-03T02:40:29.453Z,7.30
2023-04-03T02:42:56.439Z,7.00
2023-04-03T02:45:23.328Z,6.70
2023-04-03T02:47:50.331Z,6.40
2023-04-03T02:50:17.267Z,6.20
2023-04-03T02:52:44.191Z,6.10
2023-04-03T02:55:14.812Z,6.10
2023-04-03T02:57:41.834Z,6.10
2023-04-03T03:00:11.582Z,6.10
2023-04-03T03:02:38.596Z,6.10
2023-04-03T03:05:05.972Z,6.10
2023-04-03T03:07:33.153Z,6.10
2023-04-03T03:10:00.163Z,6.30
2023-04-03T03:12:27.191Z,6.40
2023-04-03T03:14:54.149Z,6.50
2023-04-03T03:17:21.138Z,6.30
2023-04-03T03:19:48.028Z,6.00
2023-04-03T03:22:14.905Z,5.80
2023-04-03T03:24:41.842Z,5.80
2023-04-03T03:27:08.818Z,5.70
2023-04-03T03:29:35.740Z,5.60
2023-04-03T03:32:02.663Z,5.70
2023-04-03T03:34:29.570Z,5.50
2023-04-03T03:36:56.489Z,5.50
2023-04-03T03:39:23.408Z,5.60
2023-04-03T03:41:50.305Z,5.60
2023-04-03T03:44:17.231Z,5.70
2023-04-03T03:46:44.246Z,5.80
2023-04-03T03:49:11.231Z,5.90
2023-04-03T03:51:39.120Z,5.80
2023-04-03T03:54:06.417Z,5.80
2023-04-03T03:56:33.633Z,5.80
2023-04-03T03:59:00.614Z,5.80
2023-04-03T04:01:27.664Z,5.80
2023-04-03T04:03:54.675Z,6.00
2023-04-03T04:06:21.736Z,6.20
2023-04-03T04:08:48.677Z,6.30
2023-04-03T04:11:15.658Z,6.40
2023-04-03T04:13:42.597Z,6.40
2023-04-03T04:16:09.494Z,6.20
2023-04-03T04:18:36.546Z,6.10
2023-04-03T04:21:03.602Z,6.00
2023-04-03T04:23:30.501Z,5.90
2023-04-03T04:25:57.392Z,5.70
2023-04-03T04:28:24.275Z,5.70
2023-04-03T04:30:51.276Z,5.70
2023-04-03T04:33:18.215Z,5.80
2023-04-03T04:35:45.318Z,5.70
2023-04-03T04:38:12.344Z,5.60
2023-04-03T04:40:39.302Z,5.50
2023-04-03T04:43:06.235Z,5.50
2023-04-03T04:45:33.188Z,5.50
2023-04-03T04:48:00.202Z,5.30
2023-04-03T04:50:27.269Z,5.20
2023-04-03T04:52:54.158Z,5.30
2023-04-03T04:55:21.089Z,5.20
2023-04-03T04:57:48.059Z,5.20
2023-04-03T05:00:15.892Z,5.50
2023-04-03T05:02:42.888Z,5.60
2023-04-03T05:05:10.161Z,5.50
2023-04-03T05:07:37.358Z,5.70
2023-04-03T05:10:04.911Z,5.50
2023-04-03T05:12:32.789Z,5.50
2023-04-03T05:14:59.761Z,5.60
2023-04-03T05:17:26.747Z,5.50
2023-04-03T05:19:53.675Z,5.50
2023-04-03T05:22:20.606Z,5.60
2023-04-03T05:24:47.560Z,5.60
2023-04-03T05:27:14.471Z,5.70
2023-04-03T05:29:42.575Z,5.70
2023-04-03T05:32:11.455Z,6.10
2023-04-03T05:34:38.498Z,6.20
2023-04-03T05:37:05.453Z,7.40
2023-04-03T05:39:32.685Z,8.80
2023-04-03T05:41:59.652Z,10.00
2023-04-03T05:44:26.600Z,11.10
2023-04-03T05:46:53.561Z,9.60
2023-04-03T05:49:20.519Z,8.50
2023-04-03T05:51:47.522Z,7.90
2023-04-03T05:54:30.633Z,7.50
2023-04-03T05:56:57.799Z,7.30
2023-04-03T05:59:25.953Z,7.20
2023-04-03T06:01:52.962Z,7.00
2023-04-03T06:04:20.126Z,7.00
2023-04-03T06:06:50.254Z,7.10
2023-04-03T06:09:17.242Z,7.10
2023-04-03T06:11:44.363Z,7.20
2023-04-03T06:14:11.522Z,7.30
2023-04-03T06:16:39.837Z,7.30
2023-04-03T06:19:10.380Z,7.40
2023-04-03T06:21:37.282Z,7.50
2023-04-03T06:24:05.408Z,7.70
2023-04-03T06:26:32.600Z,7.80
2023-04-03T06:28:59.546Z,8.50
2023-04-03T06:31:26.587Z,12.10
2023-04-03T06:33:53.621Z,14.40
2023-04-03T06:36:21.366Z,13.50
2023-04-03T06:38:48.831Z,16.10
2023-04-03T06:41:15.832Z,17.80
2023-04-03T06:43:43.201Z,17.50
2023-04-03T06:46:17.762Z,15.50
2023-04-03T06:48:45.082Z,17.60
2023-04-03T06:51:28.430Z,19.10
2023-04-03T06:53:59.818Z,20.40
2023-04-03T06:56:27.134Z,21.00
2023-04-03T06:58:55.349Z,21.60
2023-04-03T07:01:22.414Z,21.90
2023-04-03T07:03:49.429Z,22.10
2023-04-03T07:06:17.549Z,23.10
2023-04-03T07:08:44.727Z,22.90
2023-04-03T07:11:11.718Z,24.40
2023-04-03T07:13:38.798Z,24.10
2023-04-03T07:16:06.366Z,24.20
2023-04-03T07:18:33.913Z,25.10
2023-04-03T07:21:01.688Z,25.60
2023-04-03T07:23:28.636Z,25.60
2023-04-03T07:25:55.627Z,26.90
2023-04-03T07:28:23.179Z,27.60
2023-04-03T07:31:13.847Z,28.50
2023-04-03T07:33:41.220Z,28.30
2023-04-03T07:36:08.609Z,28.50
2023-04-03T07:38:36.308Z,28.60
2023-04-03T07:41:04.138Z,28.10
2023-04-03T07:43:31.063Z,27.90
2023-04-03T07:45:58.066Z,29.10
2023-04-03T07:48:25.984Z,28.20
2023-04-03T07:50:52.969Z,28.20
2023-04-03T07:53:19.968Z,27.90
2023-04-03T07:55:50.361Z,27.80
2023-04-03T07:58:18.493Z,27.80
2023-04-03T08:00:45.850Z,27.90
2023-04-03T08:03:13.236Z,28.50
2023-04-03T08:05:41.588Z,28.60
2023-04-03T08:08:08.910Z,28.20
2023-04-03T08:10:35.968Z,29.20
2023-04-03T08:13:02.908Z,28.90
2023-04-03T08:15:30.923Z,29.40
2023-04-03T08:17:58.170Z,29.20
2023-04-03T08:20:28.485Z,28.30
2023-04-03T08:22:55.467Z,29.10
2023-04-03T08:25:22.626Z,29.00
2023-04-03T08:27:49.590Z,29.70
2023-04-03T08:30:16.556Z,29.40
2023-04-03T08:32:43.566Z,29.30
2023-04-03T08:35:10.887Z,29.90
2023-04-03T08:37:38.432Z,29.20
2023-04-03T08:40:07.836Z,30.30
2023-04-03T08:42:52.425Z,30.20
2023-04-03T08:45:54.419Z,29.10
2023-04-03T08:48:41.868Z,29.60
2023-04-03T08:51:20.318Z,29.80
2023-04-03T08:54:02.273Z,29.90
2023-04-03T08:56:29.365Z,29.90
2023-04-03T08:59:05.753Z,30.50
2023-04-03T09:01:40.753Z,30.10
2023-04-03T09:04:20.450Z,29.40
2023-04-03T09:06:56.713Z,29.60
2023-04-03T09:09:42.848Z,30.00
2023-04-03T09:12:18.608Z,30.00
2023-04-03T09:15:07.361Z,30.10
2023-04-03T09:17:46.133Z,30.20
2023-04-03T09:20:33.581Z,29.90
2023-04-03T09:23:00.547Z,29.50
2023-04-03T09:25:32.254Z,29.60
2023-04-03T09:28:00.319Z,28.90
2023-04-03T09:30:27.352Z,28.50
2023-04-03T09:32:56.307Z,28.20
2023-04-03T09:35:40.456Z,28.20
2023-04-03T09:38:13.902Z,28.10
2023-04-03T09:40:41.407Z,27.90
2023-04-03T09:43:24.561Z,27.20
2023-04-03T09:45:51.940Z,27.30
2023-04-03T09:48:26.142Z,26.70
2023-04-03T09:50:53.020Z,26.30
2023-04-03T09:53:42.970Z,26.00
2023-04-03T09:56:18.998Z,25.80
2023-04-03T09:58:52.945Z,25.20
2023-04-03T10:01:37.004Z,24.80
2023-04-03T10:04:24.292Z,24.70
2023-04-03T10:06:55.987Z,24.80
2023-04-03T10:09:33.262Z,24.60
2023-04-03T10:12:10.754Z,24.40
2023-04-03T10:14:54.455Z,24.40
2023-04-03T10:17:37.424Z,24.60
2023-04-03T10:20:26.943Z,24.50
2023-04-03T10:23:05.150Z,24.40
2023-04-03T10:25:50.115Z,24.20
2023-04-03T10:29:18.226Z,24.00
2023-04-03T10:32:04.220Z,23.80
2023-04-03T10:34:39.960Z,23.80
2023-04-03T10:37:25.636Z,23.70
2023-04-03T10:39:58.726Z,23.60
2023-04-03T10:42:45.783Z,23.90
2023-04-03T10:45:27.501Z,23.70
2023-04-03T10:48:17.059Z,23.20
2023-04-03T10:51:32.731Z,23.10
2023-04-03T10:54:17.536Z,23.20
2023-04-03T10:57:04.610Z,22.90
2023-04-03T10:59:47.129Z,22.50
2023-04-03T11:02:35.938Z,22.50
2023-04-03T11:05:09.336Z,22.50
2023-04-03T11:07:41.680Z,22.20
2023-04-03T11:10:37.775Z,22.00
2023-04-03T11:13:28.029Z,22.10
2023-04-03T11:15:55.204Z,21.70
2023-04-03T11:18:43.940Z,21.40
2023-04-03T11:21:34.632Z,21.40
2023-04-03T11:24:01.606Z,21.30
2023-04-03T11:26:32.170Z,21.10
2023-04-03T11:29:06.502Z,21.20
2023-04-03T11:32:15.340Z,21.10
2023-04-03T11:34:52.579Z,20.90
2023-04-03T11:37:37.754Z,20.90
2023-04-03T11:40:17.383Z,20.80
2023-04-03T11:42:48.830Z,21.00
2023-04-03T11:45:24.984Z,21.20
2023-04-03T11:48:16.584Z,21.30
2023-04-03T11:50:50.574Z,21.60
2023-04-03T11:53:17.485Z,21.60
2023-04-03T11:55:45.251Z,21.80
2023-04-03T11:58:20.646Z,21.70
2023-04-03T12:00:55.881Z,21.50
2023-04-03T12:03:25.990Z,21.40
2023-04-03T12:05:57.965Z,21.30
2023-04-03T12:08:44.377Z,21.30
2023-04-03T12:11:14.561Z,21.50
2023-04-03T12:13:41.656Z,21.30
2023-04-03T12:16:27.298Z,21.20
2023-04-03T12:18:54.297Z,21.40
2023-04-03T12:21:37.166Z,21.50
2023-04-03T12:24:10.252Z,21.40
2023-04-03T12:26:58.351Z,21.40
2023-04-03T12:29:34.166Z,21.50
2023-04-03T12:32:27.379Z,21.40
2023-04-03T12:35:28.932Z,21.40
2023-04-03T12:38:32.209Z,21.00
2023-04-03T12:41:20.041Z,21.30
2023-04-03T12:44:27.243Z,21.40
2023-04-03T12:46:54.536Z,21.60
2023-04-03T12:49:40.484Z,21.50
2023-04-03T12:52:33.841Z,21.80
2023-04-03T12:55:01.654Z,21.70
2023-04-03T12:57:28.880Z,21.70
2023-04-03T12:59:55.929Z,21.50
2023-04-03T13:02:30.481Z,21.70
2023-04-03T13:05:08.422Z,21.80
2023-04-03T13:07:37.630Z,21.90
2023-04-03T13:10:07.829Z,22.00
2023-04-03T13:12:56.183Z,21.80
2023-04-03T13:15:30.914Z,21.60
2023-04-03T13:17:57.995Z,21.60
2023-04-03T13:20:30.815Z,21.80
2023-04-03T13:23:06.341Z,21.80
2023-04-03T13:25:34.691Z,21.70
2023-04-03T13:28:12.568Z,21.90
2023-04-03T13:30:41.208Z,21.90
2023-04-03T13:33:28.368Z,22.10
2023-04-03T13:36:23.237Z,21.90
2023-04-03T13:39:16.633Z,21.90
2023-04-03T13:41:51.978Z,22.30
2023-04-03T13:44:28.913Z,22.10
2023-04-03T13:47:08.967Z,21.90
2023-04-03T13:49:45.270Z,22.20
2023-04-03T13:52:25.659Z,22.70
2023-04-03T13:54:58.267Z,22.70
2023-04-03T13:57:25.465Z,22.70
2023-04-03T13:59:52.517Z,22.30
2023-04-03T14:02:29.961Z,22.70
2023-04-03T14:04:59.406Z,22.80
2023-04-03T14:07:26.558Z,22.60
2023-04-03T14:09:53.688Z,22.70
2023-04-03T14:12:33.941Z,22.50
2023-04-03T14:15:08.304Z,22.30
2023-04-03T14:17:35.245Z,22.20
2023-04-03T14:20:02.172Z,21.90
2023-04-03T14:22:32.050Z,21.80
2023-04-03T14:24:59.572Z,21.80
2023-04-03T14:27:39.995Z,22.10
2023-04-03T14:30:12.973Z,22.20
2023-04-03T14:32:40.059Z,22.30
2023-04-03T14:35:07.334Z,22.00
2023-04-03T14:37:34.373Z,21.80
2023-04-03T14:40:02.587Z,21.80
2023-04-03T14:42:35.412Z,21.50
2023-04-03T14:45:04.069Z,21.50
2023-04-03T14:47:32.126Z,21.30
2023-04-03T14:50:04.738Z,21.20
2023-04-03T14:52:34.791Z,21.20
2023-04-03T14:55:01.976Z,21.10
2023-04-03T14:57:29.728Z,21.20
2023-04-03T14:59:56.873Z,21.20
2023-04-03T15:02:36.614Z,21.00
2023-04-03T15:05:06.996Z,20.90
2023-04-03T15:07:42.344Z,20.70
2023-04-03T15:10:41.817Z,20.70
2023-04-03T15:13:09.902Z,20.80
2023-04-03T15:15:37.110Z,20.80
2023-04-03T15:18:04.271Z,20.70
2023-04-03T15:20:31.256Z,20.70
2023-04-03T15:22:58.357Z,20.80
2023-04-03T15:25:25.647Z,20.80
2023-04-03T15:27:56.379Z,20.80
2023-04-03T15:30:23.456Z,20.80
2023-04-03T15:32:50.526Z,20.60
2023-04-03T15:35:17.633Z,20.60
2023-04-03T15:37:44.631Z,20.50
2023-04-03T15:40:12.036Z,20.40
2023-04-03T15:42:39.180Z,20.30
2023-04-03T15:45:07.334Z,20.30
2023-04-03T15:47:34.397Z,20.30
2023-04-03T15:50:01.549Z,20.00
2023-04-03T15:52:28.689Z,19.90
2023-04-03T15:54:55.669Z,19.90
2023-04-03T15:57:22.745Z,20.00
2023-04-03T15:59:49.743Z,20.00
2023-04-03T16:02:16.688Z,19.80
2023-04-03T16:04:43.690Z,19.70
2023-04-03T16:07:10.714Z,19.40
2023-04-03T16:09:37.773Z,19.20
2023-04-03T16:12:04.841Z,19.10
2023-04-03T16:14:31.825Z,19.00
2023-04-03T16:17:01.426Z,19.10
2023-04-03T16:19:28.472Z,19.10
2023-04-03T16:21:55.801Z,18.90
2023-04-03T16:24:23.125Z,18.80
2023-04-03T16:26:50.188Z,18.70
2023-04-03T16:29:17.237Z,18.70
2023-04-03T16:31:44.323Z,18.40
2023-04-03T16:34:11.378Z,18.20
2023-04-03T16:36:38.377Z,18.20
2023-04-03T16:39:05.494Z,18.20
2023-04-03T16:41:32.550Z,18.50
2023-04-03T16:43:59.537Z,18.50
2023-04-03T16:46:26.538Z,18.50
2023-04-03T16:48:53.667Z,18.50
2023-04-03T16:51:20.649Z,18.60
2023-04-03T16:53:47.639Z,18.50
2023-04-03T16:56:14.681Z,18.40
2023-04-03T16:58:41.690Z,18.40
2023-04-03T17:01:17.326Z,18.40
2023-04-03T17:03:44.511Z,18.50
2023-04-03T17:06:13.598Z,18.30
2023-04-03T17:08:40.597Z,18.20
2023-04-03T17:11:07.649Z,18.20
2023-04-03T17:13:34.828Z,18.20
2023-04-03T17:16:02.243Z,18.30
2023-04-03T17:18:29.247Z,18.20
2023-04-03T17:20:56.884Z,18.20
2023-04-03T17:23:27.471Z,18.10
2023-04-03T17:25:54.489Z,18.00
2023-04-03T17:28:22.789Z,17.90
2023-04-03T17:30:49.763Z,17.90
2023-04-03T17:33:16.885Z,17.80
2023-04-03T17:35:43.810Z,17.80
2023-04-03T17:38:10.902Z,17.90
2023-04-03T17:40:37.868Z,17.80
2023-04-03T17:43:04.952Z,17.90
2023-04-03T17:45:31.929Z,17.90
2023-04-03T17:47:58.907Z,17.90
2023-04-03T17:50:25.888Z,17.80
2023-04-03T17:52:52.860Z,17.90
2023-04-03T17:55:19.827Z,17.90
2023-04-03T17:57:46.845Z,18.00
2023-04-03T18:00:14.783Z,18.10
2023-04-03T18:02:41.933Z,18.10
2023-04-03T18:05:09.962Z,18.00
2023-04-03T18:07:39.986Z,18.00
2023-04-03T18:10:07.877Z,17.70
2023-04-03T18:12:36.020Z,17.40
2023-04-03T18:15:04.273Z,17.10
2023-04-03T18:17:31.357Z,16.90
2023-04-03T18:19:58.445Z,16.60
2023-04-03T18:22:25.479Z,16.50
2023-04-03T18:24:52.812Z,16.30
2023-04-03T18:27:22.048Z,16.30
2023-04-03T18:29:52.650Z,16.40
2023-04-03T18:32:20.531Z,16.40
2023-04-03T18:34:47.491Z,16.30
2023-04-03T18:37:15.404Z,16.20
2023-04-03T18:39:42.432Z,16.10
2023-04-03T18:42:16.564Z,16.00
2023-04-03T18:44:44.706Z,16.10
2023-04-03T18:47:11.929Z,15.80
2023-04-03T18:49:40.356Z,15.80
2023-04-03T18:52:07.544Z,15.70
2023-04-03T18:54:34.622Z,15.60
2023-04-03T18:57:01.675Z,15.60
2023-04-03T18:59:28.767Z,15.60
2023-04-03T19:01:55.974Z,15.50
2023-04-03T19:04:23.414Z,15.50
2023-04-03T19:06:50.505Z,15.30
2023-04-03T19:09:17.621Z,15.40
2023-04-03T19:11:44.617Z,15.40
2023-04-03T19:14:16.477Z,15.40
2023-04-03T19:16:44.423Z,15.30
2023-04-03T19:19:11.561Z,15.40
2023-04-03T19:21:38.621Z,15.30
2023-04-03T19:24:05.943Z,15.30
2023-04-03T19:26:32.872Z,15.20
2023-04-03T19:28:59.804Z,15.20
2023-04-03T19:31:26.748Z,15.10
2023-04-03T19:33:53.864Z,15.10
2023-04-03T19:36:20.941Z,15.20
2023-04-03T19:38:48.015Z,15.20
2023-04-03T19:41:20.585Z,15.20
2023-04-03T19:43:48.281Z,15.10
2023-04-03T19:46:15.293Z,15.20
2023-04-03T19:48:42.268Z,15.20
2023-04-03T19:51:09.324Z,15.30
2023-04-03T19:53:36.388Z,15.20
2023-04-03T19:56:03.548Z,15.20
2023-04-03T19:58:30.553Z,15.20
2023-04-03T20:00:58.216Z,15.10
2023-04-03T20:03:25.495Z,15.00
2023-04-03T20:05:53.725Z,15.00
2023-04-03T20:08:20.934Z,14.90
2023-04-03T20:10:47.999Z,15.10
2023-04-03T20:13:15.040Z,15.00
2023-04-03T20:15:42.389Z,14.80
2023-04-03T20:18:10.741Z,14.90
2023-04-03T20:20:38.154Z,14.70
2023-04-03T20:23:05.349Z,14.80
2023-04-03T20:28:02.178Z,14.60
2023-04-03T20:30:29.270Z,14.60
2023-04-03T20:32:56.294Z,14.60
2023-04-03T20:35:23.348Z,14.50
2023-04-03T20:37:50.299Z,14.50
2023-04-03T20:40:17.344Z,14.40
2023-04-03T20:42:44.421Z,14.30
2023-04-03T20:45:11.633Z,14.20
2023-04-03T20:47:38.721Z,14.30
2023-04-03T20:50:06.622Z,14.30
2023-04-03T20:52:36.207Z,14.30
2023-04-03T20:55:03.846Z,14.30
2023-04-03T20:57:30.771Z,14.30
2023-04-03T20:59:57.805Z,14.30
2023-04-03T21:02:24.767Z,14.20
2023-04-03T21:04:54.707Z,14.00
2023-04-03T21:08:18.325Z,14.20
2023-04-03T21:11:41.728Z,13.90
2023-04-03T21:15:05.338Z,13.80
2023-04-03T21:17:32.224Z,13.60
2023-04-03T21:19:59.252Z,13.60
2023-04-03T21:22:26.191Z,13.70
2023-04-03T21:24:53.270Z,13.30
2023-04-03T21:27:20.275Z,13.50
2023-04-03T21:29:47.248Z,13.50
2023-04-03T21:32:14.211Z,13.40
2023-04-03T21:34:41.281Z,13.50
2023-04-03T21:37:08.434Z,13.20
2023-04-03T21:39:35.437Z,13.40
2023-04-03T21:42:02.372Z,13.30
2023-04-03T21:44:29.398Z,13.30
2023-04-03T21:46:56.419Z,13.10
2023-04-03T21:49:24.245Z,13.20
2023-04-03T21:51:51.228Z,13.20
2023-04-03T21:54:18.400Z,13.30
2023-04-03T21:56:46.047Z,13.30
2023-04-03T21:59:13.384Z,13.20
2023-04-03T22:01:40.741Z,13.20
2023-04-03T22:04:07.768Z,13.30
2023-04-03T22:06:34.902Z,13.00
2023-04-03T22:09:01.853Z,13.00
2023-04-03T22:11:28.852Z,13.00
2023-04-03T22:13:55.986Z,13.20
2023-04-03T22:16:23.637Z,13.20
2023-04-03T22:18:51.436Z,13.10
2023-04-03T22:21:18.718Z,13.20
2023-04-03T22:23:45.781Z,13.00
2023-04-03T22:26:13.375Z,13.00
2023-04-03T22:28:49.401Z,12.90
2023-04-03T22:31:16.955Z,13.00
2023-04-03T22:33:44.958Z,13.00
2023-04-03T22:36:13.279Z,12.90
2023-04-03T22:38:40.730Z,12.90
2023-04-03T22:41:08.097Z,13.00
2023-04-03T22:43:36.521Z,12.90
2023-04-03T22:46:07.878Z,13.00
2023-04-03T22:48:35.332Z,13.10
2023-04-03T22:51:05.453Z,13.10
2023-04-03T22:53:32.481Z,13.00
2023-04-03T22:56:00.937Z,12.80
2023-04-03T22:58:28.315Z,12.70
2023-04-03T23:01:11.861Z,12.70
2023-04-03T23:03:40.355Z,12.60
2023-04-03T23:06:08.517Z,12.80
2023-04-03T23:08:35.887Z,12.90
2023-04-03T23:11:02.884Z,12.80
2023-04-03T23:13:29.960Z,12.60
2023-04-03T23:16:00.876Z,12.60
2023-04-03T23:18:29.672Z,12.60
2023-04-03T23:20:58.620Z,12.70
2023-04-03T23:23:25.764Z,12.60
2023-04-03T23:25:59.943Z,12.60
2023-04-03T23:28:27.639Z,12.60
2023-04-03T23:31:02.309Z,12.60
2023-04-03T23:33:30.327Z,12.50
2023-04-03T23:35:57.413Z,12.50
2023-04-03T23:38:24.662Z,12.80
2023-04-03T23:40:51.744Z,12.60
2023-04-03T23:43:18.827Z,12.60
2023-04-03T23:45:45.869Z,12.70
2023-04-03T23:48:12.911Z,12.50
2023-04-03T23:50:40.128Z,12.50
2023-04-03T23:53:07.394Z,12.30
2023-04-03T23:55:34.444Z,12.30
2023-04-03T23:58:01.463Z,12.30
