createdAt,value
2023-04-25T00:02:26.374Z,99.90
2023-04-25T00:04:53.646Z,99.90
2023-04-25T00:07:20.888Z,99.90
2023-04-25T00:09:47.889Z,99.90
2023-04-25T00:12:14.859Z,99.90
2023-04-25T00:14:41.970Z,99.90
2023-04-25T00:17:08.946Z,99.90
2023-04-25T00:19:35.938Z,99.90
2023-04-25T00:22:02.891Z,99.90
2023-04-25T00:24:29.857Z,99.90
2023-04-25T00:26:56.840Z,99.90
2023-04-25T00:29:23.825Z,99.90
2023-04-25T00:31:50.830Z,99.90
2023-04-25T00:34:17.784Z,99.90
2023-04-25T00:36:44.811Z,99.90
2023-04-25T00:39:12.640Z,99.90
2023-04-25T00:41:40.755Z,99.90
2023-04-25T00:44:12.129Z,99.90
2023-04-25T00:46:40.997Z,99.90
2023-04-25T00:49:08.004Z,99.90
2023-04-25T00:51:35.415Z,99.90
2023-04-25T00:54:02.773Z,99.90
2023-04-25T00:56:29.803Z,99.90
2023-04-25T00:58:57.780Z,99.90
2023-04-25T01:01:24.916Z,99.90
2023-04-25T01:03:52.502Z,99.90
2023-04-25T01:06:19.862Z,99.90
2023-04-25T01:08:46.885Z,99.90
2023-04-25T01:11:13.874Z,99.90
2023-04-25T01:13:40.913Z,99.90
2023-04-25T01:16:08.077Z,99.90
2023-04-25T01:18:35.256Z,99.90
2023-04-25T01:21:14.205Z,99.90
2023-04-25T01:23:42.694Z,99.90
2023-04-25T01:26:13.433Z,99.90
2023-04-25T01:28:42.350Z,99.90
2023-04-25T01:31:10.341Z,99.90
2023-04-25T01:33:38.472Z,99.90
2023-04-25T01:36:06.169Z,99.90
2023-04-25T01:38:33.790Z,99.90
2023-04-25T01:41:00.775Z,99.90
2023-04-25T01:43:27.936Z,99.90
2023-04-25T01:45:55.437Z,99.90
2023-04-25T01:48:22.395Z,99.90
2023-04-25T01:50:49.375Z,99.90
2023-04-25T01:53:16.471Z,99.90
2023-04-25T01:55:43.579Z,99.90
2023-04-25T01:58:13.310Z,99.90
2023-04-25T02:00:41.676Z,99.90
2023-04-25T02:03:09.604Z,99.90
2023-04-25T02:05:41.450Z,99.90
2023-04-25T02:08:10.109Z,99.90
2023-04-25T02:10:37.754Z,99.90
2023-04-25T02:13:06.188Z,99.90
2023-04-25T02:15:33.270Z,99.90
2023-04-25T02:18:01.269Z,99.90
2023-04-25T02:20:31.116Z,99.90
2023-04-25T02:22:58.015Z,99.90
2023-04-25T02:25:25.035Z,99.90
2023-04-25T02:27:52.565Z,99.90
2023-04-25T02:30:19.684Z,99.90
2023-04-25T02:32:47.155Z,99.90
2023-04-25T02:35:14.062Z,99.90
2023-04-25T02:37:41.724Z,99.90
2023-04-25T02:40:09.768Z,99.90
2023-04-25T02:42:37.153Z,99.90
2023-04-25T02:45:04.482Z,99.90
2023-04-25T02:47:31.803Z,99.90
2023-04-25T02:49:59.040Z,99.90
2023-04-25T02:52:26.306Z,99.90
2023-04-25T02:54:53.251Z,99.90
2023-04-25T02:57:20.184Z,99.90
2023-04-25T02:59:47.167Z,99.90
2023-04-25T03:02:14.131Z,99.90
2023-04-25T03:04:41.349Z,99.90
2023-04-25T03:07:08.653Z,99.90
2023-04-25T03:09:36.015Z,99.90
2023-04-25T03:12:02.942Z,99.90
2023-04-25T03:14:29.868Z,99.90
2023-04-25T03:16:56.838Z,99.90
2023-04-25T03:19:23.836Z,99.90
2023-04-25T03:21:50.855Z,99.90
2023-04-25T03:24:17.856Z,99.90
2023-04-25T03:26:44.879Z,99.90
2023-04-25T03:29:12.685Z,99.90
2023-04-25T03:31:39.669Z,99.90
2023-04-25T03:34:06.592Z,99.90
2023-04-25T03:36:33.749Z,99.90
2023-04-25T03:39:00.854Z,99.90
2023-04-25T03:41:28.810Z,99.90
2023-04-25T03:43:55.924Z,99.90
2023-04-25T03:46:22.936Z,99.90
2023-04-25T03:48:49.910Z,99.90
2023-04-25T03:51:16.941Z,99.90
2023-04-25T03:53:43.886Z,99.90
2023-04-25T03:56:10.902Z,99.90
2023-04-25T03:58:37.856Z,99.90
2023-04-25T04:01:08.323Z,99.90
2023-04-25T04:03:36.994Z,99.90
2023-04-25T04:06:06.626Z,99.90
2023-04-25T04:08:34.425Z,99.90
2023-04-25T04:11:01.755Z,99.90
2023-04-25T04:13:29.850Z,99.90
2023-04-25T04:15:57.110Z,99.90
2023-04-25T04:18:24.061Z,99.90
2023-04-25T04:20:50.998Z,99.90
2023-04-25T04:23:17.994Z,99.90
2023-04-25T04:25:44.962Z,99.90
2023-04-25T04:28:12.088Z,99.90
2023-04-25T04:30:40.249Z,99.90
2023-04-25T04:33:08.411Z,99.90
2023-04-25T04:35:35.667Z,99.90
2023-04-25T04:38:02.506Z,99.90
2023-04-25T04:40:29.492Z,99.90
2023-04-25T04:42:57.564Z,99.90
2023-04-25T04:45:25.087Z,99.90
2023-04-25T04:47:52.080Z,99.90
2023-04-25T04:50:19.222Z,99.90
2023-04-25T04:52:46.231Z,99.90
2023-04-25T04:55:13.195Z,99.90
2023-04-25T04:57:40.552Z,99.90
2023-04-25T05:00:11.915Z,99.90
2023-04-25T05:02:41.978Z,99.90
2023-04-25T05:05:09.353Z,99.90
2023-04-25T05:07:36.334Z,99.90
2023-04-25T05:10:04.422Z,99.90
2023-04-25T05:12:31.568Z,99.90
2023-04-25T05:14:58.559Z,99.90
2023-04-25T05:17:25.526Z,99.90
2023-04-25T05:19:52.416Z,99.90
2023-04-25T05:22:19.314Z,99.90
2023-04-25T05:24:46.218Z,99.90
2023-04-25T05:27:13.125Z,99.90
2023-04-25T05:29:40.053Z,99.90
2023-04-25T05:32:07.053Z,99.90
2023-04-25T05:34:34.066Z,99.90
2023-04-25T05:37:01.220Z,99.90
2023-04-25T05:39:28.372Z,99.90
2023-04-25T05:41:55.648Z,99.90
2023-04-25T05:44:22.854Z,99.90
2023-04-25T05:46:50.310Z,99.90
2023-04-25T05:49:19.402Z,99.90
2023-04-25T05:51:46.584Z,99.90
2023-04-25T05:54:13.558Z,99.90
2023-04-25T05:56:40.509Z,99.90
2023-04-25T05:59:07.397Z,99.90
2023-04-25T06:01:34.293Z,99.90
2023-04-25T06:04:01.553Z,99.90
2023-04-25T06:06:28.786Z,99.90
2023-04-25T06:08:56.496Z,99.90
2023-04-25T06:11:23.522Z,99.90
2023-04-25T06:13:50.779Z,99.90
2023-04-25T06:16:17.967Z,99.90
2023-04-25T06:18:44.938Z,99.90
2023-04-25T06:21:11.771Z,99.90
2023-04-25T06:23:38.722Z,99.90
2023-04-25T06:26:05.748Z,99.90
2023-04-25T06:28:32.706Z,99.90
2023-04-25T06:30:59.635Z,99.90
2023-04-25T06:33:27.641Z,99.90
2023-04-25T06:35:54.595Z,99.90
2023-04-25T06:38:21.610Z,99.90
2023-04-25T06:40:48.527Z,99.90
2023-04-25T06:43:15.371Z,99.90
2023-04-25T06:45:43.252Z,99.90
2023-04-25T06:48:10.283Z,99.90
2023-04-25T06:50:37.254Z,99.90
2023-04-25T06:53:04.245Z,99.90
2023-04-25T06:55:31.418Z,99.90
2023-04-25T06:57:58.313Z,99.90
2023-04-25T07:00:26.137Z,99.90
2023-04-25T07:02:53.215Z,99.90
2023-04-25T07:05:20.166Z,99.90
2023-04-25T07:07:47.173Z,99.90
2023-04-25T07:10:14.099Z,99.90
2023-04-25T07:12:41.075Z,99.90
2023-04-25T07:15:10.983Z,99.90
2023-04-25T07:17:38.072Z,99.90
2023-04-25T07:20:07.002Z,99.90
2023-04-25T07:22:34.236Z,99.90
2023-04-25T07:25:01.356Z,99.90
2023-04-25T07:27:28.826Z,99.90
2023-04-25T07:29:55.725Z,99.90
2023-04-25T07:32:22.701Z,99.90
2023-04-25T07:34:49.690Z,99.90
2023-04-25T07:37:16.764Z,99.90
2023-04-25T07:39:43.690Z,99.90
2023-04-25T07:42:10.772Z,99.90
2023-04-25T07:44:39.728Z,99.90
2023-04-25T07:47:10.680Z,99.90
2023-04-25T07:49:38.282Z,99.90
2023-04-25T07:52:07.191Z,99.90
2023-04-25T07:54:34.185Z,99.90
2023-04-25T07:57:01.490Z,99.90
2023-04-25T07:59:30.143Z,99.90
2023-04-25T08:01:58.340Z,99.90
2023-04-25T08:04:26.789Z,99.90
2023-04-25T08:06:57.029Z,99.90
2023-04-25T08:09:24.231Z,99.90
2023-04-25T08:11:51.206Z,99.90
2023-04-25T08:14:18.165Z,99.90
2023-04-25T08:16:45.433Z,99.90
2023-04-25T08:19:12.471Z,99.90
2023-04-25T08:21:39.444Z,99.90
2023-04-25T08:24:06.678Z,99.90
2023-04-25T08:26:34.045Z,99.90
2023-04-25T08:29:01.268Z,99.90
2023-04-25T08:31:28.492Z,99.90
2023-04-25T08:33:55.556Z,99.90
2023-04-25T08:36:37.572Z,99.90
2023-04-25T08:39:05.354Z,99.90
2023-04-25T08:41:33.168Z,99.90
2023-04-25T08:44:02.144Z,99.90
2023-04-25T08:46:32.343Z,99.90
2023-04-25T08:49:03.376Z,99.90
2023-04-25T08:51:33.760Z,99.90
2023-04-25T08:54:27.205Z,99.90
2023-04-25T08:57:00.613Z,99.90
2023-04-25T08:59:28.168Z,99.90
2023-04-25T09:01:55.978Z,99.90
2023-04-25T09:04:23.015Z,99.90
2023-04-25T09:06:50.061Z,99.90
2023-04-25T09:09:17.283Z,99.90
2023-04-25T09:11:44.248Z,99.90
2023-04-25T09:14:26.697Z,99.90
2023-04-25T09:16:56.554Z,99.90
2023-04-25T09:19:39.738Z,99.90
2023-04-25T09:22:08.669Z,99.90
2023-04-25T09:24:45.315Z,99.90
2023-04-25T09:27:19.401Z,99.90
2023-04-25T09:29:47.394Z,99.90
2023-04-25T09:32:23.769Z,99.90
2023-04-25T09:34:56.066Z,99.90
2023-04-25T09:37:28.524Z,99.90
2023-04-25T09:40:06.275Z,99.90
2023-04-25T09:42:35.545Z,99.90
2023-04-25T09:45:03.400Z,99.90
2023-04-25T09:47:30.470Z,99.90
2023-04-25T09:49:57.470Z,99.90
2023-04-25T09:52:26.452Z,99.90
2023-04-25T09:54:53.737Z,99.90
2023-04-25T09:57:27.219Z,99.90
2023-04-25T09:59:56.175Z,99.90
2023-04-25T10:02:26.249Z,99.90
2023-04-25T10:04:56.295Z,99.90
2023-04-25T10:07:31.112Z,99.50
2023-04-25T10:10:06.972Z,99.90
2023-04-25T10:12:35.141Z,99.80
2023-04-25T10:15:04.199Z,99.90
2023-04-25T10:17:32.619Z,99.30
2023-04-25T10:20:02.622Z,99.60
2023-04-25T10:22:42.795Z,99.90
2023-04-25T10:25:10.078Z,99.70
2023-04-25T10:27:38.142Z,99.70
2023-04-25T10:30:12.086Z,99.20
2023-04-25T10:32:39.248Z,99.30
2023-04-25T10:35:39.180Z,98.70
2023-04-25T10:38:15.019Z,97.90
2023-04-25T10:40:41.972Z,96.90
2023-04-25T10:43:41.680Z,96.70
2023-04-25T10:46:24.244Z,96.40
2023-04-25T10:48:53.117Z,96.60
2023-04-25T10:51:51.576Z,96.50
2023-04-25T10:54:23.391Z,95.90
2023-04-25T10:56:51.811Z,95.40
2023-04-25T10:59:20.083Z,96.20
2023-04-25T11:01:55.986Z,95.70
2023-04-25T11:04:37.313Z,95.40
2023-04-25T11:07:32.000Z,95.10
2023-04-25T11:10:03.178Z,95.30
2023-04-25T11:12:32.753Z,95.60
2023-04-25T11:15:09.533Z,95.80
2023-04-25T11:17:36.747Z,95.90
2023-04-25T11:20:08.413Z,96.40
2023-04-25T11:22:35.813Z,95.40
2023-04-25T11:25:07.837Z,95.50
2023-04-25T11:27:35.749Z,94.20
2023-04-25T11:30:19.183Z,95.50
2023-04-25T11:32:46.611Z,94.80
2023-04-25T11:35:14.178Z,95.10
2023-04-25T11:37:42.260Z,94.80
2023-04-25T11:40:13.271Z,95.10
2023-04-25T11:42:45.306Z,94.30
2023-04-25T11:45:12.526Z,95.70
2023-04-25T11:47:40.198Z,95.30
2023-04-25T11:50:09.506Z,96.00
2023-04-25T11:52:41.558Z,95.20
2023-04-25T11:55:18.655Z,96.60
2023-04-25T11:57:49.664Z,95.90
2023-04-25T12:00:21.053Z,95.90
2023-04-25T12:02:53.044Z,95.50
2023-04-25T12:05:31.988Z,95.80
2023-04-25T12:07:59.589Z,96.10
2023-04-25T12:10:27.073Z,96.10
2023-04-25T12:12:55.126Z,95.40
2023-04-25T12:15:26.773Z,96.10
2023-04-25T12:17:56.180Z,95.40
2023-04-25T12:20:26.953Z,96.10
2023-04-25T12:22:54.262Z,96.20
2023-04-25T12:25:42.865Z,95.80
2023-04-25T12:28:22.258Z,95.70
2023-04-25T12:31:00.845Z,95.40
2023-04-25T12:33:31.185Z,95.60
2023-04-25T12:35:59.220Z,95.10
2023-04-25T12:38:31.059Z,96.20
2023-04-25T12:40:59.371Z,94.90
2023-04-25T12:43:26.449Z,95.10
2023-04-25T12:45:55.616Z,95.20
2023-04-25T12:48:23.550Z,94.50
2023-04-25T12:50:52.773Z,93.90
2023-04-25T12:53:21.396Z,94.60
2023-04-25T12:55:49.099Z,94.90
2023-04-25T12:58:18.534Z,94.40
2023-04-25T13:00:46.533Z,93.50
2023-04-25T13:03:13.931Z,93.30
2023-04-25T13:05:41.273Z,93.20
2023-04-25T13:08:08.223Z,93.20
2023-04-25T13:10:35.215Z,92.90
2023-04-25T13:13:02.478Z,92.50
2023-04-25T13:15:29.460Z,92.30
2023-04-25T13:17:57.223Z,92.10
2023-04-25T13:20:24.392Z,92.70
2023-04-25T13:22:51.305Z,92.10
2023-04-25T13:25:18.348Z,92.90
2023-04-25T13:27:45.864Z,92.50
2023-04-25T13:30:13.251Z,92.40
2023-04-25T13:32:41.009Z,92.50
2023-04-25T13:35:13.440Z,92.30
2023-04-25T13:37:41.203Z,91.90
2023-04-25T13:40:12.200Z,91.10
2023-04-25T13:42:40.112Z,90.90
2023-04-25T13:45:08.602Z,89.90
2023-04-25T13:47:36.453Z,89.10
2023-04-25T13:50:04.998Z,88.60
2023-04-25T13:52:32.031Z,88.90
2023-04-25T13:54:59.719Z,88.60
2023-04-25T13:57:26.799Z,84.10
2023-04-25T13:59:56.714Z,84.10
2023-04-25T14:02:24.003Z,83.00
2023-04-25T14:04:51.005Z,79.90
2023-04-25T14:07:18.866Z,77.00
2023-04-25T14:09:45.824Z,73.50
2023-04-25T14:12:12.735Z,72.40
2023-04-25T14:14:39.682Z,70.10
2023-04-25T14:17:07.532Z,68.40
2023-04-25T14:19:34.433Z,66.50
2023-04-25T14:22:03.617Z,67.30
2023-04-25T14:24:30.487Z,66.60
2023-04-25T14:26:57.416Z,65.80
2023-04-25T14:29:24.371Z,65.80
2023-04-25T14:31:51.441Z,65.40
2023-04-25T14:34:18.473Z,62.40
2023-04-25T14:36:45.449Z,62.10
2023-04-25T14:39:13.490Z,60.70
2023-04-25T14:41:40.548Z,60.10
2023-04-25T14:44:07.496Z,59.80
2023-04-25T14:46:34.518Z,59.10
2023-04-25T14:49:02.007Z,58.60
2023-04-25T14:51:29.025Z,54.40
2023-04-25T14:53:56.483Z,56.90
2023-04-25T14:56:23.630Z,55.30
2023-04-25T14:58:50.860Z,51.60
2023-04-25T15:01:18.014Z,51.70
2023-04-25T15:03:45.140Z,50.50
2023-04-25T15:06:12.160Z,49.20
2023-04-25T15:08:39.084Z,49.40
2023-04-25T15:11:06.177Z,49.10
2023-04-25T15:13:33.658Z,47.70
2023-04-25T15:16:00.760Z,44.80
2023-04-25T15:18:27.672Z,45.00
2023-04-25T15:20:54.969Z,42.40
2023-04-25T15:23:22.728Z,42.50
2023-04-25T15:25:52.593Z,41.30
2023-04-25T15:28:22.136Z,40.50
2023-04-25T15:30:49.485Z,39.20
2023-04-25T15:33:16.642Z,39.40
2023-04-25T15:35:43.671Z,39.50
2023-04-25T15:38:11.667Z,38.30
2023-04-25T15:40:38.795Z,37.60
2023-04-25T15:43:05.796Z,38.00
2023-04-25T15:45:33.102Z,37.60
2023-04-25T15:48:00.088Z,37.00
2023-04-25T15:50:27.319Z,38.00
2023-04-25T15:52:54.341Z,37.40
2023-04-25T15:55:21.914Z,37.10
2023-04-25T15:57:51.309Z,36.70
2023-04-25T16:00:19.590Z,37.40
2023-04-25T16:02:48.411Z,38.30
2023-04-25T16:05:15.952Z,37.90
2023-04-25T16:07:44.981Z,38.30
2023-04-25T16:10:13.081Z,37.90
2023-04-25T16:12:40.980Z,37.20
2023-04-25T16:15:08.848Z,38.00
2023-04-25T16:17:35.827Z,37.70
2023-04-25T16:20:09.556Z,36.30
2023-04-25T16:22:38.723Z,37.50
2023-04-25T16:25:06.628Z,37.90
2023-04-25T16:27:37.944Z,37.50
2023-04-25T16:30:08.209Z,38.00
2023-04-25T16:32:35.935Z,37.60
2023-04-25T16:35:03.007Z,38.40
2023-04-25T16:37:29.905Z,38.80
2023-04-25T16:39:57.996Z,38.70
2023-04-25T16:42:25.514Z,38.90
2023-04-25T16:44:52.476Z,40.70
2023-04-25T16:47:20.544Z,40.60
2023-04-25T16:49:47.714Z,42.20
2023-04-25T16:52:16.069Z,43.80
2023-04-25T16:54:43.192Z,45.30
2023-04-25T16:57:11.209Z,46.60
2023-04-25T16:59:39.443Z,45.80
2023-04-25T17:02:08.575Z,47.30
2023-04-25T17:04:35.920Z,48.00
2023-04-25T17:07:02.998Z,48.60
2023-04-25T17:09:29.995Z,49.80
2023-04-25T17:11:56.901Z,50.80
2023-04-25T17:14:23.824Z,51.30
2023-04-25T17:16:51.094Z,52.30
2023-04-25T17:19:17.975Z,52.60
2023-04-25T17:21:44.967Z,52.80
2023-04-25T17:24:12.810Z,53.70
2023-04-25T17:26:39.812Z,55.20
2023-04-25T17:29:06.788Z,55.50
2023-04-25T17:31:33.857Z,56.30
2023-04-25T17:34:01.390Z,57.90
2023-04-25T17:36:28.310Z,57.80
2023-04-25T17:38:55.163Z,59.70
2023-04-25T17:41:22.067Z,59.70
2023-04-25T17:43:49.634Z,61.00
2023-04-25T17:46:16.614Z,61.80
2023-04-25T17:48:43.584Z,63.20
2023-04-25T17:51:10.634Z,65.30
2023-04-25T17:53:37.593Z,67.30
2023-04-25T17:56:06.942Z,68.40
2023-04-25T17:58:40.267Z,69.40
2023-04-25T18:01:07.169Z,70.60
2023-04-25T18:03:34.150Z,72.40
2023-04-25T18:06:01.138Z,74.10
2023-04-25T18:08:28.044Z,74.80
2023-04-25T18:10:55.180Z,76.20
2023-04-25T18:13:22.066Z,78.00
2023-04-25T18:15:49.039Z,78.20
2023-04-25T18:18:20.093Z,81.70
2023-04-25T18:20:47.386Z,82.40
2023-04-25T18:23:14.294Z,86.90
2023-04-25T18:25:41.982Z,87.20
2023-04-25T18:28:09.165Z,88.10
2023-04-25T18:30:37.943Z,90.50
2023-04-25T18:33:05.045Z,90.20
2023-04-25T18:35:32.046Z,91.40
2023-04-25T18:37:59.056Z,92.50
2023-04-25T18:40:26.034Z,93.10
2023-04-25T18:42:53.011Z,93.00
2023-04-25T18:45:20.063Z,93.90
2023-04-25T18:47:47.124Z,94.30
2023-04-25T18:50:15.428Z,94.70
2023-04-25T18:52:43.198Z,95.00
2023-04-25T18:55:10.579Z,94.50
2023-04-25T18:57:38.522Z,95.10
2023-04-25T19:00:06.949Z,96.00
2023-04-25T19:02:37.990Z,95.20
2023-04-25T19:05:05.715Z,96.40
2023-04-25T19:07:32.669Z,96.40
2023-04-25T19:09:59.956Z,96.70
2023-04-25T19:12:26.948Z,97.90
2023-04-25T19:14:53.881Z,97.70
2023-04-25T19:17:20.786Z,98.10
2023-04-25T19:19:47.756Z,97.70
2023-04-25T19:22:14.691Z,98.00
2023-04-25T19:24:41.602Z,98.00
2023-04-25T19:27:08.559Z,99.10
2023-04-25T19:29:36.627Z,98.90
2023-04-25T19:32:03.625Z,98.40
2023-04-25T19:34:30.657Z,98.70
2023-04-25T19:36:57.598Z,99.90
2023-04-25T19:39:24.770Z,98.80
2023-04-25T19:41:51.750Z,99.90
2023-04-25T19:44:18.695Z,99.20
2023-04-25T19:46:46.752Z,99.40
2023-04-25T19:49:13.712Z,99.60
2023-04-25T19:51:40.909Z,99.90
2023-04-25T19:54:07.879Z,99.90
2023-04-25T19:56:34.986Z,99.90
2023-04-25T19:59:02.071Z,99.90
2023-04-25T20:01:29.435Z,99.90
2023-04-25T20:03:56.761Z,99.90
2023-04-25T20:06:23.969Z,99.90
2023-04-25T20:08:53.916Z,99.90
2023-04-25T20:11:21.709Z,99.90
2023-04-25T20:13:48.750Z,99.90
2023-04-25T20:16:21.056Z,99.90
2023-04-25T20:18:49.011Z,99.90
2023-04-25T20:21:17.110Z,99.90
2023-04-25T20:23:44.250Z,99.90
2023-04-25T20:26:12.639Z,99.90
2023-04-25T20:28:41.747Z,99.90
2023-04-25T20:31:10.891Z,99.90
2023-04-25T20:33:38.681Z,99.90
2023-04-25T20:36:05.774Z,99.90
2023-04-25T20:38:32.655Z,99.90
2023-04-25T20:41:00.365Z,99.90
2023-04-25T20:43:27.401Z,99.90
2023-04-25T20:45:54.949Z,99.90
2023-04-25T20:48:22.354Z,99.90
2023-04-25T20:50:49.302Z,99.90
2023-04-25T20:53:16.745Z,99.90
2023-04-25T20:55:44.226Z,99.90
2023-04-25T20:58:11.259Z,99.90
2023-04-25T21:00:38.950Z,99.90
2023-04-25T21:03:07.230Z,99.90
2023-04-25T21:05:34.760Z,99.90
2023-04-25T21:08:01.727Z,99.90
2023-04-25T21:10:28.905Z,99.90
2023-04-25T21:12:56.592Z,99.90
2023-04-25T21:15:24.678Z,99.90
2023-04-25T21:17:52.464Z,99.90
2023-04-25T21:20:21.488Z,99.90
2023-04-25T21:22:53.044Z,99.90
2023-04-25T21:25:30.833Z,99.90
2023-04-25T21:27:59.254Z,99.90
2023-04-25T21:30:26.952Z,99.90
2023-04-25T21:32:54.362Z,99.90
2023-04-25T21:35:22.652Z,99.90
2023-04-25T21:37:50.193Z,99.90
2023-04-25T21:40:17.509Z,99.90
2023-04-25T21:42:46.790Z,99.90
2023-04-25T21:45:13.753Z,99.90
2023-04-25T21:47:41.027Z,99.90
2023-04-25T21:50:08.602Z,99.90
2023-04-25T21:52:38.831Z,99.90
2023-04-25T21:55:06.083Z,99.90
2023-04-25T21:57:33.162Z,99.90
2023-04-25T22:00:00.234Z,99.90
2023-04-25T22:02:27.912Z,99.90
2023-04-25T22:04:55.077Z,99.90
2023-04-25T22:07:22.096Z,99.90
2023-04-25T22:09:55.146Z,99.90
2023-04-25T22:12:23.560Z,99.90
2023-04-25T22:14:51.182Z,99.90
2023-04-25T22:17:18.750Z,99.90
2023-04-25T22:19:45.763Z,99.90
2023-04-25T22:22:12.731Z,99.90
2023-04-25T22:24:40.177Z,99.90
2023-04-25T22:27:07.160Z,99.90
2023-04-25T22:29:34.201Z,99.90
2023-04-25T22:32:01.774Z,99.90
2023-04-25T22:34:29.020Z,99.90
2023-04-25T22:36:55.953Z,99.90
2023-04-25T22:39:23.464Z,99.90
2023-04-25T22:41:50.489Z,99.90
2023-04-25T22:44:17.837Z,99.90
2023-04-25T22:46:44.806Z,99.90
2023-04-25T22:49:11.987Z,99.90
2023-04-25T22:51:38.903Z,99.90
2023-04-25T22:54:06.027Z,99.90
2023-04-25T22:56:32.926Z,99.90
2023-04-25T22:59:00.005Z,99.90
2023-04-25T23:01:29.119Z,99.90
2023-04-25T23:03:56.617Z,99.90
2023-04-25T23:06:24.751Z,99.90
2023-04-25T23:08:51.955Z,99.90
2023-04-25T23:11:20.343Z,99.90
2023-04-25T23:13:47.470Z,99.90
2023-04-25T23:16:14.360Z,99.90
2023-04-25T23:18:41.385Z,99.90
2023-04-25T23:21:12.178Z,99.90
2023-04-25T23:23:39.926Z,99.90
2023-04-25T23:26:11.169Z,99.90
2023-04-25T23:28:41.445Z,99.90
2023-04-25T23:31:10.560Z,99.90
2023-04-25T23:33:37.767Z,99.90
2023-04-25T23:36:05.353Z,99.90
2023-04-25T23:38:32.810Z,99.90
2023-04-25T23:40:59.957Z,99.90
2023-04-25T23:43:26.880Z,99.90
2023-04-25T23:45:55.281Z,99.90
2023-04-25T23:48:22.997Z,99.90
2023-04-25T23:50:49.983Z,99.90
2023-04-25T23:53:17.096Z,99.90
2023-04-25T23:55:44.092Z,99.90
2023-04-25T23:58:11.077Z,99.90
