createdAt,value
2016-11-12T00:00:33.694Z,955.58
2016-11-12T00:01:33.699Z,955.59
2016-11-12T00:02:33.719Z,955.56
2016-11-12T00:03:33.840Z,955.53
2016-11-12T00:04:34.035Z,955.52
2016-11-12T00:05:33.756Z,955.53
2016-11-12T00:06:33.771Z,955.57
2016-11-12T00:07:33.786Z,955.58
2016-11-12T00:08:33.806Z,955.58
2016-11-12T00:09:33.814Z,955.59
2016-11-12T00:10:33.829Z,955.61
2016-11-12T00:11:33.843Z,955.65
2016-11-12T00:12:33.857Z,955.62
2016-11-12T00:13:33.972Z,955.63
2016-11-12T00:14:33.886Z,955.64
2016-11-12T00:15:33.913Z,955.61
2016-11-12T00:16:33.915Z,955.61
2016-11-12T00:17:33.931Z,955.61
2016-11-12T00:18:33.944Z,955.69
2016-11-12T00:19:33.959Z,955.69
2016-11-12T00:20:33.973Z,955.7
2016-11-12T00:21:33.986Z,955.71
2016-11-12T00:22:34.002Z,955.7
2016-11-12T00:23:34.017Z,955.72
2016-11-12T00:24:34.031Z,955.76
2016-11-12T00:25:34.046Z,955.73
2016-11-12T00:26:34.059Z,955.74
2016-11-12T00:27:34.074Z,955.74
2016-11-12T00:28:34.139Z,955.76
2016-11-12T00:29:34.105Z,955.82
2016-11-12T00:30:34.118Z,955.8
2016-11-12T00:31:34.133Z,955.78
2016-11-12T00:32:34.146Z,955.8
2016-11-12T00:33:34.160Z,955.83
2016-11-12T00:34:34.175Z,955.88
2016-11-12T00:35:34.190Z,955.86
2016-11-12T00:36:34.205Z,955.88
2016-11-12T00:37:34.219Z,955.91
2016-11-12T00:38:34.234Z,955.87
2016-11-12T00:39:34.248Z,955.87
2016-11-12T00:40:34.262Z,955.88
2016-11-12T00:41:34.277Z,955.89
2016-11-12T00:42:34.291Z,955.93
2016-11-12T00:43:34.306Z,955.97
2016-11-12T00:44:34.325Z,955.95
2016-11-12T00:45:34.335Z,955.92
2016-11-12T00:46:34.349Z,955.95
2016-11-12T00:47:34.364Z,955.94
2016-11-12T00:48:34.378Z,955.97
2016-11-12T00:49:34.392Z,955.92
2016-11-12T00:50:34.406Z,956.03
2016-11-12T00:51:34.420Z,956.02
2016-11-12T00:52:34.437Z,956.04
2016-11-12T00:53:34.450Z,956.03
2016-11-12T00:54:34.465Z,956.05
2016-11-12T00:55:34.478Z,956.09
2016-11-12T00:56:34.494Z,956.06
2016-11-12T00:57:34.507Z,956.05
2016-11-12T00:58:34.527Z,956.06
2016-11-12T00:59:34.536Z,956.07
2016-11-12T01:00:34.550Z,956.04
2016-11-12T01:01:34.568Z,956.06
2016-11-12T01:02:34.579Z,956.07
2016-11-12T01:03:34.594Z,956.05
2016-11-12T01:04:34.610Z,956.07
2016-11-12T01:05:34.623Z,956.07
2016-11-12T01:06:34.638Z,956.06
2016-11-12T01:07:34.651Z,956.06
2016-11-12T01:08:34.665Z,956.08
2016-11-12T01:09:34.681Z,956.1
2016-11-12T01:10:34.695Z,956.12
2016-11-12T01:11:34.710Z,956.1
2016-11-12T01:12:34.724Z,956.09
2016-11-12T01:13:34.738Z,956.08
2016-11-12T01:15:34.766Z,956.12
2016-11-12T01:16:34.781Z,956.09
2016-11-12T01:17:34.794Z,956.11
2016-11-12T01:18:34.808Z,956.16
2016-11-12T01:19:34.823Z,956.12
2016-11-12T01:20:34.838Z,956.16
2016-11-12T01:21:34.851Z,956.14
2016-11-12T01:22:34.866Z,956.18
2016-11-12T01:23:34.880Z,956.17
2016-11-12T01:24:34.893Z,956.17
2016-11-12T01:25:34.908Z,956.2
2016-11-12T01:26:34.922Z,956.18
2016-11-12T01:27:34.937Z,956.17
2016-11-12T01:28:34.951Z,956.26
2016-11-12T01:29:34.965Z,956.3
2016-11-12T01:30:34.981Z,956.29
2016-11-12T01:31:34.994Z,956.26
2016-11-12T01:32:35.008Z,956.27
2016-11-12T01:33:35.022Z,956.26
2016-11-12T01:34:35.037Z,956.26
2016-11-12T01:35:35.051Z,956.29
2016-11-12T01:36:35.065Z,956.28
2016-11-12T01:37:35.080Z,956.29
2016-11-12T01:38:35.095Z,956.27
2016-11-12T01:39:35.108Z,956.27
2016-11-12T01:40:35.123Z,956.28
2016-11-12T01:41:35.139Z,956.31
2016-11-12T01:42:35.154Z,956.29
2016-11-12T01:43:35.168Z,956.28
2016-11-12T01:44:35.180Z,956.29
2016-11-12T01:45:35.195Z,956.36
2016-11-12T01:46:35.208Z,956.36
2016-11-12T01:47:35.223Z,956.31
2016-11-12T01:48:35.239Z,956.3
2016-11-12T01:49:35.271Z,956.3
2016-11-12T01:50:35.266Z,956.31
2016-11-12T01:51:35.280Z,956.31
2016-11-12T01:52:35.297Z,956.29
2016-11-12T01:53:35.309Z,956.27
2016-11-12T01:54:35.324Z,956.3
2016-11-12T01:55:35.338Z,956.3
2016-11-12T01:56:35.354Z,956.27
2016-11-12T01:57:35.367Z,956.29
2016-11-12T01:58:35.382Z,956.29
2016-11-12T01:59:35.395Z,956.28
2016-11-12T02:00:35.412Z,956.25
2016-11-12T02:01:35.424Z,956.27
2016-11-12T02:02:35.440Z,956.26
2016-11-12T02:03:35.453Z,956.32
2016-11-12T02:04:35.468Z,956.27
2016-11-12T02:05:35.483Z,956.29
2016-11-12T02:06:35.497Z,956.32
2016-11-12T02:07:35.511Z,956.24
2016-11-12T02:08:35.526Z,956.24
2016-11-12T02:09:35.540Z,956.26
2016-11-12T02:10:35.554Z,956.28
2016-11-12T02:11:35.569Z,956.26
2016-11-12T02:12:35.586Z,956.27
2016-11-12T02:13:35.598Z,956.3
2016-11-12T02:14:35.613Z,956.33
2016-11-12T02:15:35.626Z,956.32
2016-11-12T02:16:35.641Z,956.34
2016-11-12T02:17:35.656Z,956.33
2016-11-12T02:18:35.683Z,956.34
2016-11-12T02:19:35.684Z,956.33
2016-11-12T02:20:35.699Z,956.31
2016-11-12T02:21:35.713Z,956.37
2016-11-12T02:22:35.728Z,956.37
2016-11-12T02:23:35.745Z,956.38
2016-11-12T02:24:35.756Z,956.34
2016-11-12T02:25:35.770Z,956.35
2016-11-12T02:26:35.784Z,956.37
2016-11-12T02:27:35.798Z,956.38
2016-11-12T02:28:35.814Z,956.38
2016-11-12T02:29:35.829Z,956.37
2016-11-12T02:30:35.842Z,956.4
2016-11-12T02:31:35.857Z,956.37
2016-11-12T02:32:35.872Z,956.39
2016-11-12T02:33:35.906Z,956.4
2016-11-12T02:34:35.900Z,956.39
2016-11-12T02:35:35.915Z,956.39
2016-11-12T02:36:35.929Z,956.41
2016-11-12T02:37:35.941Z,956.4
2016-11-12T02:38:35.958Z,956.42
2016-11-12T02:39:35.972Z,956.39
2016-11-12T02:40:35.987Z,956.45
2016-11-12T02:41:36.000Z,956.39
2016-11-12T02:42:36.015Z,956.42
2016-11-12T02:43:36.029Z,956.4
2016-11-12T02:44:36.045Z,956.41
2016-11-12T02:45:36.058Z,956.45
2016-11-12T02:46:36.072Z,956.45
2016-11-12T02:47:36.096Z,956.48
2016-11-12T02:48:36.100Z,956.48
2016-11-12T02:49:36.116Z,956.53
2016-11-12T02:50:36.128Z,956.51
2016-11-12T02:51:36.145Z,956.49
2016-11-12T02:52:36.157Z,956.54
2016-11-12T02:53:36.172Z,956.55
2016-11-12T02:54:36.186Z,956.56
2016-11-12T02:55:36.201Z,956.54
2016-11-12T02:56:36.215Z,956.54
2016-11-12T02:57:36.230Z,956.56
2016-11-12T02:58:36.242Z,956.55
2016-11-12T02:59:36.260Z,956.62
2016-11-12T03:00:36.271Z,956.6
2016-11-12T03:01:36.287Z,956.55
2016-11-12T03:02:36.318Z,956.64
2016-11-12T03:03:36.314Z,956.67
2016-11-12T03:04:36.329Z,956.68
2016-11-12T03:05:36.344Z,956.64
2016-11-12T03:06:36.356Z,956.68
2016-11-12T03:07:36.371Z,956.68
2016-11-12T03:08:36.385Z,956.67
2016-11-12T03:09:36.400Z,956.68
2016-11-12T03:10:36.414Z,956.72
2016-11-12T03:11:36.428Z,956.72
2016-11-12T03:12:36.442Z,956.71
2016-11-12T03:13:36.456Z,956.72
2016-11-12T03:14:36.470Z,956.7
2016-11-12T03:15:36.484Z,956.74
2016-11-12T03:16:36.507Z,956.73
2016-11-12T03:17:36.514Z,956.73
2016-11-12T03:18:36.528Z,956.72
2016-11-12T03:19:36.545Z,956.73
2016-11-12T03:20:36.556Z,956.74
2016-11-12T03:21:36.569Z,956.78
2016-11-12T03:22:36.585Z,956.77
2016-11-12T03:23:36.600Z,956.78
2016-11-12T03:24:36.615Z,956.77
2016-11-12T03:25:36.627Z,956.79
2016-11-12T03:26:36.641Z,956.78
2016-11-12T03:27:36.656Z,956.81
2016-11-12T03:28:36.671Z,956.81
2016-11-12T03:29:36.684Z,956.8
2016-11-12T03:30:36.699Z,956.78
2016-11-12T03:31:36.730Z,956.81
2016-11-12T03:32:36.727Z,956.82
2016-11-12T03:33:36.741Z,956.85
2016-11-12T03:34:36.755Z,956.82
2016-11-12T03:35:36.770Z,956.83
2016-11-12T03:36:36.785Z,956.85
2016-11-12T03:37:36.798Z,956.87
2016-11-12T03:38:36.813Z,956.89
2016-11-12T03:39:36.827Z,956.89
2016-11-12T03:40:36.841Z,956.88
2016-11-12T03:41:36.856Z,956.84
2016-11-12T03:42:36.870Z,956.86
2016-11-12T03:43:36.883Z,956.91
2016-11-12T03:44:36.898Z,956.91
2016-11-12T03:45:36.920Z,956.89
2016-11-12T03:46:36.927Z,956.89
2016-11-12T03:47:36.940Z,956.89
2016-11-12T03:48:36.956Z,956.92
2016-11-12T03:49:36.969Z,956.88
2016-11-12T03:50:36.982Z,956.92
2016-11-12T03:51:36.997Z,956.89
2016-11-12T03:52:37.010Z,956.89
2016-11-12T03:53:37.026Z,956.9
2016-11-12T03:54:37.039Z,956.89
2016-11-12T03:55:37.054Z,956.92
2016-11-12T03:56:37.067Z,956.91
2016-11-12T03:57:37.083Z,956.93
2016-11-12T03:58:37.096Z,956.87
2016-11-12T03:59:37.110Z,956.92
2016-11-12T04:00:37.141Z,956.94
2016-11-12T04:01:37.138Z,956.95
2016-11-12T04:02:37.152Z,956.98
2016-11-12T04:03:37.167Z,956.99
2016-11-12T04:04:37.181Z,957.02
2016-11-12T04:05:37.195Z,956.99
2016-11-12T04:06:37.209Z,957.02
2016-11-12T04:07:37.223Z,957.01
2016-11-12T04:08:37.237Z,957.04
2016-11-12T04:09:37.256Z,956.99
2016-11-12T04:10:37.265Z,957.02
2016-11-12T04:11:37.279Z,957.04
2016-11-12T04:12:37.294Z,957.04
2016-11-12T04:13:37.307Z,957.06
2016-11-12T04:14:37.329Z,957.03
2016-11-12T04:15:37.336Z,957
2016-11-12T04:16:37.348Z,957.04
2016-11-12T04:17:37.363Z,957.08
2016-11-12T04:18:37.378Z,957.09
2016-11-12T04:19:37.394Z,957.09
2016-11-12T04:20:37.406Z,957.06
2016-11-12T04:21:37.421Z,957.09
2016-11-12T04:22:37.434Z,957.07
2016-11-12T04:23:37.447Z,957.12
2016-11-12T04:24:37.463Z,957.11
2016-11-12T04:25:37.477Z,957.11
2016-11-12T04:26:37.491Z,957.15
2016-11-12T04:27:37.504Z,957.17
2016-11-12T04:28:37.618Z,957.19
2016-11-12T04:29:37.552Z,957.18
2016-11-12T04:30:37.548Z,957.16
2016-11-12T04:31:37.560Z,957.17
2016-11-12T04:32:37.575Z,957.14
2016-11-12T04:33:37.589Z,957.21
2016-11-12T04:34:37.602Z,957.17
2016-11-12T04:35:37.618Z,957.22
2016-11-12T04:36:37.631Z,957.18
2016-11-12T04:37:37.647Z,957.19
2016-11-12T04:38:37.657Z,957.23
2016-11-12T04:39:37.672Z,957.2
2016-11-12T04:40:37.688Z,957.21
2016-11-12T04:41:37.701Z,957.24
2016-11-12T04:42:37.716Z,957.24
2016-11-12T04:43:37.741Z,957.23
2016-11-12T04:44:37.744Z,957.23
2016-11-12T04:45:37.757Z,957.22
2016-11-12T04:46:37.772Z,957.24
2016-11-12T04:47:37.786Z,957.23
2016-11-12T04:48:37.800Z,957.21
2016-11-12T04:49:37.813Z,957.21
2016-11-12T04:50:37.828Z,957.21
2016-11-12T04:51:37.843Z,957.22
2016-11-12T04:52:37.857Z,957.24
2016-11-12T04:53:37.871Z,957.21
2016-11-12T04:54:37.885Z,957.23
2016-11-12T04:55:37.899Z,957.24
2016-11-12T04:56:37.913Z,957.24
2016-11-12T04:57:37.927Z,957.24
2016-11-12T04:58:37.961Z,957.28
2016-11-12T04:59:37.957Z,957.28
2016-11-12T05:00:37.969Z,957.25
2016-11-12T05:01:37.983Z,957.31
2016-11-12T05:02:37.998Z,957.28
2016-11-12T05:03:38.011Z,957.31
2016-11-12T05:04:38.026Z,957.32
2016-11-12T05:05:38.040Z,957.36
2016-11-12T05:06:38.053Z,957.35
2016-11-12T05:07:38.067Z,957.34
2016-11-12T05:08:38.082Z,957.37
2016-11-12T05:09:38.098Z,957.38
2016-11-12T05:10:38.110Z,957.33
2016-11-12T05:11:38.125Z,957.4
2016-11-12T05:12:38.151Z,957.39
2016-11-12T05:13:38.152Z,957.37
2016-11-12T05:14:38.167Z,957.38
2016-11-12T05:15:38.182Z,957.36
2016-11-12T05:16:38.197Z,957.38
2016-11-12T05:17:38.212Z,957.42
2016-11-12T05:18:38.224Z,957.38
2016-11-12T05:19:38.239Z,957.39
2016-11-12T05:20:38.254Z,957.41
2016-11-12T05:21:38.268Z,957.43
2016-11-12T05:22:38.284Z,957.42
2016-11-12T05:23:38.296Z,957.42
2016-11-12T05:24:38.310Z,957.42
2016-11-12T05:25:38.324Z,957.46
2016-11-12T05:26:38.338Z,957.42
2016-11-12T05:27:38.375Z,957.45
2016-11-12T05:28:38.367Z,957.43
2016-11-12T05:29:38.380Z,957.42
2016-11-12T05:30:38.395Z,957.47
2016-11-12T05:31:38.409Z,957.47
2016-11-12T05:32:38.424Z,957.46
2016-11-12T05:33:38.438Z,957.51
2016-11-12T05:34:38.452Z,957.54
2016-11-12T05:35:38.466Z,957.49
2016-11-12T05:36:38.480Z,957.51
2016-11-12T05:37:38.494Z,957.53
2016-11-12T05:38:38.509Z,957.54
2016-11-12T05:39:38.522Z,957.51
2016-11-12T05:40:38.537Z,957.56
2016-11-12T05:41:38.563Z,957.53
2016-11-12T05:42:38.566Z,957.54
2016-11-12T05:43:38.581Z,957.57
2016-11-12T05:44:38.594Z,957.53
2016-11-12T05:45:38.608Z,957.58
2016-11-12T05:46:38.622Z,957.54
2016-11-12T05:47:38.636Z,957.56
2016-11-12T05:48:38.651Z,957.55
2016-11-12T05:49:38.665Z,957.54
2016-11-12T05:50:38.679Z,957.6
2016-11-12T05:51:38.694Z,957.62
2016-11-12T05:52:38.707Z,957.64
2016-11-12T05:53:38.722Z,957.63
2016-11-12T05:54:38.735Z,957.65
2016-11-12T05:55:38.750Z,957.62
2016-11-12T05:56:38.785Z,957.62
2016-11-12T05:57:38.780Z,957.63
2016-11-12T05:58:38.791Z,957.63
2016-11-12T05:59:38.808Z,957.63
2016-11-12T06:00:38.821Z,957.65
2016-11-12T06:01:38.836Z,957.63
2016-11-12T06:02:38.849Z,957.63
2016-11-12T06:03:38.864Z,957.65
2016-11-12T06:04:38.878Z,957.64
2016-11-12T06:05:38.893Z,957.69
2016-11-12T06:06:38.906Z,957.73
2016-11-12T06:07:38.920Z,957.68
2016-11-12T06:08:38.935Z,957.72
2016-11-12T06:09:38.948Z,957.71
2016-11-12T06:10:38.975Z,957.73
2016-11-12T06:11:38.977Z,957.73
2016-11-12T06:12:38.992Z,957.78
2016-11-12T06:13:39.004Z,957.76
2016-11-12T06:14:39.020Z,957.75
2016-11-12T06:15:39.034Z,957.75
2016-11-12T06:16:39.048Z,957.76
2016-11-12T06:17:39.062Z,957.79
2016-11-12T06:18:39.076Z,957.77
2016-11-12T06:19:39.091Z,957.77
2016-11-12T06:20:39.104Z,957.8
2016-11-12T06:21:39.118Z,957.81
2016-11-12T06:22:39.133Z,957.8
2016-11-12T06:23:39.148Z,957.75
2016-11-12T06:24:39.160Z,957.78
2016-11-12T06:25:39.196Z,957.81
2016-11-12T06:26:39.190Z,957.83
2016-11-12T06:27:39.204Z,957.87
2016-11-12T06:28:39.218Z,957.83
2016-11-12T06:29:39.232Z,957.83
2016-11-12T06:30:39.247Z,957.82
2016-11-12T06:31:39.260Z,957.82
2016-11-12T06:32:39.275Z,957.82
2016-11-12T06:33:39.289Z,957.82
2016-11-12T06:34:39.303Z,957.8
2016-11-12T06:35:39.317Z,957.84
2016-11-12T06:36:39.330Z,957.82
2016-11-12T06:37:39.347Z,957.83
2016-11-12T06:38:39.410Z,957.87
2016-11-12T06:39:39.387Z,957.85
2016-11-12T06:40:39.387Z,957.87
2016-11-12T06:41:39.402Z,957.85
2016-11-12T06:42:39.415Z,957.88
2016-11-12T06:43:39.430Z,957.85
2016-11-12T06:44:39.444Z,957.92
2016-11-12T06:45:39.459Z,957.92
2016-11-12T06:46:39.472Z,957.97
2016-11-12T06:47:39.486Z,957.93
2016-11-12T06:48:39.502Z,957.95
2016-11-12T06:49:39.516Z,957.96
2016-11-12T06:50:39.530Z,957.96
2016-11-12T06:51:39.544Z,957.98
2016-11-12T06:52:39.559Z,957.97
2016-11-12T06:53:39.572Z,957.96
2016-11-12T06:54:39.608Z,957.99
2016-11-12T06:55:39.601Z,957.98
2016-11-12T06:56:39.617Z,958.02
2016-11-12T06:57:39.628Z,958
2016-11-12T06:58:39.645Z,957.99
2016-11-12T06:59:39.662Z,958
2016-11-12T07:00:39.672Z,958.02
2016-11-12T07:01:39.685Z,958.02
2016-11-12T07:02:39.701Z,958.03
2016-11-12T07:03:39.715Z,958.03
2016-11-12T07:04:39.729Z,958.02
2016-11-12T07:05:39.743Z,958.02
2016-11-12T07:06:39.756Z,958.03
2016-11-12T07:07:39.777Z,958.02
2016-11-12T07:08:39.797Z,958.07
2016-11-12T07:09:39.800Z,958.04
2016-11-12T07:10:39.815Z,958.06
2016-11-12T07:11:39.828Z,958.1
2016-11-12T07:12:39.841Z,958.1
2016-11-12T07:13:39.856Z,958.15
2016-11-12T07:14:39.871Z,958.14
2016-11-12T07:15:39.886Z,958.13
2016-11-12T07:16:39.897Z,958.18
2016-11-12T07:17:39.913Z,958.2
2016-11-12T07:18:39.927Z,958.19
2016-11-12T07:19:39.941Z,958.17
2016-11-12T07:20:39.989Z,958.19
2016-11-12T07:21:39.971Z,958.17
2016-11-12T07:22:39.983Z,958.16
2016-11-12T07:23:40.019Z,958.13
2016-11-12T07:24:40.011Z,958.17
2016-11-12T07:25:40.026Z,958.18
2016-11-12T07:26:40.041Z,958.19
2016-11-12T07:27:40.054Z,958.17
2016-11-12T07:28:40.068Z,958.23
2016-11-12T07:29:40.083Z,958.23
2016-11-12T07:30:40.097Z,958.22
2016-11-12T07:31:40.111Z,958.2
2016-11-12T07:32:40.127Z,958.2
2016-11-12T07:33:40.139Z,958.24
2016-11-12T07:34:40.152Z,958.22
2016-11-12T07:35:40.170Z,958.2
2016-11-12T07:36:40.182Z,958.24
2016-11-12T07:37:40.208Z,958.24
2016-11-12T07:38:40.210Z,958.2
2016-11-12T07:39:40.226Z,958.21
2016-11-12T07:40:40.237Z,958.19
2016-11-12T07:41:40.252Z,958.18
2016-11-12T07:42:40.267Z,958.2
2016-11-12T07:43:40.280Z,958.19
2016-11-12T07:44:40.294Z,958.19
2016-11-12T07:45:40.310Z,958.19
2016-11-12T07:46:40.323Z,958.2
2016-11-12T07:47:40.337Z,958.23
2016-11-12T07:48:40.369Z,958.23
2016-11-12T07:49:40.365Z,958.26
2016-11-12T07:50:40.384Z,958.21
2016-11-12T07:51:40.395Z,958.23
2016-11-12T07:52:40.428Z,958.22
2016-11-12T07:53:40.421Z,958.23
2016-11-12T07:54:40.435Z,958.25
2016-11-12T07:55:40.449Z,958.25
2016-11-12T07:56:40.467Z,958.27
2016-11-12T07:57:40.478Z,958.23
2016-11-12T07:58:40.493Z,958.25
2016-11-12T07:59:40.505Z,958.28
2016-11-12T08:00:40.521Z,958.27
2016-11-12T08:01:40.534Z,958.3
2016-11-12T08:02:40.550Z,958.26
2016-11-12T08:03:40.562Z,958.24
2016-11-12T08:04:40.576Z,958.29
2016-11-12T08:05:40.590Z,958.28
2016-11-12T08:06:40.616Z,958.27
2016-11-12T08:07:40.618Z,958.27
2016-11-12T08:08:40.633Z,958.24
2016-11-12T08:09:40.648Z,958.25
2016-11-12T08:10:40.660Z,958.24
2016-11-12T08:11:40.675Z,958.23
2016-11-12T08:12:40.694Z,958.23
2016-11-12T08:13:40.704Z,958.22
2016-11-12T08:14:40.718Z,958.23
2016-11-12T08:15:40.731Z,958.27
2016-11-12T08:16:40.746Z,958.22
2016-11-12T08:17:40.760Z,958.23
2016-11-12T08:18:40.773Z,958.23
2016-11-12T08:19:40.788Z,958.23
2016-11-12T08:20:40.803Z,958.29
2016-11-12T08:21:40.818Z,958.28
2016-11-12T08:22:40.830Z,958.31
2016-11-12T08:23:40.844Z,958.28
2016-11-12T08:24:40.859Z,958.28
2016-11-12T08:25:40.873Z,958.29
2016-11-12T08:26:40.889Z,958.28
2016-11-12T08:27:40.903Z,958.28
2016-11-12T08:28:40.916Z,958.27
2016-11-12T08:29:40.932Z,958.28
2016-11-12T08:30:40.948Z,958.28
2016-11-12T08:31:40.960Z,958.3
2016-11-12T08:32:40.975Z,958.34
2016-11-12T08:33:40.989Z,958.36
2016-11-12T08:34:41.003Z,958.35
2016-11-12T08:35:41.031Z,958.37
2016-11-12T08:36:41.032Z,958.37
2016-11-12T08:37:41.048Z,958.35
2016-11-12T08:38:41.063Z,958.38
2016-11-12T08:39:41.075Z,958.42
2016-11-12T08:40:41.089Z,958.41
2016-11-12T08:41:41.105Z,958.39
2016-11-12T08:42:41.119Z,958.44
2016-11-12T08:43:41.134Z,958.45
2016-11-12T08:44:41.148Z,958.48
2016-11-12T08:45:41.163Z,958.48
2016-11-12T08:46:41.176Z,958.47
2016-11-12T08:47:41.191Z,958.45
2016-11-12T08:48:41.206Z,958.39
2016-11-12T08:49:41.230Z,958.41
2016-11-12T08:50:41.251Z,958.42
2016-11-12T08:51:41.249Z,958.43
2016-11-12T08:52:41.265Z,958.46
2016-11-12T08:53:41.279Z,958.47
2016-11-12T08:54:41.292Z,958.48
2016-11-12T08:55:41.309Z,958.49
2016-11-12T08:56:41.324Z,958.5
2016-11-12T08:57:41.338Z,958.49
2016-11-12T08:58:41.353Z,958.45
2016-11-12T08:59:41.366Z,958.48
2016-11-12T09:00:41.384Z,958.48
2016-11-12T09:01:41.397Z,958.52
2016-11-12T09:02:41.412Z,958.47
2016-11-12T09:03:41.425Z,958.48
2016-11-12T09:04:41.441Z,958.47
2016-11-12T09:05:41.464Z,958.47
2016-11-12T09:06:41.472Z,958.45
2016-11-12T09:07:41.486Z,958.48
2016-11-12T09:08:41.498Z,958.48
2016-11-12T09:09:41.514Z,958.52
2016-11-12T09:10:41.528Z,958.55
2016-11-12T09:11:41.542Z,958.51
2016-11-12T09:12:41.558Z,958.52
2016-11-12T09:13:41.573Z,958.51
2016-11-12T09:14:41.588Z,958.51
2016-11-12T09:15:41.602Z,958.56
2016-11-12T09:16:41.616Z,958.53
2016-11-12T09:17:41.631Z,958.56
2016-11-12T09:18:41.647Z,958.54
2016-11-12T09:19:41.662Z,958.58
2016-11-12T09:20:41.673Z,958.58
2016-11-12T09:21:41.690Z,958.55
2016-11-12T09:22:41.706Z,958.62
2016-11-12T09:23:41.720Z,958.6
2016-11-12T09:24:41.733Z,958.62
2016-11-12T09:25:41.748Z,958.58
2016-11-12T09:26:41.786Z,958.65
2016-11-12T09:27:41.781Z,958.61
2016-11-12T09:28:41.793Z,958.61
2016-11-12T09:29:41.808Z,958.62
2016-11-12T09:30:41.821Z,958.64
2016-11-12T09:31:41.836Z,958.64
2016-11-12T09:32:41.851Z,958.63
2016-11-12T09:33:41.867Z,958.65
2016-11-12T09:34:41.881Z,958.63
2016-11-12T09:35:41.894Z,958.65
2016-11-12T09:36:41.909Z,958.61
2016-11-12T09:37:41.925Z,958.67
2016-11-12T09:38:41.940Z,958.68
2016-11-12T09:39:41.953Z,958.66
2016-11-12T09:40:41.969Z,958.65
2016-11-12T09:41:41.982Z,958.67
2016-11-12T09:42:41.998Z,958.68
2016-11-12T09:43:42.012Z,958.65
2016-11-12T09:44:42.027Z,958.67
2016-11-12T09:45:42.040Z,958.68
2016-11-12T09:46:42.056Z,958.66
2016-11-12T09:47:42.071Z,958.67
2016-11-12T09:48:42.087Z,958.63
2016-11-12T09:49:42.099Z,958.63
2016-11-12T09:50:42.116Z,958.67
2016-11-12T09:51:42.129Z,958.64
2016-11-12T09:52:42.143Z,958.64
2016-11-12T09:53:42.157Z,958.66
2016-11-12T09:54:42.173Z,958.7
2016-11-12T09:55:42.197Z,958.69
2016-11-12T09:56:42.201Z,958.7
2016-11-12T09:57:42.216Z,958.7
2016-11-12T09:58:42.232Z,958.64
2016-11-12T09:59:42.246Z,958.67
2016-11-12T10:00:42.261Z,958.69
2016-11-12T10:01:42.276Z,958.7
2016-11-12T10:02:42.300Z,958.65
2016-11-12T10:03:42.305Z,958.66
2016-11-12T10:04:42.320Z,958.64
2016-11-12T10:05:42.336Z,958.63
2016-11-12T10:06:42.350Z,958.62
2016-11-12T10:07:42.365Z,958.67
2016-11-12T10:08:42.378Z,958.65
2016-11-12T10:09:42.395Z,958.64
2016-11-12T10:10:42.418Z,958.63
2016-11-12T10:11:42.422Z,958.6
2016-11-12T10:12:42.437Z,958.6
2016-11-12T10:13:42.453Z,958.57
2016-11-12T10:14:42.466Z,958.57
2016-11-12T10:15:42.482Z,958.6
2016-11-12T10:16:42.496Z,958.58
2016-11-12T10:17:42.511Z,958.55
2016-11-12T10:18:42.524Z,958.53
2016-11-12T10:19:42.541Z,958.54
2016-11-12T10:20:42.554Z,958.5
2016-11-12T10:21:42.568Z,958.45
2016-11-12T10:22:42.583Z,958.46
2016-11-12T10:23:42.597Z,958.47
2016-11-12T10:24:42.613Z,958.42
2016-11-12T10:25:42.627Z,958.42
2016-11-12T10:26:42.642Z,958.4
2016-11-12T10:27:42.657Z,958.37
2016-11-12T10:28:42.673Z,958.4
2016-11-12T10:29:42.686Z,958.41
2016-11-12T10:30:42.701Z,958.38
2016-11-12T10:31:42.717Z,958.4
2016-11-12T10:32:42.732Z,958.41
2016-11-12T10:33:42.745Z,958.41
2016-11-12T10:34:42.762Z,958.42
2016-11-12T10:35:42.775Z,958.44
2016-11-12T10:36:42.789Z,958.41
2016-11-12T10:37:42.805Z,958.41
2016-11-12T10:38:42.820Z,958.36
2016-11-12T10:39:42.835Z,958.38
2016-11-12T10:40:42.851Z,958.36
2016-11-12T10:41:42.865Z,958.37
2016-11-12T10:42:42.878Z,958.32
2016-11-12T10:43:42.893Z,958.35
2016-11-12T10:44:42.907Z,958.32
2016-11-12T10:45:42.925Z,958.33
2016-11-12T10:46:42.955Z,958.32
2016-11-12T10:47:42.953Z,958.34
2016-11-12T10:48:42.968Z,958.34
2016-11-12T10:49:42.984Z,958.31
2016-11-12T10:50:43.030Z,958.39
2016-11-12T10:51:43.012Z,958.37
2016-11-12T10:52:43.028Z,958.33
2016-11-12T10:53:43.043Z,958.3
2016-11-12T10:54:43.057Z,958.35
2016-11-12T10:55:43.072Z,958.34
2016-11-12T10:56:43.088Z,958.3
2016-11-12T10:57:43.103Z,958.28
2016-11-12T10:58:43.125Z,958.29
2016-11-12T10:59:43.133Z,958.3
2016-11-12T11:00:43.148Z,958.28
2016-11-12T11:01:43.177Z,958.3
2016-11-12T11:02:43.178Z,958.31
2016-11-12T11:03:43.194Z,958.26
2016-11-12T11:04:43.209Z,958.24
2016-11-12T11:05:43.224Z,958.23
2016-11-12T11:06:43.239Z,958.21
2016-11-12T11:07:43.253Z,958.19
2016-11-12T11:08:43.270Z,958.2
2016-11-12T11:09:43.283Z,958.21
2016-11-12T11:10:43.298Z,958.2
2016-11-12T11:11:43.319Z,958.17
2016-11-12T11:12:43.329Z,958.19
2016-11-12T11:13:43.344Z,958.14
2016-11-12T11:14:43.358Z,958.12
2016-11-12T11:15:43.379Z,958.1
2016-11-12T11:16:43.389Z,958.14
2016-11-12T11:17:43.403Z,958.09
2016-11-12T11:18:43.418Z,958.08
2016-11-12T11:19:43.434Z,958.06
2016-11-12T11:20:43.450Z,958.05
2016-11-12T11:21:43.464Z,958.06
2016-11-12T11:22:43.479Z,958.03
2016-11-12T11:23:43.496Z,958.02
2016-11-12T11:24:43.508Z,957.98
2016-11-12T11:25:43.523Z,957.99
2016-11-12T11:26:43.539Z,957.99
2016-11-12T11:27:43.553Z,957.97
2016-11-12T11:28:43.569Z,958
2016-11-12T11:29:43.585Z,958
2016-11-12T11:30:43.601Z,957.93
2016-11-12T11:31:43.614Z,957.94
2016-11-12T11:32:43.630Z,957.94
2016-11-12T11:33:43.645Z,957.95
2016-11-12T11:34:43.661Z,957.94
2016-11-12T11:35:43.676Z,957.95
2016-11-12T11:36:43.692Z,957.92
2016-11-12T11:37:43.710Z,957.89
2016-11-12T11:38:43.721Z,957.9
2016-11-12T11:39:43.737Z,957.89
2016-11-12T11:40:43.755Z,957.91
2016-11-12T11:41:43.769Z,957.84
2016-11-12T11:42:43.784Z,957.84
2016-11-12T11:43:43.799Z,957.85
2016-11-12T11:44:43.816Z,957.86
2016-11-12T11:45:43.829Z,957.83
2016-11-12T11:46:43.844Z,957.89
2016-11-12T11:47:43.860Z,957.84
2016-11-12T11:48:43.877Z,957.83
2016-11-12T11:49:43.891Z,957.86
2016-11-12T11:50:43.905Z,957.85
2016-11-12T11:51:43.922Z,957.88
2016-11-12T11:52:43.936Z,957.85
2016-11-12T11:53:43.951Z,957.86
2016-11-12T11:54:43.968Z,957.92
2016-11-12T11:55:43.982Z,957.88
2016-11-12T11:56:43.997Z,957.89
2016-11-12T11:57:44.012Z,957.94
2016-11-12T11:58:44.028Z,957.91
2016-11-12T11:59:44.057Z,957.87
2016-11-12T12:00:44.057Z,957.87
2016-11-12T12:01:44.074Z,957.84
2016-11-12T12:02:44.090Z,957.81
2016-11-12T12:03:44.108Z,957.81
2016-11-12T12:04:44.120Z,957.79
2016-11-12T12:05:44.137Z,957.81
2016-11-12T12:06:44.152Z,957.8
2016-11-12T12:07:44.166Z,957.78
2016-11-12T12:08:44.181Z,957.74
2016-11-12T12:09:44.197Z,957.78
2016-11-12T12:10:44.211Z,957.8
2016-11-12T12:11:44.228Z,957.76
2016-11-12T12:12:44.242Z,957.75
2016-11-12T12:13:44.462Z,957.73
2016-11-12T12:14:44.281Z,957.72
2016-11-12T12:15:44.288Z,957.7
2016-11-12T12:16:44.304Z,957.7
2016-11-12T12:17:44.321Z,957.7
2016-11-12T12:18:44.334Z,957.67
2016-11-12T12:19:44.350Z,957.7
2016-11-12T12:20:44.365Z,957.69
2016-11-12T12:21:44.403Z,957.69
2016-11-12T12:22:44.396Z,957.7
2016-11-12T12:23:44.412Z,957.7
2016-11-12T12:24:44.428Z,957.62
2016-11-12T12:25:44.444Z,957.66
2016-11-12T12:26:44.461Z,957.65
2016-11-12T12:27:44.475Z,957.63
2016-11-12T12:28:44.493Z,957.62
2016-11-12T12:29:44.504Z,957.67
2016-11-12T12:30:44.519Z,957.69
2016-11-12T12:31:44.535Z,957.67
2016-11-12T12:32:44.551Z,957.71