createdAt,value
2023-04-26T00:00:43.544Z,0.00
2023-04-26T00:01:43.531Z,0.00
2023-04-26T00:02:43.660Z,0.00
2023-04-26T00:03:43.726Z,0.00
2023-04-26T00:04:43.826Z,0.00
2023-04-26T00:05:43.551Z,0.00
2023-04-26T00:06:43.476Z,0.00
2023-04-26T00:07:43.459Z,0.00
2023-04-26T00:08:43.448Z,0.00
2023-04-26T00:09:43.435Z,0.00
2023-04-26T00:10:43.437Z,0.00
2023-04-26T00:11:43.410Z,0.00
2023-04-26T00:12:43.399Z,0.00
2023-04-26T00:13:43.388Z,0.00
2023-04-26T00:14:43.388Z,0.00
2023-04-26T00:15:43.364Z,0.00
2023-04-26T00:16:43.479Z,0.00
2023-04-26T00:17:43.372Z,0.00
2023-04-26T00:18:43.333Z,0.00
2023-04-26T00:19:43.316Z,0.00
2023-04-26T00:20:43.307Z,0.00
2023-04-26T00:21:43.297Z,0.00
2023-04-26T00:22:43.293Z,0.00
2023-04-26T00:23:43.280Z,0.00
2023-04-26T00:24:43.329Z,0.00
2023-04-26T00:25:43.251Z,0.00
2023-04-26T00:26:43.244Z,0.00
2023-04-26T00:27:43.249Z,0.00
2023-04-26T00:28:43.223Z,0.00
2023-04-26T00:29:43.206Z,0.00
2023-04-26T00:30:43.194Z,0.00
2023-04-26T00:31:43.236Z,0.00
2023-04-26T00:32:43.235Z,0.00
2023-04-26T00:33:43.149Z,0.00
2023-04-26T00:34:43.142Z,0.00
2023-04-26T00:35:43.134Z,0.00
2023-04-26T00:36:43.122Z,0.00
2023-04-26T00:37:43.105Z,0.00
2023-04-26T00:38:43.090Z,0.00
2023-04-26T00:39:43.087Z,0.00
2023-04-26T00:40:43.082Z,0.00
2023-04-26T00:41:43.066Z,0.00
2023-04-26T00:42:43.044Z,0.00
2023-04-26T00:43:43.038Z,0.00
2023-04-26T00:44:43.023Z,0.00
2023-04-26T00:45:43.034Z,0.00
2023-04-26T00:46:43.005Z,0.00
2023-04-26T00:47:43.001Z,0.00
2023-04-26T00:48:42.978Z,0.00
2023-04-26T00:49:43.052Z,0.00
2023-04-26T00:50:42.951Z,0.00
2023-04-26T00:51:42.934Z,0.00
2023-04-26T00:52:42.935Z,0.00
2023-04-26T00:53:42.915Z,0.00
2023-04-26T00:54:42.907Z,0.00
2023-04-26T00:55:42.934Z,0.00
2023-04-26T00:56:42.883Z,0.00
2023-04-26T00:57:42.870Z,0.00
2023-04-26T00:58:42.858Z,0.00
2023-04-26T00:59:42.852Z,0.00
2023-04-26T01:00:42.870Z,0.00
2023-04-26T01:01:42.910Z,0.00
2023-04-26T01:02:42.875Z,0.00
2023-04-26T01:03:43.054Z,0.00
2023-04-26T01:04:42.785Z,0.00
2023-04-26T01:05:42.772Z,0.00
2023-04-26T01:06:42.761Z,0.00
2023-04-26T01:07:42.756Z,0.00
2023-04-26T01:08:42.738Z,0.00
2023-04-26T01:09:42.726Z,0.00
2023-04-26T01:10:42.714Z,0.00
2023-04-26T01:11:42.707Z,0.00
2023-04-26T01:12:42.694Z,0.00
2023-04-26T01:13:42.678Z,0.00
2023-04-26T01:14:42.663Z,0.00
2023-04-26T01:15:42.664Z,0.00
2023-04-26T01:16:42.665Z,0.00
2023-04-26T01:17:42.654Z,0.00
2023-04-26T01:18:42.618Z,0.00
2023-04-26T01:19:42.601Z,0.00
2023-04-26T01:20:42.596Z,0.00
2023-04-26T01:21:42.586Z,0.00
2023-04-26T01:22:42.581Z,0.00
2023-04-26T01:23:42.562Z,0.00
2023-04-26T01:24:42.554Z,0.00
2023-04-26T01:25:42.534Z,0.00
2023-04-26T01:26:42.518Z,0.00
2023-04-26T01:27:42.506Z,0.00
2023-04-26T01:28:42.509Z,0.00
2023-04-26T01:29:42.484Z,0.00
2023-04-26T01:30:42.484Z,0.00
2023-04-26T01:31:42.465Z,0.00
2023-04-26T01:32:42.479Z,0.00
2023-04-26T01:33:42.439Z,0.00
2023-04-26T01:34:42.420Z,0.00
2023-04-26T01:35:42.409Z,0.00
2023-04-26T01:36:42.404Z,0.00
2023-04-26T01:37:42.383Z,0.00
2023-04-26T01:38:42.373Z,0.00
2023-04-26T01:39:42.366Z,0.00
2023-04-26T01:40:42.347Z,0.00
2023-04-26T01:41:42.343Z,0.00
2023-04-26T01:42:42.333Z,0.00
2023-04-26T01:43:42.312Z,0.00
2023-04-26T01:44:42.299Z,0.00
2023-04-26T01:45:42.277Z,0.00
2023-04-26T01:46:42.305Z,0.00
2023-04-26T01:47:42.323Z,0.00
2023-04-26T01:48:42.249Z,0.00
2023-04-26T01:49:42.240Z,0.00
2023-04-26T01:50:42.231Z,0.00
2023-04-26T01:51:42.213Z,0.00
2023-04-26T01:52:42.196Z,0.00
2023-04-26T01:53:42.189Z,0.00
2023-04-26T01:54:42.186Z,0.00
2023-04-26T01:55:42.206Z,0.00
2023-04-26T01:56:42.160Z,0.00
2023-04-26T01:57:42.140Z,0.00
2023-04-26T01:58:42.124Z,0.00
2023-04-26T01:59:42.120Z,0.00
2023-04-26T02:00:42.102Z,0.00
2023-04-26T02:01:42.138Z,0.00
2023-04-26T02:02:42.195Z,0.00
2023-04-26T02:03:42.193Z,0.00
2023-04-26T02:04:42.159Z,0.00
2023-04-26T02:05:42.042Z,0.00
2023-04-26T02:06:42.029Z,0.00
2023-04-26T02:07:42.029Z,0.00
2023-04-26T02:08:42.003Z,0.00
2023-04-26T02:09:41.991Z,0.00
2023-04-26T02:10:41.988Z,0.00
2023-04-26T02:11:41.973Z,0.00
2023-04-26T02:12:41.953Z,0.00
2023-04-26T02:13:41.948Z,0.00
2023-04-26T02:14:41.932Z,0.00
2023-04-26T02:15:41.987Z,0.00
2023-04-26T02:16:41.923Z,0.00
2023-04-26T02:17:41.935Z,0.00
2023-04-26T02:18:41.898Z,0.00
2023-04-26T02:19:41.871Z,0.00
2023-04-26T02:20:41.859Z,0.00
2023-04-26T02:21:41.846Z,0.00
2023-04-26T02:22:41.856Z,0.00
2023-04-26T02:23:41.823Z,0.00
2023-04-26T02:24:41.808Z,0.00
2023-04-26T02:25:41.800Z,0.00
2023-04-26T02:26:41.785Z,0.00
2023-04-26T02:27:41.781Z,0.00
2023-04-26T02:28:41.759Z,0.00
2023-04-26T02:29:44.749Z,0.00
2023-04-26T02:30:41.751Z,0.00
2023-04-26T02:31:41.752Z,0.00
2023-04-26T02:32:41.747Z,0.00
2023-04-26T02:33:41.750Z,0.00
2023-04-26T02:34:41.703Z,0.00
2023-04-26T02:35:41.688Z,0.00
2023-04-26T02:36:41.804Z,0.00
2023-04-26T02:37:41.655Z,0.00
2023-04-26T02:38:41.662Z,0.00
2023-04-26T02:39:41.623Z,0.00
2023-04-26T02:40:41.614Z,0.00
2023-04-26T02:41:41.614Z,0.00
2023-04-26T02:42:41.587Z,0.00
2023-04-26T02:43:41.649Z,0.00
2023-04-26T02:44:41.569Z,0.00
2023-04-26T02:45:41.552Z,0.00
2023-04-26T02:46:41.661Z,0.00
2023-04-26T02:47:41.550Z,0.00
2023-04-26T02:48:41.512Z,0.00
2023-04-26T02:49:41.513Z,0.00
2023-04-26T02:50:41.491Z,0.00
2023-04-26T02:51:41.496Z,0.00
2023-04-26T02:52:41.460Z,0.00
2023-04-26T02:53:41.463Z,0.00
2023-04-26T02:54:41.428Z,0.00
2023-04-26T02:55:41.419Z,0.00
2023-04-26T02:56:41.410Z,0.00
2023-04-26T02:57:41.402Z,0.00
2023-04-26T02:58:41.382Z,0.00
2023-04-26T02:59:41.373Z,0.00
2023-04-26T03:00:41.397Z,0.00
2023-04-26T03:01:41.348Z,0.00
2023-04-26T03:02:41.506Z,0.00
2023-04-26T03:03:41.453Z,0.00
2023-04-26T03:04:41.303Z,0.00
2023-04-26T03:05:41.297Z,0.00
2023-04-26T03:06:41.284Z,0.00
2023-04-26T03:07:41.269Z,0.00
2023-04-26T03:08:41.257Z,0.00
2023-04-26T03:09:41.282Z,0.00
2023-04-26T03:10:41.234Z,0.00
2023-04-26T03:11:41.244Z,0.00
2023-04-26T03:12:41.208Z,0.00
2023-04-26T03:13:41.199Z,0.00
2023-04-26T03:14:41.188Z,0.00
2023-04-26T03:15:41.176Z,0.00
2023-04-26T03:16:41.320Z,0.00
2023-04-26T03:17:41.181Z,0.00
2023-04-26T03:18:41.132Z,0.00
2023-04-26T03:19:41.131Z,0.00
2023-04-26T03:20:41.104Z,0.00
2023-04-26T03:21:41.117Z,0.00
2023-04-26T03:22:41.085Z,0.00
2023-04-26T03:23:41.073Z,0.00
2023-04-26T03:24:41.059Z,0.00
2023-04-26T03:25:41.052Z,0.00
2023-04-26T03:26:41.055Z,0.00
2023-04-26T03:27:41.022Z,0.00
2023-04-26T03:28:41.010Z,0.00
2023-04-26T03:29:42.849Z,0.00
2023-04-26T03:30:40.986Z,0.00
2023-04-26T03:31:41.114Z,0.00
2023-04-26T03:32:41.022Z,0.00
2023-04-26T03:33:40.955Z,0.00
2023-04-26T03:34:40.931Z,0.00
2023-04-26T03:35:41.042Z,0.00
2023-04-26T03:36:40.911Z,0.00
2023-04-26T03:37:40.895Z,0.00
2023-04-26T03:38:40.888Z,0.00
2023-04-26T03:39:40.870Z,0.00
2023-04-26T03:40:40.873Z,5.63
2023-04-26T03:41:40.853Z,5.63
2023-04-26T03:42:40.833Z,5.63
2023-04-26T03:43:40.821Z,5.63
2023-04-26T03:44:40.823Z,5.63
2023-04-26T03:45:40.803Z,5.63
2023-04-26T03:46:40.802Z,5.63
2023-04-26T03:47:40.812Z,5.63
2023-04-26T03:48:40.761Z,11.25
2023-04-26T03:49:40.750Z,11.25
2023-04-26T03:50:40.734Z,11.25
2023-04-26T03:51:40.733Z,11.25
2023-04-26T03:52:40.713Z,11.25
2023-04-26T03:53:40.699Z,11.25
2023-04-26T03:54:40.681Z,16.88
2023-04-26T03:55:40.681Z,16.88
2023-04-26T03:56:40.654Z,16.88
2023-04-26T03:57:40.644Z,16.88
2023-04-26T03:58:40.665Z,16.88
2023-04-26T03:59:40.624Z,22.50
2023-04-26T04:00:40.629Z,22.50
2023-04-26T04:01:40.600Z,22.50
2023-04-26T04:02:40.681Z,22.50
2023-04-26T04:03:41.367Z,22.50
2023-04-26T04:04:40.667Z,28.13
2023-04-26T04:05:40.610Z,28.13
2023-04-26T04:06:40.529Z,28.13
2023-04-26T04:07:40.518Z,33.75
2023-04-26T04:08:40.528Z,33.75
2023-04-26T04:09:40.503Z,33.75
2023-04-26T04:10:40.472Z,39.38
2023-04-26T04:11:40.467Z,39.38
2023-04-26T04:12:40.456Z,39.38
2023-04-26T04:13:40.445Z,39.38
2023-04-26T04:14:40.430Z,45.00
2023-04-26T04:15:40.433Z,45.00
2023-04-26T04:16:40.405Z,50.63
2023-04-26T04:17:40.439Z,50.63
2023-04-26T04:18:40.377Z,56.25
2023-04-26T04:19:40.414Z,56.25
2023-04-26T04:20:40.353Z,61.88
2023-04-26T04:21:40.341Z,61.88
2023-04-26T04:22:40.360Z,61.88
2023-04-26T04:23:40.312Z,67.50
2023-04-26T04:24:40.304Z,67.50
2023-04-26T04:25:40.291Z,73.13
2023-04-26T04:26:40.275Z,78.75
2023-04-26T04:27:40.261Z,78.75
2023-04-26T04:28:40.253Z,84.38
2023-04-26T04:29:40.239Z,84.38
2023-04-26T04:30:40.230Z,90.00
2023-04-26T04:31:40.378Z,90.00
2023-04-26T04:32:40.377Z,95.63
2023-04-26T04:33:40.187Z,95.63
2023-04-26T04:34:40.174Z,101.25
2023-04-26T04:35:40.165Z,101.25
2023-04-26T04:36:40.156Z,106.88
2023-04-26T04:37:40.140Z,112.50
2023-04-26T04:38:40.125Z,118.13
2023-04-26T04:39:40.115Z,123.75
2023-04-26T04:40:40.124Z,123.75
2023-04-26T04:41:40.099Z,129.38
2023-04-26T04:42:40.082Z,140.63
2023-04-26T04:43:40.067Z,146.25
2023-04-26T04:44:40.058Z,146.25
2023-04-26T04:45:40.041Z,151.88
2023-04-26T04:46:40.055Z,180.00
2023-04-26T04:47:40.111Z,174.38
2023-04-26T04:48:40.008Z,196.88
2023-04-26T04:49:39.991Z,208.13
2023-04-26T04:50:39.980Z,219.38
2023-04-26T04:51:39.964Z,225.00
2023-04-26T04:52:39.958Z,230.63
2023-04-26T04:53:39.945Z,236.25
2023-04-26T04:54:39.929Z,236.25
2023-04-26T04:55:39.935Z,236.25
2023-04-26T04:56:39.911Z,247.50
2023-04-26T04:57:41.422Z,247.50
2023-04-26T04:58:39.879Z,253.13
2023-04-26T04:59:40.398Z,253.13
2023-04-26T05:00:39.860Z,258.75
2023-04-26T05:01:39.884Z,264.38
2023-04-26T05:02:39.954Z,264.38
2023-04-26T05:03:39.923Z,270.00
2023-04-26T05:04:39.941Z,275.63
2023-04-26T05:05:39.806Z,275.63
2023-04-26T05:06:39.793Z,281.25
2023-04-26T05:07:39.787Z,286.88
2023-04-26T05:08:39.788Z,286.88
2023-04-26T05:09:39.760Z,292.50
2023-04-26T05:10:39.757Z,298.13
2023-04-26T05:11:39.743Z,281.25
2023-04-26T05:12:39.729Z,303.75
2023-04-26T05:13:39.719Z,303.75
2023-04-26T05:14:39.708Z,309.38
2023-04-26T05:15:39.695Z,315.00
2023-04-26T05:16:39.699Z,315.00
2023-04-26T05:17:39.715Z,320.63
2023-04-26T05:18:39.680Z,326.25
2023-04-26T05:19:39.654Z,326.25
2023-04-26T05:20:39.644Z,320.63
2023-04-26T05:21:39.637Z,337.50
2023-04-26T05:22:39.631Z,337.50
2023-04-26T05:23:39.613Z,343.13
2023-04-26T05:24:39.602Z,343.13
2023-04-26T05:25:39.628Z,354.38
2023-04-26T05:26:39.582Z,360.00
2023-04-26T05:27:39.574Z,315.00
2023-04-26T05:28:39.562Z,365.63
2023-04-26T05:29:39.574Z,360.00
2023-04-26T05:30:39.538Z,354.38
2023-04-26T05:31:39.572Z,354.38
2023-04-26T05:32:39.636Z,360.00
2023-04-26T05:33:39.519Z,365.63
2023-04-26T05:34:39.507Z,371.25
2023-04-26T05:35:39.494Z,376.88
2023-04-26T05:36:39.503Z,388.13
2023-04-26T05:37:39.476Z,399.38
2023-04-26T05:38:39.466Z,416.25
2023-04-26T05:39:39.509Z,444.38
2023-04-26T05:40:39.453Z,523.13
2023-04-26T05:41:39.449Z,641.25
2023-04-26T05:42:39.420Z,714.38
2023-04-26T05:43:39.416Z,742.50
2023-04-26T05:44:39.404Z,770.63
2023-04-26T05:45:39.454Z,793.13
2023-04-26T05:46:39.395Z,821.25
2023-04-26T05:47:39.489Z,832.50
2023-04-26T05:48:39.370Z,832.50
2023-04-26T05:49:39.369Z,838.13
2023-04-26T05:50:40.095Z,843.75
2023-04-26T05:51:39.385Z,877.50
2023-04-26T05:52:39.337Z,922.50
2023-04-26T05:53:39.330Z,961.88
2023-04-26T05:54:39.329Z,950.63
2023-04-26T05:55:39.311Z,933.75
2023-04-26T05:56:39.294Z,967.50
2023-04-26T05:57:39.336Z,990.00
2023-04-26T05:58:39.276Z,1040.63
2023-04-26T05:59:39.274Z,1080.00
2023-04-26T06:00:39.356Z,1051.88
2023-04-26T06:01:39.286Z,1018.13
2023-04-26T06:02:39.391Z,1012.50
2023-04-26T06:03:39.429Z,1023.75
2023-04-26T06:04:39.400Z,1068.75
2023-04-26T06:05:39.327Z,1108.13
2023-04-26T06:06:39.972Z,1074.38
2023-04-26T06:07:39.208Z,1035.00
2023-04-26T06:08:39.244Z,1068.75
2023-04-26T06:09:39.191Z,1175.63
2023-04-26T06:10:39.184Z,1254.38
2023-04-26T06:11:39.175Z,1237.50
2023-04-26T06:12:39.172Z,1243.13
2023-04-26T06:13:39.158Z,1276.88
2023-04-26T06:14:39.167Z,1305.00
2023-04-26T06:15:39.154Z,1299.38
2023-04-26T06:16:39.985Z,1265.63
2023-04-26T06:17:39.172Z,1243.13
2023-04-26T06:18:39.114Z,1248.75
2023-04-26T06:19:39.128Z,1282.50
2023-04-26T06:20:39.150Z,1333.13
2023-04-26T06:21:39.209Z,1355.63
2023-04-26T06:22:39.093Z,1378.13
2023-04-26T06:23:39.088Z,1383.75
2023-04-26T06:24:39.083Z,1372.50
2023-04-26T06:25:39.075Z,1400.63
2023-04-26T06:26:39.072Z,1451.25
2023-04-26T06:27:39.088Z,1507.50
2023-04-26T06:28:39.957Z,1513.13
2023-04-26T06:29:39.040Z,1501.88
2023-04-26T06:30:39.070Z,1546.88
2023-04-26T06:31:39.166Z,1603.13
2023-04-26T06:32:39.055Z,1636.88
2023-04-26T06:33:39.018Z,1445.63
2023-04-26T06:34:39.007Z,1563.75
2023-04-26T06:35:39.270Z,1541.25
2023-04-26T06:36:39.023Z,1535.63
2023-04-26T06:37:38.984Z,1558.13
2023-04-26T06:38:39.008Z,1636.88
2023-04-26T06:39:39.027Z,1456.88
2023-04-26T06:40:39.147Z,393.75
2023-04-26T06:41:38.966Z,1648.13
2023-04-26T06:42:38.958Z,1648.13
2023-04-26T06:43:38.952Z,1665.00
2023-04-26T06:44:38.946Z,1698.75
2023-04-26T06:45:40.529Z,1766.25
2023-04-26T06:46:39.085Z,1755.00
2023-04-26T06:47:38.960Z,1788.75
2023-04-26T06:48:38.925Z,1816.88
2023-04-26T06:49:38.920Z,1648.13
2023-04-26T06:50:38.910Z,1861.88
2023-04-26T06:51:38.913Z,1940.63
2023-04-26T06:52:38.901Z,2075.63
2023-04-26T06:53:38.889Z,2053.13
2023-04-26T06:54:46.055Z,675.00
2023-04-26T06:55:38.880Z,1923.75
2023-04-26T06:56:38.870Z,1968.75
2023-04-26T06:57:38.876Z,309.38
2023-04-26T06:58:38.859Z,1980.00
2023-04-26T06:59:38.946Z,2064.38
2023-04-26T07:00:38.844Z,1980.00
2023-04-26T07:01:38.879Z,1951.88
2023-04-26T07:02:38.960Z,1985.63
2023-04-26T07:03:39.019Z,2036.25
2023-04-26T07:04:39.022Z,2143.13
2023-04-26T07:05:38.832Z,2233.13
2023-04-26T07:06:38.818Z,2210.63
2023-04-26T07:07:38.812Z,2176.88
2023-04-26T07:08:38.799Z,2272.50
2023-04-26T07:09:38.797Z,2334.38
2023-04-26T07:10:38.808Z,2261.25
2023-04-26T07:11:38.784Z,2238.75
2023-04-26T07:12:38.777Z,2306.25
2023-04-26T07:13:38.769Z,2379.38
2023-04-26T07:14:39.607Z,2407.50
2023-04-26T07:15:38.758Z,2295.00
2023-04-26T07:16:38.865Z,2238.75
2023-04-26T07:17:38.771Z,2272.50
2023-04-26T07:18:38.739Z,1794.38
2023-04-26T07:19:38.743Z,2340.00
2023-04-26T07:20:38.731Z,2345.63
2023-04-26T07:21:38.733Z,2345.63
2023-04-26T07:22:38.714Z,2340.00
2023-04-26T07:23:38.713Z,2311.88
2023-04-26T07:24:38.708Z,2317.50
2023-04-26T07:25:38.706Z,2289.38
2023-04-26T07:26:38.701Z,2368.13
2023-04-26T07:27:38.699Z,2407.50
2023-04-26T07:28:38.696Z,405.00
2023-04-26T07:29:38.685Z,472.50
2023-04-26T07:30:38.683Z,1968.75
2023-04-26T07:31:38.852Z,427.50
2023-04-26T07:32:38.741Z,545.63
2023-04-26T07:33:38.837Z,275.63
2023-04-26T07:34:38.683Z,348.75
2023-04-26T07:35:38.664Z,286.88
2023-04-26T07:36:38.657Z,213.75
2023-04-26T07:37:38.651Z,241.88
2023-04-26T07:38:38.646Z,2340.00
2023-04-26T07:39:38.634Z,2638.13
2023-04-26T07:40:38.639Z,444.38
2023-04-26T07:41:38.649Z,393.75
2023-04-26T07:42:38.618Z,309.38
2023-04-26T07:43:38.646Z,1226.25
2023-04-26T07:44:38.614Z,399.38
2023-04-26T07:45:38.653Z,2655.00
2023-04-26T07:46:38.655Z,2722.50
2023-04-26T07:47:38.823Z,438.75
2023-04-26T07:48:38.591Z,371.25
2023-04-26T07:49:38.604Z,995.63
2023-04-26T07:50:38.585Z,1057.50
2023-04-26T07:51:38.577Z,1215.00
2023-04-26T07:52:38.573Z,736.88
2023-04-26T07:53:38.559Z,568.13
2023-04-26T07:54:38.565Z,849.38
2023-04-26T07:55:38.588Z,697.50
2023-04-26T07:56:38.574Z,866.25
2023-04-26T07:57:38.553Z,624.38
2023-04-26T07:58:38.573Z,275.63
2023-04-26T07:59:38.524Z,168.75
2023-04-26T08:00:38.548Z,140.63
2023-04-26T08:01:38.534Z,135.00
2023-04-26T08:02:45.091Z,168.75
2023-04-26T08:03:38.705Z,258.75
2023-04-26T08:04:38.575Z,461.25
2023-04-26T08:05:39.650Z,568.13
2023-04-26T08:06:38.491Z,652.50
2023-04-26T08:07:38.505Z,568.13
2023-04-26T08:08:38.572Z,714.38
2023-04-26T08:09:38.458Z,635.63
2023-04-26T08:10:38.452Z,455.63
2023-04-26T08:11:38.509Z,421.88
2023-04-26T08:12:38.438Z,393.75
2023-04-26T08:13:38.429Z,466.88
2023-04-26T08:14:38.435Z,568.13
2023-04-26T08:15:38.429Z,596.25
2023-04-26T08:16:38.478Z,618.75
2023-04-26T08:17:38.469Z,635.63
2023-04-26T08:18:38.429Z,534.38
2023-04-26T08:19:38.390Z,354.38
2023-04-26T08:20:38.375Z,337.50
2023-04-26T08:21:38.363Z,348.75
2023-04-26T08:22:38.387Z,382.50
2023-04-26T08:23:38.365Z,472.50
2023-04-26T08:24:38.350Z,461.25
2023-04-26T08:25:38.331Z,461.25
2023-04-26T08:26:38.330Z,483.75
2023-04-26T08:27:38.318Z,360.00
2023-04-26T08:28:38.323Z,348.75
2023-04-26T08:29:38.306Z,348.75
2023-04-26T08:30:38.323Z,540.00
2023-04-26T08:31:38.465Z,556.88
2023-04-26T08:32:38.356Z,489.38
2023-04-26T08:33:38.270Z,416.25
2023-04-26T08:34:38.260Z,365.63
2023-04-26T08:35:38.325Z,337.50
2023-04-26T08:36:38.300Z,281.25
2023-04-26T08:37:38.257Z,230.63
2023-04-26T08:38:38.226Z,208.13
2023-04-26T08:39:38.222Z,191.25
2023-04-26T08:40:38.215Z,202.50
2023-04-26T08:41:38.215Z,225.00
2023-04-26T08:42:38.197Z,275.63
2023-04-26T08:43:38.197Z,320.63
2023-04-26T08:44:38.189Z,371.25
2023-04-26T08:45:38.185Z,461.25
2023-04-26T08:46:38.255Z,585.00
2023-04-26T08:47:38.204Z,590.63
2023-04-26T08:48:38.159Z,613.13
2023-04-26T08:49:38.145Z,540.00
2023-04-26T08:50:38.154Z,421.88
2023-04-26T08:51:38.235Z,376.88
2023-04-26T08:52:38.126Z,393.75
2023-04-26T08:53:38.114Z,354.38
2023-04-26T08:54:38.100Z,315.00
2023-04-26T08:55:38.105Z,275.63
2023-04-26T08:56:38.086Z,236.25
2023-04-26T08:57:38.088Z,196.88
2023-04-26T08:58:38.078Z,213.75
2023-04-26T08:59:38.076Z,253.13
2023-04-26T09:00:38.053Z,275.63
2023-04-26T09:01:38.100Z,258.75
2023-04-26T09:02:38.249Z,208.13
2023-04-26T09:03:38.211Z,196.88
2023-04-26T09:04:38.458Z,236.25
2023-04-26T09:05:38.014Z,264.38
2023-04-26T09:06:38.003Z,264.38
2023-04-26T09:07:38.037Z,275.63
2023-04-26T09:08:37.989Z,326.25
2023-04-26T09:09:37.999Z,393.75
2023-04-26T09:10:37.965Z,461.25
2023-04-26T09:11:37.956Z,528.75
2023-04-26T09:12:37.945Z,573.75
2023-04-26T09:13:37.948Z,590.63
2023-04-26T09:14:37.936Z,585.00
2023-04-26T09:15:37.940Z,545.63
2023-04-26T09:16:38.073Z,489.38
2023-04-26T09:17:37.973Z,461.25
2023-04-26T09:18:37.896Z,393.75
2023-04-26T09:19:37.945Z,343.13
2023-04-26T09:20:37.877Z,309.38
2023-04-26T09:21:37.871Z,270.00
2023-04-26T09:22:37.872Z,230.63
2023-04-26T09:23:37.865Z,185.63
2023-04-26T09:24:37.846Z,146.25
2023-04-26T09:25:37.842Z,140.63
2023-04-26T09:26:37.831Z,157.50
2023-04-26T09:27:37.827Z,185.63
2023-04-26T09:28:37.816Z,270.00
2023-04-26T09:29:37.896Z,303.75
2023-04-26T09:30:37.794Z,315.00
2023-04-26T09:31:37.829Z,292.50
2023-04-26T09:32:37.888Z,281.25
2023-04-26T09:33:37.763Z,309.38
2023-04-26T09:34:37.758Z,320.63
2023-04-26T09:35:37.761Z,315.00
2023-04-26T09:36:37.760Z,337.50
2023-04-26T09:37:44.275Z,315.00
2023-04-26T09:38:37.723Z,286.88
2023-04-26T09:39:37.791Z,281.25
2023-04-26T09:40:37.719Z,253.13
2023-04-26T09:41:37.695Z,270.00
2023-04-26T09:42:37.684Z,309.38
2023-04-26T09:43:37.681Z,309.38
2023-04-26T09:44:37.667Z,360.00
2023-04-26T09:45:37.658Z,354.38
2023-04-26T09:46:37.692Z,405.00
2023-04-26T09:47:37.653Z,472.50
2023-04-26T09:48:37.633Z,523.13
2023-04-26T09:49:37.625Z,562.50
2023-04-26T09:50:37.617Z,562.50
2023-04-26T09:51:37.610Z,489.38
2023-04-26T09:52:37.596Z,444.38
2023-04-26T09:53:37.597Z,421.88
2023-04-26T09:54:37.577Z,388.13
2023-04-26T09:55:37.569Z,371.25
2023-04-26T09:56:37.565Z,365.63
2023-04-26T09:57:37.550Z,343.13
2023-04-26T09:58:37.557Z,309.38
2023-04-26T09:59:37.532Z,292.50
2023-04-26T10:00:37.613Z,258.75
2023-04-26T10:01:37.677Z,264.38
2023-04-26T10:02:37.596Z,264.38
2023-04-26T10:03:37.963Z,298.13
2023-04-26T10:04:37.530Z,354.38
2023-04-26T10:05:37.481Z,388.13
2023-04-26T10:06:37.481Z,388.13
2023-04-26T10:07:37.462Z,376.88
2023-04-26T10:08:37.453Z,371.25
2023-04-26T10:09:37.448Z,382.50
2023-04-26T10:10:37.450Z,410.63
2023-04-26T10:11:38.892Z,466.88
2023-04-26T10:12:37.418Z,489.38
2023-04-26T10:13:37.421Z,506.25
2023-04-26T10:14:37.403Z,478.13
2023-04-26T10:15:37.396Z,444.38
2023-04-26T10:16:37.445Z,433.13
2023-04-26T10:17:37.402Z,427.50
2023-04-26T10:18:37.374Z,427.50
2023-04-26T10:19:37.360Z,427.50
2023-04-26T10:20:37.350Z,455.63
2023-04-26T10:21:37.345Z,438.75
2023-04-26T10:22:37.336Z,433.13
2023-04-26T10:23:37.326Z,421.88
2023-04-26T10:24:37.325Z,393.75
2023-04-26T10:25:37.307Z,382.50
2023-04-26T10:26:37.298Z,382.50
2023-04-26T10:27:37.297Z,399.38
2023-04-26T10:28:37.290Z,410.63
2023-04-26T10:29:37.288Z,433.13
2023-04-26T10:30:37.266Z,450.00
2023-04-26T10:31:37.311Z,472.50
2023-04-26T10:32:37.290Z,489.38
2023-04-26T10:33:37.262Z,517.50
2023-04-26T10:34:37.285Z,573.75
2023-04-26T10:35:37.231Z,579.38
2023-04-26T10:36:37.221Z,568.13
2023-04-26T10:37:37.212Z,551.25
2023-04-26T10:38:37.206Z,568.13
2023-04-26T10:39:37.196Z,596.25
2023-04-26T10:40:37.189Z,585.00
2023-04-26T10:41:37.181Z,568.13
2023-04-26T10:42:37.172Z,562.50
2023-04-26T10:43:37.173Z,562.50
2023-04-26T10:44:37.156Z,545.63
2023-04-26T10:45:37.174Z,528.75
2023-04-26T10:46:37.273Z,528.75
2023-04-26T10:47:37.409Z,478.13
2023-04-26T10:48:37.129Z,433.13
2023-04-26T10:49:37.126Z,410.63
2023-04-26T10:50:37.112Z,416.25
2023-04-26T10:51:37.108Z,343.13
2023-04-26T10:52:37.118Z,309.38
2023-04-26T10:53:37.095Z,292.50
2023-04-26T10:54:37.082Z,303.75
2023-04-26T10:55:37.099Z,331.88
2023-04-26T10:56:37.065Z,360.00
2023-04-26T10:57:37.057Z,376.88
2023-04-26T10:58:37.048Z,410.63
2023-04-26T10:59:51.099Z,427.50
2023-04-26T11:00:37.033Z,444.38
2023-04-26T11:01:37.072Z,466.88
2023-04-26T11:02:37.071Z,438.75
2023-04-26T11:03:37.233Z,450.00
2023-04-26T11:04:37.054Z,461.25
2023-04-26T11:05:36.997Z,466.88
2023-04-26T11:06:36.988Z,472.50
2023-04-26T11:07:36.980Z,472.50
2023-04-26T11:08:37.004Z,472.50
2023-04-26T11:09:36.979Z,483.75
2023-04-26T11:10:36.991Z,483.75
2023-04-26T11:11:36.944Z,472.50
2023-04-26T11:12:36.938Z,444.38
2023-04-26T11:13:36.966Z,416.25
2023-04-26T11:14:36.927Z,399.38
2023-04-26T11:15:36.970Z,399.38
2023-04-26T11:16:36.999Z,399.38
2023-04-26T11:17:36.917Z,399.38
2023-04-26T11:18:36.901Z,393.75
2023-04-26T11:19:36.911Z,410.63
2023-04-26T11:20:36.881Z,466.88
2023-04-26T11:21:36.871Z,489.38
2023-04-26T11:22:36.867Z,495.00
2023-04-26T11:23:36.853Z,483.75
2023-04-26T11:24:36.946Z,495.00
2023-04-26T11:25:36.848Z,489.38
2023-04-26T11:26:36.837Z,461.25
2023-04-26T11:27:36.847Z,450.00
2023-04-26T11:28:36.816Z,483.75
2023-04-26T11:29:36.831Z,495.00
2023-04-26T11:30:36.808Z,495.00
2023-04-26T11:31:36.862Z,511.88
2023-04-26T11:32:36.841Z,511.88
2023-04-26T11:33:36.794Z,556.88
2023-04-26T11:34:36.808Z,523.13
2023-04-26T11:35:36.765Z,528.75
2023-04-26T11:36:36.774Z,556.88
2023-04-26T11:37:36.750Z,523.13
2023-04-26T11:38:36.736Z,511.88
2023-04-26T11:39:36.741Z,483.75
2023-04-26T11:40:36.733Z,450.00
2023-04-26T11:41:36.739Z,455.63
2023-04-26T11:42:36.713Z,450.00
2023-04-26T11:43:36.828Z,450.00
2023-04-26T11:44:36.697Z,466.88
2023-04-26T11:45:36.763Z,483.75
2023-04-26T11:46:36.715Z,438.75
2023-04-26T11:47:36.817Z,421.88
2023-04-26T11:48:36.681Z,444.38
2023-04-26T11:49:36.659Z,495.00
2023-04-26T11:50:36.674Z,523.13
2023-04-26T11:51:36.656Z,489.38
2023-04-26T11:52:36.648Z,416.25
2023-04-26T11:53:36.634Z,382.50
2023-04-26T11:54:36.637Z,388.13
2023-04-26T11:55:36.617Z,382.50
2023-04-26T11:56:36.606Z,421.88
2023-04-26T11:57:36.604Z,450.00
2023-04-26T11:58:36.593Z,433.13
2023-04-26T11:59:36.591Z,405.00
2023-04-26T12:00:36.585Z,393.75
2023-04-26T12:01:36.578Z,399.38
2023-04-26T12:02:36.744Z,382.50
2023-04-26T12:03:36.698Z,371.25
2023-04-26T12:04:36.641Z,371.25
2023-04-26T12:05:36.762Z,382.50
2023-04-26T12:06:36.538Z,393.75
2023-04-26T12:07:36.561Z,410.63
2023-04-26T12:08:36.526Z,438.75
2023-04-26T12:09:36.514Z,455.63
2023-04-26T12:10:36.509Z,483.75
2023-04-26T12:11:36.498Z,489.38
2023-04-26T12:12:36.492Z,478.13
2023-04-26T12:13:36.496Z,461.25
2023-04-26T12:14:36.477Z,427.50
2023-04-26T12:15:36.472Z,388.13
2023-04-26T12:16:36.465Z,354.38
2023-04-26T12:17:36.465Z,320.63
2023-04-26T12:18:36.448Z,298.13
2023-04-26T12:19:36.481Z,270.00
2023-04-26T12:20:36.439Z,264.38
2023-04-26T12:21:36.425Z,241.88
2023-04-26T12:22:36.416Z,236.25
2023-04-26T12:23:36.407Z,275.63
2023-04-26T12:24:36.417Z,303.75
2023-04-26T12:25:36.393Z,275.63
2023-04-26T12:26:36.393Z,258.75
2023-04-26T12:27:36.376Z,253.13
2023-04-26T12:28:36.434Z,253.13
2023-04-26T12:29:36.368Z,253.13
2023-04-26T12:30:36.353Z,264.38
2023-04-26T12:31:36.382Z,298.13
2023-04-26T12:32:36.368Z,315.00
2023-04-26T12:33:36.392Z,331.88
2023-04-26T12:34:36.337Z,348.75
2023-04-26T12:35:36.310Z,348.75
2023-04-26T12:36:36.339Z,382.50
2023-04-26T12:37:36.305Z,393.75
2023-04-26T12:38:36.299Z,393.75
2023-04-26T12:39:36.287Z,405.00
2023-04-26T12:40:36.277Z,416.25
2023-04-26T12:41:36.282Z,416.25