createdAt,value
2018-12-25T00:00:40.459Z,215.73
2018-12-25T00:03:08.054Z,141.37
2018-12-25T00:05:35.677Z,226.37
2018-12-25T00:08:04.032Z,212.73
2018-12-25T00:10:31.615Z,244.00
2018-12-25T00:13:00.019Z,273.50
2018-12-25T00:15:27.599Z,268.50
2018-12-25T00:17:55.195Z,247.10
2018-12-25T00:20:22.797Z,227.20
2018-12-25T00:22:50.386Z,142.27
2018-12-25T00:25:18.002Z,118.18
2018-12-25T00:27:45.586Z,177.63
2018-12-25T00:30:13.164Z,193.90
2018-12-25T00:32:40.792Z,203.30
2018-12-25T00:35:08.727Z,194.70
2018-12-25T00:37:36.313Z,279.73
2018-12-25T00:40:04.671Z,172.57
2018-12-25T00:42:32.287Z,200.97
2018-12-25T00:44:59.863Z,161.67
2018-12-25T00:47:27.455Z,369.63
2018-12-25T00:49:55.074Z,248.97
2018-12-25T00:52:22.660Z,304.57
2018-12-25T00:54:50.662Z,153.97
2018-12-25T00:57:18.235Z,97.40
2018-12-25T00:59:46.585Z,169.90
2018-12-25T01:02:14.187Z,134.80
2018-12-25T01:04:42.540Z,236.70
2018-12-25T01:07:12.148Z,321.23
2018-12-25T01:09:39.725Z,175.50
2018-12-25T01:12:08.680Z,251.33
2018-12-25T01:14:36.298Z,146.27
2018-12-25T01:17:03.889Z,244.60
2018-12-25T01:19:32.101Z,211.90
2018-12-25T01:21:59.696Z,201.37
2018-12-25T01:24:28.043Z,175.87
2018-12-25T01:26:56.010Z,241.97
2018-12-25T01:29:23.593Z,124.75
2018-12-25T01:31:51.956Z,145.40
2018-12-25T01:34:19.558Z,169.37
2018-12-25T01:36:47.143Z,93.05
2018-12-25T01:39:14.766Z,126.43
2018-12-25T01:41:42.345Z,130.53
2018-12-25T01:44:09.923Z,184.10
2018-12-25T01:46:37.541Z,176.93
2018-12-25T01:49:05.895Z,148.53
2018-12-25T01:51:33.473Z,197.97
2018-12-25T01:54:01.083Z,92.57
2018-12-25T01:56:28.662Z,199.80
2018-12-25T01:58:56.843Z,173.50
2018-12-25T02:01:24.422Z,136.53
2018-12-25T02:03:52.000Z,191.73
2018-12-25T02:06:20.678Z,138.27
2018-12-25T02:08:48.826Z,118.32
2018-12-25T02:11:16.415Z,154.43
2018-12-25T02:13:44.040Z,162.87
2018-12-25T02:16:11.706Z,154.47
2018-12-25T02:18:39.618Z,162.20
2018-12-25T02:21:07.196Z,294.23
2018-12-25T02:23:35.549Z,225.80
2018-12-25T02:26:03.161Z,145.80
2018-12-25T02:28:30.738Z,179.35
2018-12-25T02:30:58.744Z,116.37
2018-12-25T02:33:26.322Z,154.53
2018-12-25T02:35:54.960Z,138.33
2018-12-25T02:38:22.541Z,162.63
2018-12-25T02:40:50.116Z,155.00
2018-12-25T02:43:18.079Z,128.87
2018-12-25T02:45:45.656Z,122.78
2018-12-25T02:48:13.303Z,165.80
2018-12-25T02:50:40.906Z,129.53
2018-12-25T02:53:08.485Z,101.37
2018-12-25T02:55:36.068Z,78.33
2018-12-25T02:58:03.961Z,123.60
2018-12-25T03:00:31.543Z,148.73
2018-12-25T03:02:59.133Z,137.87
2018-12-25T03:05:27.775Z,220.98
2018-12-25T03:07:55.349Z,191.87
2018-12-25T03:10:22.953Z,182.40
2018-12-25T03:12:50.859Z,226.80
2018-12-25T03:15:18.432Z,239.67
2018-12-25T03:17:46.033Z,230.53
2018-12-25T03:20:13.900Z,256.93
2018-12-25T03:22:41.481Z,268.98
2018-12-25T03:25:09.078Z,261.33
2018-12-25T03:27:37.051Z,195.90
2018-12-25T03:30:04.639Z,197.13
2018-12-25T03:32:33.030Z,247.07
2018-12-25T03:35:00.592Z,151.43
2018-12-25T03:37:28.172Z,251.07
2018-12-25T03:39:56.097Z,173.00
2018-12-25T03:42:23.689Z,181.10
2018-12-25T03:44:51.260Z,146.83
2018-12-25T03:47:18.869Z,210.83
2018-12-25T03:49:46.449Z,259.90
2018-12-25T03:52:14.849Z,139.07
2018-12-25T03:54:42.427Z,197.47
2018-12-25T03:57:10.018Z,140.43
2018-12-25T03:59:37.628Z,226.87
2018-12-25T04:02:05.981Z,184.30
2018-12-25T04:04:33.592Z,88.07
2018-12-25T04:07:01.179Z,187.30
2018-12-25T04:09:28.761Z,323.93
2018-12-25T04:11:56.371Z,245.00
2018-12-25T04:14:23.953Z,463.15
2018-12-25T04:16:51.607Z,211.53
2018-12-25T04:19:19.189Z,299.30
2018-12-25T04:21:47.057Z,288.43
2018-12-25T04:24:14.662Z,720.20
2018-12-25T04:26:42.241Z,205.93
2018-12-25T04:29:09.857Z,245.80
2018-12-25T04:31:37.439Z,688.50
2018-12-25T04:34:05.019Z,461.17
2018-12-25T04:36:33.393Z,342.87
2018-12-25T04:39:01.738Z,124.10
2018-12-25T04:41:29.356Z,135.07
2018-12-25T04:43:56.991Z,186.20
2018-12-25T04:46:25.338Z,100.93
2018-12-25T04:48:52.947Z,139.27
2018-12-25T04:51:21.312Z,251.35
2018-12-25T04:53:49.684Z,51.03
2018-12-25T04:56:17.267Z,119.70
2018-12-25T04:58:45.615Z,118.57
2018-12-25T05:01:13.229Z,67.77
2018-12-25T05:03:40.805Z,46.23
2018-12-25T05:06:08.806Z,31.60
2018-12-25T05:08:36.382Z,47.50
2018-12-25T05:11:03.952Z,26.67
2018-12-25T05:13:32.317Z,56.70
2018-12-25T05:15:59.892Z,25.90
2018-12-25T05:18:28.843Z,45.40
2018-12-25T05:20:56.418Z,63.15
2018-12-25T05:23:24.000Z,41.80
2018-12-25T05:25:51.602Z,69.77
2018-12-25T05:28:19.342Z,88.77
2018-12-25T05:30:47.208Z,78.00
2018-12-25T05:33:15.546Z,61.17
2018-12-25T05:35:43.138Z,79.70
2018-12-25T05:38:10.738Z,80.13
2018-12-25T05:40:38.327Z,119.40
2018-12-25T05:43:05.939Z,205.63
2018-12-25T05:45:34.290Z,152.50
2018-12-25T05:48:01.866Z,148.93
2018-12-25T05:50:30.242Z,54.58
2018-12-25T05:52:57.862Z,61.77
2018-12-25T05:55:25.489Z,220.60
2018-12-25T05:57:54.019Z,37.33
2018-12-25T06:00:21.608Z,77.85
2018-12-25T06:02:49.208Z,20.03
2018-12-25T06:05:16.790Z,51.90
2018-12-25T06:07:44.439Z,82.10
2018-12-25T06:10:12.004Z,67.20
2018-12-25T06:12:39.593Z,167.40
2018-12-25T06:15:07.203Z,383.20
2018-12-25T06:17:34.783Z,52.90
2018-12-25T06:20:02.707Z,42.77
2018-12-25T06:22:31.287Z,70.40
2018-12-25T06:24:58.868Z,151.82
2018-12-25T06:27:26.478Z,165.97
2018-12-25T06:29:54.065Z,134.17
2018-12-25T06:32:21.831Z,126.37
2018-12-25T06:34:49.416Z,122.80
2018-12-25T06:37:16.996Z,487.10
2018-12-25T06:39:45.377Z,384.97
2018-12-25T06:42:12.963Z,203.37
2018-12-25T06:44:40.605Z,160.73
2018-12-25T06:47:08.950Z,117.53
2018-12-25T06:49:36.537Z,282.93
2018-12-25T06:52:04.156Z,103.33
2018-12-25T06:54:31.747Z,144.57
2018-12-25T06:56:59.357Z,406.93
2018-12-25T06:59:26.941Z,247.40
2018-12-25T07:01:55.248Z,223.90
2018-12-25T07:04:22.824Z,167.97
2018-12-25T07:06:51.177Z,72.07
2018-12-25T07:09:18.795Z,191.68
2018-12-25T07:11:46.452Z,126.20
2018-12-25T07:14:14.080Z,332.27
2018-12-25T07:16:41.665Z,146.80
2018-12-25T07:19:09.247Z,19.13
2018-12-25T07:21:36.853Z,58.03
2018-12-25T07:24:04.431Z,16.20
2018-12-25T07:26:32.825Z,24.00
2018-12-25T07:29:01.178Z,133.27
2018-12-25T07:31:28.760Z,55.87
2018-12-25T07:33:57.130Z,15.27
2018-12-25T07:36:25.490Z,8.27
2018-12-25T07:38:53.149Z,8.30
2018-12-25T07:41:20.738Z,19.87
2018-12-25T07:43:49.174Z,10.23
2018-12-25T07:46:16.773Z,8.00
2018-12-25T07:48:44.369Z,9.53
2018-12-25T07:51:20.515Z,10.87
2018-12-25T07:53:40.649Z,8.97
2018-12-25T07:56:08.221Z,33.70
2018-12-25T07:58:35.836Z,15.07
2018-12-25T08:01:03.415Z,35.35
2018-12-25T08:03:30.986Z,70.07
2018-12-25T08:05:58.858Z,59.83
2018-12-25T08:08:26.444Z,49.50
2018-12-25T08:10:58.218Z,30.10
2018-12-25T08:13:25.857Z,37.20
2018-12-25T08:15:53.435Z,33.63
2018-12-25T08:18:21.038Z,16.37
2018-12-25T08:20:48.659Z,22.50
2018-12-25T08:23:16.247Z,23.17
2018-12-25T08:25:44.594Z,23.45
2018-12-25T08:28:15.225Z,38.50
2018-12-25T08:30:47.543Z,65.67
2018-12-25T08:33:17.461Z,36.67
2018-12-25T08:35:45.979Z,31.70
2018-12-25T08:38:13.595Z,53.93
2018-12-25T08:40:42.078Z,20.27
2018-12-25T08:43:09.685Z,16.53
2018-12-25T08:45:37.315Z,39.13
2018-12-25T08:48:04.893Z,37.40
2018-12-25T08:50:33.227Z,34.13
2018-12-25T08:53:00.857Z,39.30
2018-12-25T08:55:28.412Z,53.97
2018-12-25T08:57:56.670Z,25.17
2018-12-25T09:00:24.260Z,15.53
2018-12-25T09:02:51.848Z,27.67
2018-12-25T09:05:19.459Z,50.13
2018-12-25T09:07:47.039Z,150.93
2018-12-25T09:10:15.624Z,46.30
2018-12-25T09:12:43.209Z,29.33
2018-12-25T09:15:10.779Z,58.67
2018-12-25T09:17:38.390Z,23.90
2018-12-25T09:20:05.986Z,15.83
2018-12-25T09:22:33.712Z,16.33
2018-12-25T09:25:01.342Z,11.50
2018-12-25T09:27:28.951Z,43.50
2018-12-25T09:29:56.602Z,26.80
2018-12-25T09:32:24.161Z,18.63
2018-12-25T09:34:52.898Z,13.50
2018-12-25T09:37:20.837Z,13.10
2018-12-25T09:39:48.625Z,18.17
2018-12-25T09:42:20.806Z,48.65
2018-12-25T09:44:48.379Z,34.10
2018-12-25T09:47:15.969Z,26.57
2018-12-25T09:49:43.928Z,17.15
2018-12-25T09:52:11.520Z,34.50
2018-12-25T09:54:39.093Z,79.20
2018-12-25T09:57:06.712Z,43.83
2018-12-25T09:59:34.286Z,57.93
2018-12-25T10:02:02.928Z,199.13
2018-12-25T10:04:30.516Z,133.47
2018-12-25T10:06:58.867Z,119.00
2018-12-25T10:09:27.300Z,130.30
2018-12-25T10:11:54.875Z,143.77
2018-12-25T10:14:22.469Z,67.90
2018-12-25T10:16:50.079Z,163.73
2018-12-25T10:19:17.656Z,68.83
2018-12-25T10:21:45.287Z,102.13
2018-12-25T10:24:14.222Z,66.20
2018-12-25T10:26:41.860Z,86.83
2018-12-25T10:29:12.741Z,74.47
2018-12-25T10:31:40.349Z,98.67
2018-12-25T10:34:07.886Z,68.20
2018-12-25T10:36:35.522Z,174.90
2018-12-25T10:39:03.105Z,106.90
2018-12-25T10:41:30.693Z,84.53
2018-12-25T10:44:00.456Z,120.70
2018-12-25T10:46:28.121Z,113.70
2018-12-25T10:48:55.642Z,110.27
2018-12-25T10:51:24.314Z,63.08
2018-12-25T10:53:53.270Z,56.07
2018-12-25T10:56:21.154Z,169.10
2018-12-25T10:58:48.728Z,134.98
2018-12-25T11:01:16.308Z,84.20
2018-12-25T11:03:45.060Z,105.67
2018-12-25T11:06:12.646Z,116.60
2018-12-25T11:08:40.996Z,59.10
2018-12-25T11:11:08.606Z,101.12
2018-12-25T11:13:36.198Z,165.57
2018-12-25T11:16:03.838Z,105.13
2018-12-25T11:18:31.437Z,96.55
2018-12-25T11:20:59.060Z,68.25
2018-12-25T11:23:26.954Z,97.97
2018-12-25T11:25:55.273Z,95.23
2018-12-25T11:28:22.911Z,52.10
2018-12-25T11:30:50.489Z,75.17
2018-12-25T11:33:18.068Z,155.50
2018-12-25T11:35:45.970Z,52.87
2018-12-25T11:38:13.550Z,122.07
2018-12-25T11:40:41.138Z,100.57
2018-12-25T11:43:09.218Z,196.00
2018-12-25T11:45:36.977Z,96.63
2018-12-25T11:48:05.157Z,106.73
2018-12-25T11:50:33.616Z,119.18
2018-12-25T11:53:03.678Z,91.22
2018-12-25T11:55:29.273Z,134.80
2018-12-25T11:57:56.875Z,61.80
2018-12-25T12:00:24.457Z,103.83
2018-12-25T12:02:52.465Z,77.53
2018-12-25T12:05:20.057Z,39.77
2018-12-25T12:07:48.401Z,39.57
2018-12-25T12:10:16.013Z,55.60
2018-12-25T12:12:43.592Z,89.60
2018-12-25T12:15:11.165Z,33.40
2018-12-25T12:17:38.795Z,65.67
2018-12-25T12:20:07.414Z,87.77
2018-12-25T12:22:37.065Z,43.67
2018-12-25T12:25:02.600Z,51.13
2018-12-25T12:27:30.959Z,41.43
2018-12-25T12:29:58.831Z,36.87
2018-12-25T12:32:27.178Z,44.93
2018-12-25T12:34:54.759Z,18.27
2018-12-25T12:37:22.359Z,25.23
2018-12-25T12:39:49.951Z,20.10
2018-12-25T12:42:17.590Z,23.00
2018-12-25T12:44:45.169Z,24.20
2018-12-25T12:47:12.754Z,24.67
2018-12-25T12:49:40.843Z,28.40
2018-12-25T12:52:08.455Z,52.87
2018-12-25T12:54:36.027Z,23.40
2018-12-25T12:57:03.637Z,67.53
2018-12-25T12:59:31.214Z,31.20
2018-12-25T13:01:59.567Z,19.23
2018-12-25T13:04:27.171Z,37.03
2018-12-25T13:06:54.757Z,88.17
2018-12-25T13:09:22.389Z,35.73
2018-12-25T13:11:50.741Z,23.90
2018-12-25T13:14:18.318Z,32.07
2018-12-25T13:16:46.702Z,39.23
2018-12-25T13:19:15.042Z,39.27
2018-12-25T13:21:42.724Z,24.73
2018-12-25T13:24:10.307Z,19.50
2018-12-25T13:26:38.646Z,25.00
2018-12-25T13:29:06.247Z,19.40
2018-12-25T13:31:34.592Z,24.77
2018-12-25T13:34:02.575Z,24.23
2018-12-25T13:36:30.152Z,32.03
2018-12-25T13:38:57.749Z,24.33
2018-12-25T13:41:25.360Z,29.97
2018-12-25T13:43:52.942Z,27.70
2018-12-25T13:46:21.309Z,33.20
2018-12-25T13:48:48.909Z,32.60
2018-12-25T13:51:16.491Z,30.30
2018-12-25T13:53:44.069Z,30.30
2018-12-25T13:56:11.700Z,33.50
2018-12-25T13:58:39.285Z,38.67
2018-12-25T14:01:06.861Z,36.13
2018-12-25T14:03:34.504Z,49.60
2018-12-25T14:06:02.069Z,93.53
2018-12-25T14:08:29.663Z,103.05
2018-12-25T14:10:57.631Z,87.70
2018-12-25T14:13:25.295Z,58.60
2018-12-25T14:15:53.546Z,70.83
2018-12-25T14:18:21.557Z,35.13
2018-12-25T14:20:49.977Z,62.40
2018-12-25T14:23:17.556Z,59.43
2018-12-25T14:25:45.206Z,36.20
2018-12-25T14:28:12.795Z,33.07
2018-12-25T14:30:40.385Z,36.83
2018-12-25T14:33:09.054Z,57.30
2018-12-25T14:35:36.632Z,112.50
2018-12-25T14:38:04.979Z,55.30
2018-12-25T14:40:33.556Z,30.87
2018-12-25T14:43:01.143Z,67.10
2018-12-25T14:45:28.734Z,141.03
2018-12-25T14:47:57.111Z,125.03
2018-12-25T14:50:24.709Z,157.97
2018-12-25T14:52:52.607Z,119.03
2018-12-25T14:55:21.585Z,252.67
2018-12-25T14:57:52.306Z,138.87
2018-12-25T15:00:19.797Z,158.60
2018-12-25T15:02:47.384Z,103.80
2018-12-25T15:05:15.836Z,215.80
2018-12-25T15:07:43.488Z,69.60
2018-12-25T15:10:13.062Z,252.37
2018-12-25T15:12:40.683Z,265.33
2018-12-25T15:15:08.268Z,89.83
2018-12-25T15:17:36.649Z,153.53
2018-12-25T15:20:05.009Z,192.53
2018-12-25T15:22:32.597Z,122.73
2018-12-25T15:25:00.213Z,150.43
2018-12-25T15:27:27.789Z,67.47
2018-12-25T15:29:55.410Z,481.80
2018-12-25T15:32:22.999Z,138.90
2018-12-25T15:34:50.612Z,101.30
2018-12-25T15:37:18.222Z,90.38
2018-12-25T15:39:45.801Z,97.93
2018-12-25T15:42:13.779Z,131.23
2018-12-25T15:44:41.352Z,287.95
2018-12-25T15:47:09.704Z,209.55
2018-12-25T15:49:37.448Z,166.67
2018-12-25T15:52:05.037Z,129.50
2018-12-25T15:54:32.655Z,125.50
2018-12-25T15:57:00.237Z,220.17
2018-12-25T15:59:27.819Z,169.80
2018-12-25T16:01:55.423Z,290.67
2018-12-25T16:04:23.007Z,149.30
2018-12-25T16:06:50.671Z,156.20
2018-12-25T16:09:18.230Z,166.00
2018-12-25T16:11:45.813Z,128.10
2018-12-25T16:14:13.442Z,145.70
2018-12-25T16:16:41.026Z,171.93
2018-12-25T16:19:08.605Z,226.33
2018-12-25T16:21:36.480Z,169.60
2018-12-25T16:24:04.074Z,154.87
2018-12-25T16:26:32.429Z,236.00
2018-12-25T16:29:00.397Z,309.70
2018-12-25T16:31:27.985Z,161.77
2018-12-25T16:33:56.335Z,257.60
2018-12-25T16:36:24.303Z,240.33
2018-12-25T16:38:51.881Z,263.87
2018-12-25T16:41:19.463Z,257.80
2018-12-25T16:43:48.733Z,171.53
2018-12-25T16:46:16.315Z,132.67
2018-12-25T16:48:44.665Z,189.07
2018-12-25T16:51:13.049Z,175.37
2018-12-25T16:53:41.965Z,97.83
2018-12-25T16:56:08.988Z,210.57
2018-12-25T16:58:37.168Z,185.80
2018-12-25T17:01:04.750Z,179.97
2018-12-25T17:03:33.103Z,124.53
2018-12-25T17:06:00.754Z,137.53
2018-12-25T17:08:28.328Z,119.10
2018-12-25T17:10:56.083Z,188.80
2018-12-25T17:13:23.728Z,258.63
2018-12-25T17:15:51.307Z,297.97
2018-12-25T17:18:18.964Z,170.50
2018-12-25T17:20:47.132Z,185.37
2018-12-25T17:23:14.714Z,207.87
2018-12-25T17:25:42.502Z,174.67
2018-12-25T17:28:10.139Z,176.80
2018-12-25T17:30:37.730Z,227.62
2018-12-25T17:33:06.104Z,224.73
2018-12-25T17:35:33.751Z,235.03
2018-12-25T17:38:01.708Z,180.37
2018-12-25T17:40:29.292Z,205.80
2018-12-25T17:42:57.362Z,243.80
2018-12-25T17:45:24.957Z,152.85
2018-12-25T17:47:53.313Z,239.83
2018-12-25T17:50:20.961Z,198.20
2018-12-25T17:52:48.512Z,157.82
2018-12-25T17:55:16.100Z,123.43
2018-12-25T17:57:44.061Z,165.00
2018-12-25T18:00:11.642Z,131.03
2018-12-25T18:02:39.900Z,171.30
2018-12-25T18:05:11.776Z,208.02
2018-12-25T18:07:35.006Z,136.77
2018-12-25T18:10:02.590Z,266.70
2018-12-25T18:12:31.547Z,245.20
2018-12-25T18:14:59.141Z,241.30
2018-12-25T18:17:26.731Z,175.20
2018-12-25T18:19:55.142Z,156.13
2018-12-25T18:22:22.717Z,214.97
2018-12-25T18:24:50.296Z,99.13
2018-12-25T18:27:18.363Z,144.97
2018-12-25T18:29:45.945Z,167.18
2018-12-25T18:32:13.544Z,176.55
2018-12-25T18:34:42.229Z,163.70
2018-12-25T18:37:09.811Z,213.60
2018-12-25T18:39:37.465Z,135.33
2018-12-25T18:42:11.776Z,162.53
2018-12-25T18:44:44.562Z,157.57
2018-12-25T18:47:09.966Z,229.93
2018-12-25T18:49:37.549Z,137.27
2018-12-25T18:52:05.148Z,212.77
2018-12-25T18:54:32.844Z,130.40
2018-12-25T18:57:01.211Z,247.27
2018-12-25T18:59:29.071Z,89.13
2018-12-25T19:01:57.037Z,182.00
2018-12-25T19:04:26.811Z,145.12
2018-12-25T19:06:52.970Z,142.00
2018-12-25T19:09:20.633Z,201.63
2018-12-25T19:11:48.230Z,223.33
2018-12-25T19:14:15.851Z,125.03
2018-12-25T19:16:43.948Z,130.13
2018-12-25T19:19:11.526Z,161.52
2018-12-25T19:21:39.872Z,196.20
2018-12-25T19:24:07.501Z,99.67
2018-12-25T19:26:35.089Z,131.82
2018-12-25T19:29:02.698Z,116.87
2018-12-25T19:31:31.863Z,184.53
2018-12-25T19:33:59.502Z,103.07
2018-12-25T19:36:27.091Z,145.18
2018-12-25T19:38:55.229Z,173.57
2018-12-25T19:41:22.816Z,245.07
2018-12-25T19:43:50.403Z,301.40
2018-12-25T19:46:18.594Z,216.73
2018-12-25T19:48:46.172Z,250.20
2018-12-25T19:51:14.085Z,146.20
2018-12-25T19:53:41.718Z,211.00
2018-12-25T19:56:09.302Z,216.40
2018-12-25T19:58:36.978Z,174.60
2018-12-25T20:01:04.587Z,106.57
2018-12-25T20:03:32.138Z,168.23
2018-12-25T20:06:21.927Z,99.77
2018-12-25T20:09:10.543Z,97.57
2018-12-25T20:11:56.401Z,85.23
2018-12-25T20:14:29.109Z,129.90
2018-12-25T20:17:08.776Z,177.73
2018-12-25T20:20:10.712Z,96.87
2018-12-25T20:22:38.323Z,135.93
2018-12-25T20:25:27.348Z,144.17
2018-12-25T20:28:10.191Z,158.40
2018-12-25T20:30:52.607Z,240.35
2018-12-25T20:33:44.037Z,426.98
2018-12-25T20:36:24.261Z,271.90
2018-12-25T20:39:21.618Z,233.73
2018-12-25T20:42:03.787Z,115.03
2018-12-25T20:44:49.936Z,478.37
2018-12-25T20:47:32.847Z,246.43
2018-12-25T20:50:03.055Z,228.00
2018-12-25T20:52:58.468Z,131.80
2018-12-25T20:55:47.740Z,246.77
2018-12-25T20:58:24.001Z,216.23
2018-12-25T21:00:54.249Z,180.98
2018-12-25T21:03:40.380Z,106.87
2018-12-25T21:06:19.855Z,156.33
2018-12-25T21:09:09.046Z,159.13
2018-12-25T21:12:13.692Z,91.30
2018-12-25T21:15:06.887Z,131.37
2018-12-25T21:18:07.997Z,207.70
2018-12-25T21:20:59.878Z,106.60
2018-12-25T21:24:04.668Z,122.93
2018-12-25T21:27:10.309Z,135.90
2018-12-25T21:29:37.900Z,111.93
2018-12-25T21:32:05.488Z,144.03
2018-12-25T21:34:34.341Z,160.23
2018-12-25T21:37:01.926Z,197.00
2018-12-25T21:39:29.516Z,187.07
2018-12-25T21:41:57.513Z,168.40
2018-12-25T21:44:25.117Z,230.73
2018-12-25T21:46:53.441Z,173.33
2018-12-25T21:49:21.075Z,228.50
2018-12-25T21:51:48.657Z,120.62
2018-12-25T21:54:16.245Z,101.80
2018-12-25T21:56:43.872Z,142.13
2018-12-25T21:59:11.470Z,165.18
2018-12-25T22:01:39.095Z,80.27
2018-12-25T22:04:06.689Z,100.18
2018-12-25T22:06:34.272Z,146.67
2018-12-25T22:09:01.913Z,87.73
2018-12-25T22:11:29.758Z,82.68
2018-12-25T22:13:57.338Z,81.87
2018-12-25T22:16:25.818Z,118.78
2018-12-25T22:18:53.403Z,137.73
2018-12-25T22:21:20.956Z,127.73
2018-12-25T22:23:48.586Z,146.47
2018-12-25T22:26:16.163Z,159.23
2018-12-25T22:28:43.746Z,208.40
2018-12-25T22:31:12.530Z,150.70
2018-12-25T22:33:40.123Z,122.72
2018-12-25T22:36:08.469Z,151.73
2018-12-25T22:38:36.539Z,104.23
2018-12-25T22:41:04.127Z,93.10
2018-12-25T22:43:32.870Z,243.37
2018-12-25T22:46:00.841Z,155.07
2018-12-25T22:48:28.425Z,147.37
2018-12-25T22:50:56.036Z,128.70
2018-12-25T22:53:23.652Z,151.93
2018-12-25T22:55:51.233Z,136.23
2018-12-25T22:58:18.909Z,162.53
2018-12-25T23:00:46.587Z,153.90
2018-12-25T23:03:14.186Z,189.87
2018-12-25T23:05:42.190Z,269.27
2018-12-25T23:08:09.820Z,166.33
2018-12-25T23:10:37.365Z,189.90
2018-12-25T23:13:04.991Z,154.40
2018-12-25T23:15:32.579Z,225.63
2018-12-25T23:18:00.169Z,139.10
2018-12-25T23:20:28.918Z,104.97
2018-12-25T23:22:55.384Z,106.97
2018-12-25T23:25:22.969Z,165.57
2018-12-25T23:27:50.918Z,227.20
2018-12-25T23:30:18.800Z,156.05
2018-12-25T23:32:46.373Z,129.03
2018-12-25T23:35:13.976Z,117.87
2018-12-25T23:37:41.559Z,115.43
2018-12-25T23:40:09.196Z,68.00
2018-12-25T23:42:37.102Z,94.17
2018-12-25T23:45:04.688Z,67.87
2018-12-25T23:47:32.297Z,69.80
2018-12-25T23:49:59.883Z,130.27
2018-12-25T23:52:27.540Z,111.80
2018-12-25T23:54:55.126Z,77.17
2018-12-25T23:57:22.716Z,126.43
2018-12-25T23:59:51.089Z,65.05
