createdAt,value
2022-09-07T00:00:56.487Z,5.70
2022-09-07T00:01:57.163Z,6.00
2022-09-07T00:02:56.537Z,5.60
2022-09-07T00:03:56.494Z,5.80
2022-09-07T00:04:56.468Z,6.10
2022-09-07T00:05:56.461Z,6.20
2022-09-07T00:06:56.447Z,5.90
2022-09-07T00:07:56.494Z,6.30
2022-09-07T00:08:56.436Z,5.60
2022-09-07T00:09:56.424Z,6.20
2022-09-07T00:10:56.502Z,6.10
2022-09-07T00:11:56.400Z,6.10
2022-09-07T00:12:56.404Z,6.60
2022-09-07T00:13:56.416Z,6.30
2022-09-07T00:14:56.383Z,6.60
2022-09-07T00:15:56.392Z,6.60
2022-09-07T00:16:56.374Z,6.60
2022-09-07T00:17:56.361Z,6.50
2022-09-07T00:18:56.350Z,6.30
2022-09-07T00:19:56.365Z,7.20
2022-09-07T00:20:56.340Z,6.80
2022-09-07T00:21:56.340Z,6.70
2022-09-07T00:22:56.376Z,6.60
2022-09-07T00:23:56.318Z,6.80
2022-09-07T00:24:56.324Z,6.30
2022-09-07T00:25:56.285Z,6.90
2022-09-07T00:26:56.300Z,7.40
2022-09-07T00:27:56.276Z,6.80
2022-09-07T00:28:56.273Z,6.80
2022-09-07T00:29:56.267Z,7.80
2022-09-07T00:30:56.456Z,7.30
2022-09-07T00:31:56.277Z,7.20
2022-09-07T00:32:56.237Z,7.60
2022-09-07T00:33:56.235Z,7.50
2022-09-07T00:34:56.217Z,7.80
2022-09-07T00:35:56.209Z,7.70
2022-09-07T00:36:56.234Z,7.60
2022-09-07T00:37:56.194Z,7.60
2022-09-07T00:38:56.218Z,7.60
2022-09-07T00:39:56.279Z,7.20
2022-09-07T00:40:56.165Z,6.90
2022-09-07T00:41:56.224Z,6.60
2022-09-07T00:43:03.165Z,6.60
2022-09-07T00:43:56.157Z,6.50
2022-09-07T00:44:56.153Z,6.80
2022-09-07T00:45:56.128Z,6.30
2022-09-07T00:46:56.244Z,6.70
2022-09-07T00:47:56.114Z,6.50
2022-09-07T00:48:56.103Z,6.90
2022-09-07T00:49:56.115Z,6.40
2022-09-07T00:50:56.094Z,6.80
2022-09-07T00:51:56.099Z,6.90
2022-09-07T00:52:56.069Z,7.30
2022-09-07T00:53:56.070Z,6.30
2022-09-07T00:54:56.056Z,6.50
2022-09-07T00:55:56.049Z,6.00
2022-09-07T00:56:56.041Z,6.20
2022-09-07T00:57:56.063Z,6.20
2022-09-07T00:58:56.020Z,6.00
2022-09-07T00:59:56.018Z,6.00
2022-09-07T01:00:56.018Z,5.40
2022-09-07T01:01:56.147Z,6.30
2022-09-07T01:02:56.158Z,5.90
2022-09-07T01:03:56.010Z,6.00
2022-09-07T01:04:55.975Z,6.40
2022-09-07T01:05:55.975Z,5.80
2022-09-07T01:06:55.954Z,6.20
2022-09-07T01:07:55.944Z,6.30
2022-09-07T01:08:55.934Z,6.10
2022-09-07T01:09:55.959Z,5.60
2022-09-07T01:10:55.921Z,6.10
2022-09-07T01:11:55.919Z,5.50
2022-09-07T01:12:55.909Z,6.30
2022-09-07T01:13:55.898Z,5.90
2022-09-07T01:14:55.895Z,6.50
2022-09-07T01:15:55.930Z,6.20
2022-09-07T01:16:55.872Z,5.80
2022-09-07T01:17:55.871Z,5.70
2022-09-07T01:18:55.858Z,5.60
2022-09-07T01:19:55.847Z,5.50
2022-09-07T01:20:55.848Z,5.40
2022-09-07T01:21:55.877Z,6.10
2022-09-07T01:22:55.821Z,5.50
2022-09-07T01:23:55.815Z,5.70
2022-09-07T01:24:55.803Z,6.00
2022-09-07T01:25:55.799Z,5.60
2022-09-07T01:26:55.785Z,5.30
2022-09-07T01:27:55.806Z,5.50
2022-09-07T01:28:55.773Z,5.00
2022-09-07T01:29:55.774Z,5.70
2022-09-07T01:30:55.810Z,5.80
2022-09-07T01:31:55.773Z,5.60
2022-09-07T01:32:55.743Z,5.80
2022-09-07T01:33:55.726Z,5.70
2022-09-07T01:34:55.714Z,5.70
2022-09-07T01:35:55.719Z,6.20
2022-09-07T01:36:55.702Z,5.70
2022-09-07T01:37:57.124Z,5.60
2022-09-07T01:38:55.721Z,5.80
2022-09-07T01:39:55.731Z,5.50
2022-09-07T01:40:55.673Z,5.70
2022-09-07T01:41:55.673Z,5.80
2022-09-07T01:42:55.661Z,5.70
2022-09-07T01:43:55.667Z,6.00
2022-09-07T01:44:55.686Z,5.50
2022-09-07T01:45:55.679Z,5.80
2022-09-07T01:46:55.615Z,6.10
2022-09-07T01:47:55.697Z,6.10
2022-09-07T01:48:55.664Z,6.10
2022-09-07T01:49:55.612Z,6.10
2022-09-07T01:50:55.589Z,6.40
2022-09-07T01:51:55.586Z,6.10
2022-09-07T01:52:55.570Z,5.60
2022-09-07T01:53:55.573Z,5.60
2022-09-07T01:54:55.546Z,5.80
2022-09-07T01:55:55.570Z,5.90
2022-09-07T01:56:55.552Z,5.90
2022-09-07T01:57:55.530Z,5.90
2022-09-07T01:58:55.512Z,5.90
2022-09-07T01:59:55.537Z,6.40
2022-09-07T02:00:55.497Z,6.70
2022-09-07T02:01:55.536Z,6.20
2022-09-07T02:02:55.507Z,6.00
2022-09-07T02:03:55.471Z,5.60
2022-09-07T02:04:55.512Z,5.80
2022-09-07T02:05:55.447Z,6.10
2022-09-07T02:06:55.440Z,6.50
2022-09-07T02:07:55.439Z,6.30
2022-09-07T02:08:55.429Z,6.20
2022-09-07T02:09:55.428Z,6.70
2022-09-07T02:10:55.437Z,6.30
2022-09-07T02:11:55.413Z,6.30
2022-09-07T02:12:55.401Z,6.20
2022-09-07T02:13:55.399Z,6.10
2022-09-07T02:14:55.388Z,6.60
2022-09-07T02:15:55.405Z,6.40
2022-09-07T02:16:55.380Z,6.10
2022-09-07T02:17:55.355Z,6.30
2022-09-07T02:18:55.342Z,6.40
2022-09-07T02:19:55.342Z,6.40
2022-09-07T02:20:55.336Z,6.50
2022-09-07T02:21:55.335Z,6.20
2022-09-07T02:22:55.340Z,6.20
2022-09-07T02:23:55.317Z,6.00
2022-09-07T02:24:55.309Z,6.80
2022-09-07T02:25:55.329Z,6.50
2022-09-07T02:26:55.289Z,6.70
2022-09-07T02:27:55.296Z,6.60
2022-09-07T02:28:55.267Z,6.30
2022-09-07T02:29:55.288Z,6.20
2022-09-07T02:30:55.276Z,6.20
2022-09-07T02:31:55.241Z,6.40
2022-09-07T02:32:55.255Z,6.50
2022-09-07T02:33:55.290Z,6.60
2022-09-07T02:34:55.235Z,6.90
2022-09-07T02:35:55.206Z,6.80
2022-09-07T02:36:55.240Z,7.10
2022-09-07T02:37:55.241Z,6.30
2022-09-07T02:38:55.188Z,6.70
2022-09-07T02:39:55.230Z,6.40
2022-09-07T02:40:55.190Z,6.90
2022-09-07T02:41:55.168Z,7.00
2022-09-07T02:42:55.144Z,7.40
2022-09-07T02:43:55.139Z,8.10
2022-09-07T02:44:55.162Z,7.10
2022-09-07T02:45:55.163Z,7.40
2022-09-07T02:46:55.142Z,7.30
2022-09-07T02:47:55.113Z,6.80
2022-09-07T02:48:55.125Z,6.90
2022-09-07T02:49:55.104Z,6.70
2022-09-07T02:50:55.095Z,7.10
2022-09-07T02:51:55.089Z,6.80
2022-09-07T02:52:55.153Z,7.50
2022-09-07T02:53:55.070Z,7.00
2022-09-07T02:54:55.059Z,7.90
2022-09-07T02:55:55.043Z,8.70
2022-09-07T02:56:55.200Z,11.70
2022-09-07T02:57:55.028Z,10.30
2022-09-07T02:58:55.732Z,9.10
2022-09-07T02:59:55.007Z,9.40
2022-09-07T03:00:55.027Z,9.30
2022-09-07T03:01:55.074Z,9.00
2022-09-07T03:02:55.137Z,8.40
2022-09-07T03:03:54.980Z,7.60
2022-09-07T03:04:55.010Z,7.10
2022-09-07T03:05:55.178Z,7.50
2022-09-07T03:06:54.959Z,7.00
2022-09-07T03:07:54.947Z,7.00
2022-09-07T03:08:54.943Z,6.80
2022-09-07T03:09:54.941Z,6.50
2022-09-07T03:10:54.966Z,6.30
2022-09-07T03:11:54.912Z,6.40
2022-09-07T03:12:55.026Z,6.40
2022-09-07T03:13:54.886Z,6.30
2022-09-07T03:14:54.898Z,6.80
2022-09-07T03:15:56.139Z,6.30
2022-09-07T03:16:54.870Z,6.00
2022-09-07T03:17:54.865Z,6.10
2022-09-07T03:18:54.857Z,6.10
2022-09-07T03:19:54.843Z,5.90
2022-09-07T03:20:54.866Z,5.80
2022-09-07T03:21:54.826Z,6.00
2022-09-07T03:22:54.823Z,6.00
2022-09-07T03:23:54.925Z,5.60
2022-09-07T03:24:54.868Z,6.00
2022-09-07T03:25:54.814Z,5.60
2022-09-07T03:26:54.807Z,5.70
2022-09-07T03:27:54.767Z,5.30
2022-09-07T03:28:54.772Z,6.10
2022-09-07T03:29:54.754Z,5.90
2022-09-07T03:30:54.773Z,5.60
2022-09-07T03:31:54.761Z,6.10
2022-09-07T03:32:54.746Z,5.80
2022-09-07T03:33:54.775Z,5.90
2022-09-07T03:34:54.717Z,6.10
2022-09-07T03:35:54.707Z,5.90
2022-09-07T03:36:54.733Z,5.80
2022-09-07T03:37:54.693Z,5.60
2022-09-07T03:38:54.679Z,5.80
2022-09-07T03:39:54.695Z,5.80
2022-09-07T03:40:54.808Z,5.60
2022-09-07T03:41:54.660Z,5.70
2022-09-07T03:42:54.765Z,5.90
2022-09-07T03:43:54.639Z,5.50
2022-09-07T03:44:54.629Z,5.80
2022-09-07T03:45:54.661Z,6.00
2022-09-07T03:46:54.613Z,5.10
2022-09-07T03:47:54.609Z,5.20
2022-09-07T03:48:54.623Z,5.40
2022-09-07T03:49:54.585Z,5.90
2022-09-07T03:50:54.572Z,5.90
2022-09-07T03:51:54.570Z,6.30
2022-09-07T03:52:54.568Z,6.60
2022-09-07T03:53:54.552Z,6.10
2022-09-07T03:54:54.615Z,6.20
2022-09-07T03:55:54.534Z,6.00
2022-09-07T03:56:54.549Z,6.10
2022-09-07T03:57:54.524Z,6.10
2022-09-07T03:58:54.512Z,6.20
2022-09-07T03:59:54.516Z,5.90
2022-09-07T04:00:54.521Z,6.70
2022-09-07T04:01:54.518Z,6.50
2022-09-07T04:02:54.514Z,6.60
2022-09-07T04:03:56.874Z,6.20
2022-09-07T04:04:55.492Z,6.10
2022-09-07T04:05:54.449Z,6.30
2022-09-07T04:06:54.472Z,5.90
2022-09-07T04:07:54.462Z,5.60
2022-09-07T04:08:54.442Z,5.70
2022-09-07T04:09:54.429Z,5.70
2022-09-07T04:10:54.412Z,5.80
2022-09-07T04:11:54.413Z,5.80
2022-09-07T04:12:54.405Z,5.80
2022-09-07T04:13:54.413Z,6.10
2022-09-07T04:14:54.398Z,5.80
2022-09-07T04:15:54.454Z,5.70
2022-09-07T04:16:54.448Z,5.60
2022-09-07T04:17:54.459Z,5.80
2022-09-07T04:18:54.392Z,6.00
2022-09-07T04:19:54.352Z,7.00
2022-09-07T04:20:55.279Z,7.20
2022-09-07T04:21:54.332Z,7.40
2022-09-07T04:22:54.535Z,6.80
2022-09-07T04:23:54.310Z,7.20
2022-09-07T04:24:54.328Z,7.10
2022-09-07T04:25:54.303Z,7.10
2022-09-07T04:26:54.289Z,7.10
2022-09-07T04:27:54.275Z,7.40
2022-09-07T04:28:54.269Z,7.20
2022-09-07T04:29:54.281Z,7.40
2022-09-07T04:30:54.313Z,7.10
2022-09-07T04:31:54.252Z,7.70
2022-09-07T04:32:54.243Z,7.50
2022-09-07T04:33:54.247Z,7.50
2022-09-07T04:34:54.239Z,7.20
2022-09-07T04:35:54.225Z,6.80
2022-09-07T04:36:54.229Z,6.50
2022-09-07T04:37:54.194Z,5.90
2022-09-07T04:38:54.204Z,6.30
2022-09-07T04:39:54.238Z,5.80
2022-09-07T04:40:54.176Z,5.90
2022-09-07T04:41:54.211Z,5.70
2022-09-07T04:42:54.157Z,6.00
2022-09-07T04:43:54.260Z,5.70
2022-09-07T04:44:54.163Z,5.60
2022-09-07T04:45:54.183Z,5.60
2022-09-07T04:46:54.122Z,6.40
2022-09-07T04:47:54.132Z,6.50
2022-09-07T04:48:54.109Z,6.30
2022-09-07T04:49:54.087Z,6.30
2022-09-07T04:50:54.082Z,6.70
2022-09-07T04:51:54.089Z,6.60
2022-09-07T04:52:54.065Z,6.00
2022-09-07T04:53:54.103Z,6.50
2022-09-07T04:54:54.063Z,6.50
2022-09-07T04:55:54.052Z,6.40
2022-09-07T04:56:54.044Z,6.20
2022-09-07T04:57:54.053Z,7.90
2022-09-07T04:58:54.048Z,8.10
2022-09-07T04:59:54.044Z,7.60
2022-09-07T05:00:54.105Z,7.90
2022-09-07T05:01:54.084Z,7.30
2022-09-07T05:02:53.986Z,7.70
2022-09-07T05:03:54.047Z,7.70
2022-09-07T05:04:53.980Z,8.20
2022-09-07T05:05:53.989Z,8.40
2022-09-07T05:06:53.952Z,9.00
2022-09-07T05:07:53.948Z,7.70
2022-09-07T05:08:53.960Z,7.60
2022-09-07T05:09:53.985Z,7.40
2022-09-07T05:10:53.938Z,7.50
2022-09-07T05:11:53.936Z,7.30
2022-09-07T05:12:53.913Z,7.10
2022-09-07T05:13:53.997Z,7.10
2022-09-07T05:14:53.889Z,7.60
2022-09-07T05:15:53.883Z,7.30
2022-09-07T05:16:53.919Z,7.20
2022-09-07T05:17:54.021Z,6.90
2022-09-07T05:18:53.927Z,6.10
2022-09-07T05:19:53.864Z,6.10
2022-09-07T05:20:53.909Z,6.30
2022-09-07T05:21:53.826Z,7.30
2022-09-07T05:22:54.481Z,7.50
2022-09-07T05:23:53.809Z,8.60
2022-09-07T05:24:53.802Z,7.10
2022-09-07T05:25:53.815Z,6.30
2022-09-07T05:26:53.798Z,6.50
2022-09-07T05:27:53.870Z,6.90
2022-09-07T05:30:03.186Z,6.00
2022-09-07T05:31:54.803Z,6.60
2022-09-07T05:32:53.760Z,6.80
2022-09-07T05:34:54.715Z,8.10
2022-09-07T05:35:53.711Z,7.30
2022-09-07T05:36:53.749Z,7.10
2022-09-07T05:37:53.682Z,7.30
2022-09-07T05:38:53.700Z,7.40
2022-09-07T05:39:53.743Z,9.00
2022-09-07T05:40:53.677Z,9.20
2022-09-07T05:41:53.663Z,9.30
2022-09-07T05:42:53.677Z,8.60
2022-09-07T05:44:54.638Z,8.40
2022-09-07T05:45:53.659Z,8.10
2022-09-07T05:46:53.617Z,9.00
2022-09-07T05:47:53.609Z,9.30
2022-09-07T05:48:53.630Z,8.50
2022-09-07T05:49:56.561Z,8.00
2022-09-07T05:50:53.591Z,7.70
2022-09-07T05:51:53.585Z,7.60
2022-09-07T05:52:53.664Z,7.90
2022-09-07T05:53:53.599Z,7.60
2022-09-07T05:54:59.297Z,7.50
2022-09-07T05:55:54.550Z,7.40
2022-09-07T05:56:53.563Z,7.00
2022-09-07T05:57:53.527Z,7.40
2022-09-07T05:58:53.529Z,7.30
2022-09-07T05:59:53.534Z,6.60
2022-09-07T06:00:53.505Z,6.40
2022-09-07T06:01:53.603Z,6.40
2022-09-07T06:02:53.597Z,5.90
2022-09-07T06:03:53.498Z,6.10
2022-09-07T06:04:53.465Z,6.00
2022-09-07T06:05:53.485Z,5.40
2022-09-07T06:07:23.136Z,5.60
2022-09-07T06:07:54.456Z,5.60
2022-09-07T06:08:53.518Z,5.70
2022-09-07T06:10:54.528Z,5.90
2022-09-07T06:11:53.431Z,5.90
2022-09-07T06:12:53.409Z,6.40
2022-09-07T06:13:53.387Z,6.20
2022-09-07T06:14:53.383Z,6.30
2022-09-07T06:15:53.397Z,6.50
2022-09-07T06:16:53.468Z,6.30
2022-09-07T06:17:53.354Z,6.10
2022-09-07T06:18:53.353Z,5.90
2022-09-07T06:19:53.344Z,6.10
2022-09-07T06:20:53.370Z,6.60
2022-09-07T06:21:53.353Z,6.20
2022-09-07T06:22:53.326Z,6.30
2022-09-07T06:23:53.317Z,5.80
2022-09-07T06:24:53.307Z,6.80
2022-09-07T06:25:53.303Z,6.90
2022-09-07T06:26:53.313Z,6.80
2022-09-07T06:27:53.278Z,7.00
2022-09-07T06:28:57.607Z,6.60
2022-09-07T06:29:53.261Z,6.60
2022-09-07T06:30:53.257Z,6.60
2022-09-07T06:32:54.308Z,5.60
2022-09-07T06:33:53.240Z,5.50
2022-09-07T06:34:53.251Z,4.90
2022-09-07T06:35:53.222Z,5.10
2022-09-07T06:36:53.201Z,4.90
2022-09-07T06:37:53.231Z,5.30
2022-09-07T06:38:53.200Z,5.90
2022-09-07T06:39:53.222Z,5.50
2022-09-07T06:42:01.478Z,5.90
2022-09-07T06:42:54.203Z,5.80
2022-09-07T06:43:53.143Z,6.20
2022-09-07T06:44:53.141Z,5.40
2022-09-07T06:45:53.384Z,4.70
2022-09-07T06:47:08.539Z,4.30
2022-09-07T06:47:54.119Z,4.40
2022-09-07T06:48:53.145Z,4.60
2022-09-07T06:49:53.157Z,4.50
2022-09-07T06:50:53.089Z,4.90
2022-09-07T06:51:53.088Z,5.30
2022-09-07T06:55:01.644Z,4.60
2022-09-07T06:55:54.062Z,4.90
2022-09-07T06:56:53.107Z,5.00
2022-09-07T06:57:53.038Z,5.30
2022-09-07T06:58:53.084Z,4.50
2022-09-07T06:59:53.038Z,4.40
2022-09-07T07:00:53.066Z,4.70
2022-09-07T07:01:53.032Z,4.70
2022-09-07T07:02:53.079Z,4.50
2022-09-07T07:03:52.983Z,4.60
2022-09-07T07:04:53.040Z,4.60
2022-09-07T07:05:52.988Z,4.30
2022-09-07T07:06:52.951Z,4.40
2022-09-07T07:07:52.970Z,4.70
2022-09-07T07:08:52.937Z,4.50
2022-09-07T07:09:52.937Z,4.40
2022-09-07T07:10:53.356Z,4.30
2022-09-07T07:11:52.922Z,4.80
2022-09-07T07:12:52.930Z,4.90
2022-09-07T07:13:52.897Z,4.90
2022-09-07T07:14:52.901Z,4.70
2022-09-07T07:15:52.885Z,3.90
2022-09-07T07:16:52.914Z,4.30
2022-09-07T07:17:58.955Z,4.50
2022-09-07T07:18:54.907Z,4.70
2022-09-07T07:19:52.891Z,4.60
2022-09-07T07:20:52.842Z,4.00
2022-09-07T07:22:23.835Z,4.20
2022-09-07T07:22:53.829Z,4.20
2022-09-07T07:23:52.836Z,3.70
2022-09-07T07:24:52.840Z,3.90
2022-09-07T07:25:52.807Z,3.80
2022-09-07T07:26:52.808Z,4.00
2022-09-07T07:27:52.937Z,3.60
2022-09-07T07:29:53.806Z,3.80
2022-09-07T07:30:52.783Z,3.70
2022-09-07T07:31:52.764Z,3.70
2022-09-07T07:32:52.790Z,4.20
2022-09-07T07:33:52.786Z,3.90
2022-09-07T07:34:52.728Z,4.30
2022-09-07T07:35:52.813Z,4.00
2022-09-07T07:36:52.734Z,4.30
2022-09-07T07:37:52.727Z,3.90
2022-09-07T07:39:00.618Z,4.10
2022-09-07T07:41:55.321Z,4.10
2022-09-07T07:42:52.678Z,3.90
2022-09-07T07:43:52.677Z,4.20
2022-09-07T07:46:52.718Z,4.00
2022-09-07T07:47:52.637Z,3.60
2022-09-07T07:48:52.635Z,3.80
2022-09-07T07:50:30.644Z,3.90
2022-09-07T07:50:53.609Z,3.80
2022-09-07T07:53:53.821Z,3.60
2022-09-07T07:54:52.589Z,3.90
2022-09-07T07:55:52.597Z,4.20
2022-09-07T07:56:52.572Z,3.80
2022-09-07T07:57:52.552Z,3.40
2022-09-07T07:58:52.552Z,3.70
2022-09-07T07:59:52.547Z,3.70
2022-09-07T08:00:55.146Z,3.70
2022-09-07T08:01:52.716Z,3.60
2022-09-07T08:02:52.626Z,3.40
2022-09-07T08:03:52.518Z,3.10
2022-09-07T08:04:52.501Z,3.10
2022-09-07T08:05:52.504Z,3.30
2022-09-07T08:06:52.480Z,3.40
2022-09-07T08:07:52.498Z,3.10
2022-09-07T08:08:52.469Z,3.50
2022-09-07T08:09:52.480Z,2.80
2022-09-07T08:10:52.455Z,3.20
2022-09-07T08:11:52.439Z,3.40
2022-09-07T08:12:52.507Z,3.40
2022-09-07T08:13:52.446Z,3.20
2022-09-07T08:14:52.425Z,3.30
2022-09-07T08:15:52.475Z,3.30
2022-09-07T08:16:52.401Z,3.40
2022-09-07T08:17:52.389Z,3.50
2022-09-07T08:18:52.399Z,3.20
2022-09-07T08:19:52.410Z,3.60
2022-09-07T08:20:52.472Z,3.20
2022-09-07T08:21:52.415Z,2.60
2022-09-07T08:22:52.356Z,3.30
2022-09-07T08:23:52.362Z,3.10
2022-09-07T08:24:52.367Z,3.00
2022-09-07T08:25:52.359Z,3.20
2022-09-07T08:26:52.329Z,3.30
2022-09-07T08:27:52.324Z,3.10
2022-09-07T08:28:52.298Z,3.40
2022-09-07T08:29:52.306Z,3.30
2022-09-07T08:30:52.300Z,3.10
2022-09-07T08:31:52.388Z,2.80
2022-09-07T08:32:52.287Z,2.80
2022-09-07T08:33:52.278Z,2.90
2022-09-07T08:34:52.275Z,2.80
2022-09-07T08:35:52.267Z,2.80
2022-09-07T08:36:52.254Z,3.20
2022-09-07T08:37:52.299Z,2.70
2022-09-07T08:38:52.236Z,2.70
2022-09-07T08:39:52.286Z,2.70
2022-09-07T08:40:52.218Z,2.90
2022-09-07T08:41:52.212Z,2.70
2022-09-07T08:42:52.201Z,2.60
2022-09-07T08:43:52.221Z,2.60
2022-09-07T08:44:52.186Z,2.70
2022-09-07T08:45:52.185Z,2.80
2022-09-07T08:46:52.249Z,2.50
2022-09-07T08:47:52.172Z,2.60
2022-09-07T08:48:52.156Z,2.50
2022-09-07T08:49:52.168Z,2.30
2022-09-07T08:50:52.141Z,2.30
2022-09-07T08:51:52.146Z,2.30
2022-09-07T08:52:52.128Z,2.60
2022-09-07T08:53:52.135Z,2.30
2022-09-07T08:54:52.141Z,2.20
2022-09-07T08:55:52.112Z,2.10
2022-09-07T08:57:53.091Z,2.10
2022-09-07T08:58:52.085Z,2.00
2022-09-07T08:59:52.160Z,2.00
2022-09-07T09:01:30.719Z,2.10
2022-09-07T09:04:23.192Z,2.00
2022-09-07T09:05:53.136Z,2.00
2022-09-07T09:06:52.101Z,1.90
2022-09-07T09:07:52.019Z,2.20
2022-09-07T09:08:52.012Z,2.20
2022-09-07T09:09:52.018Z,2.10
2022-09-07T09:10:52.025Z,2.00
2022-09-07T09:11:51.996Z,1.90
2022-09-07T09:12:51.984Z,2.10
2022-09-07T09:13:51.977Z,2.10
2022-09-07T09:14:51.963Z,2.30
2022-09-07T09:15:52.082Z,2.10
2022-09-07T09:16:52.840Z,2.30
2022-09-07T09:17:51.950Z,2.00
2022-09-07T09:18:51.944Z,2.10
2022-09-07T09:19:51.937Z,2.40
2022-09-07T09:20:51.921Z,2.00
2022-09-07T09:21:51.923Z,2.50
2022-09-07T09:22:51.924Z,2.20
2022-09-07T09:23:51.901Z,2.30
2022-09-07T09:24:51.881Z,2.60
2022-09-07T09:25:51.872Z,2.40
2022-09-07T09:26:51.862Z,2.20
2022-09-07T09:27:51.860Z,2.20
2022-09-07T09:28:51.908Z,2.40
2022-09-07T09:29:51.838Z,2.10
2022-09-07T09:30:51.892Z,2.30
2022-09-07T09:31:51.904Z,2.20
2022-09-07T09:32:51.819Z,2.40
2022-09-07T09:33:51.814Z,2.20
2022-09-07T09:34:51.845Z,2.40
2022-09-07T09:35:51.797Z,2.20
2022-09-07T09:36:51.790Z,2.50
2022-09-07T09:37:51.781Z,2.30
2022-09-07T09:38:51.768Z,2.30
2022-09-07T09:39:54.451Z,2.40
2022-09-07T09:40:52.749Z,2.60
2022-09-07T09:41:51.743Z,2.30
2022-09-07T09:42:51.731Z,2.70
2022-09-07T09:43:51.734Z,2.60
2022-09-07T09:44:51.710Z,2.50
2022-09-07T09:47:29.514Z,2.50
2022-09-07T09:47:52.864Z,2.50
2022-09-07T09:48:51.701Z,2.50
2022-09-07T09:49:51.700Z,2.60
2022-09-07T09:52:54.167Z,2.50
2022-09-07T09:53:53.386Z,2.60
2022-09-07T09:54:51.646Z,2.60
2022-09-07T09:55:51.654Z,2.40
2022-09-07T09:56:51.772Z,2.60
2022-09-07T09:59:57.667Z,2.60
2022-09-07T10:04:51.571Z,2.50
2022-09-07T10:05:51.572Z,2.30
2022-09-07T10:06:51.574Z,2.50
2022-09-07T10:07:51.558Z,2.10
2022-09-07T10:08:51.579Z,2.50
2022-09-07T10:09:51.539Z,2.30
2022-09-07T10:10:51.564Z,2.30
2022-09-07T10:12:07.821Z,2.00
2022-09-07T10:12:52.536Z,2.10
2022-09-07T10:13:51.615Z,2.40
2022-09-07T10:14:51.527Z,2.30
2022-09-07T10:15:51.542Z,2.20
2022-09-07T10:16:51.481Z,2.20
2022-09-07T10:17:51.505Z,2.10
2022-09-07T10:18:51.468Z,2.20
2022-09-07T10:19:52.603Z,2.00
2022-09-07T10:20:51.482Z,2.10
2022-09-07T10:21:51.490Z,2.00
2022-09-07T10:22:51.744Z,2.20
2022-09-07T10:23:51.428Z,2.10
2022-09-07T10:24:51.422Z,2.20
2022-09-07T10:25:51.458Z,1.80
2022-09-07T10:26:51.441Z,2.20
2022-09-07T10:27:51.402Z,1.70
2022-09-07T10:29:07.184Z,2.00
2022-09-07T10:29:52.432Z,1.80
2022-09-07T10:30:51.403Z,1.60
2022-09-07T10:31:51.371Z,1.60
2022-09-07T10:32:51.362Z,1.70
2022-09-07T10:34:52.340Z,1.90
2022-09-07T10:35:51.350Z,1.50
2022-09-07T10:36:51.334Z,2.00
2022-09-07T10:37:51.326Z,1.90
2022-09-07T10:38:51.316Z,1.90
2022-09-07T10:39:51.353Z,1.70
2022-09-07T10:40:51.296Z,2.10
2022-09-07T10:41:51.306Z,1.70
2022-09-07T10:43:52.291Z,1.70
2022-09-07T10:44:51.272Z,1.60
2022-09-07T10:45:51.348Z,1.90
2022-09-07T10:46:58.713Z,1.60
2022-09-07T10:47:52.252Z,1.60
2022-09-07T10:48:51.238Z,1.70
2022-09-07T10:50:52.287Z,1.50
2022-09-07T10:51:51.221Z,1.70
2022-09-07T10:52:51.207Z,1.50
2022-09-07T10:54:30.120Z,1.90
2022-09-07T10:54:52.185Z,1.60
2022-09-07T10:55:51.190Z,1.50
2022-09-07T10:56:51.230Z,1.90
2022-09-07T10:57:51.171Z,1.90
2022-09-07T10:59:06.582Z,1.60
2022-09-07T11:00:08.394Z,1.40
2022-09-07T11:00:52.151Z,1.70
2022-09-07T11:01:51.468Z,1.40
2022-09-07T11:03:52.352Z,1.40
2022-09-07T11:04:51.104Z,1.40
2022-09-07T11:05:51.109Z,1.50
2022-09-07T11:06:51.111Z,1.70
2022-09-07T11:07:51.142Z,1.60
2022-09-07T11:09:52.072Z,1.60
2022-09-07T11:10:51.068Z,1.50
2022-09-07T11:12:06.406Z,1.40
2022-09-07T11:12:52.087Z,1.60
2022-09-07T11:14:11.837Z,1.50
2022-09-07T11:14:52.041Z,1.50
2022-09-07T11:15:51.732Z,1.40
2022-09-07T11:16:51.625Z,1.30
2022-09-07T11:17:53.183Z,1.40
2022-09-07T11:18:51.189Z,1.50
2022-09-07T11:19:51.005Z,1.40
2022-09-07T11:20:50.997Z,1.40
2022-09-07T11:21:58.226Z,1.70
2022-09-07T11:22:51.974Z,1.60
2022-09-07T11:23:50.986Z,1.60
2022-09-07T11:25:52.244Z,1.30
2022-09-07T11:26:51.014Z,1.40
2022-09-07T11:27:51.864Z,1.60
2022-09-07T11:29:29.094Z,1.20
2022-09-07T11:29:54.444Z,1.30
2022-09-07T11:30:50.951Z,1.50
2022-09-07T11:31:50.895Z,1.70
2022-09-07T11:32:50.970Z,2.00
2022-09-07T11:34:52.364Z,1.10
2022-09-07T11:35:50.883Z,1.60
2022-09-07T11:36:50.882Z,1.40
2022-09-07T11:37:50.858Z,1.20
2022-09-07T11:38:50.857Z,1.30
2022-09-07T11:39:50.899Z,1.50
2022-09-07T11:40:50.904Z,1.50
2022-09-07T11:41:51.447Z,1.30
2022-09-07T11:42:50.811Z,1.40
2022-09-07T11:43:51.240Z,1.40
2022-09-07T11:44:50.797Z,1.60
2022-09-07T11:45:50.810Z,1.50
2022-09-07T11:46:50.823Z,1.50
2022-09-07T11:47:50.796Z,1.50
2022-09-07T11:48:50.761Z,1.50
2022-09-07T11:49:53.329Z,1.60
2022-09-07T11:50:50.742Z,1.40
2022-09-07T11:51:53.569Z,1.40
2022-09-07T11:52:53.662Z,1.10
2022-09-07T11:53:50.808Z,1.10
2022-09-07T11:54:50.729Z,1.30
2022-09-07T11:55:50.726Z,1.20
2022-09-07T11:56:50.712Z,1.50
2022-09-07T11:57:55.354Z,1.40
2022-09-07T11:58:51.734Z,1.20
2022-09-07T11:59:51.015Z,1.40
2022-09-07T12:00:50.766Z,1.50
2022-09-07T12:01:50.850Z,1.40
2022-09-07T12:03:00.972Z,1.60
2022-09-07T12:03:51.816Z,1.10
2022-09-07T12:04:55.483Z,1.40
2022-09-07T12:05:51.671Z,1.30
2022-09-07T12:06:50.629Z,1.50
2022-09-07T12:07:50.643Z,1.20
2022-09-07T12:08:50.637Z,1.30
2022-09-07T12:09:50.623Z,1.30
2022-09-07T12:10:50.588Z,1.30
2022-09-07T12:11:50.591Z,1.30
2022-09-07T12:12:50.592Z,1.70
2022-09-07T12:13:50.565Z,1.60
2022-09-07T12:14:50.565Z,1.60
2022-09-07T12:15:50.642Z,1.20
2022-09-07T12:16:50.575Z,1.40
2022-09-07T12:17:50.542Z,1.40
2022-09-07T12:18:50.546Z,1.50
2022-09-07T12:19:50.533Z,1.40
2022-09-07T12:20:50.522Z,1.40
2022-09-07T12:21:50.538Z,1.50
2022-09-07T12:22:50.533Z,1.30
2022-09-07T12:23:50.526Z,1.40
2022-09-07T12:24:50.500Z,1.30
2022-09-07T12:25:50.466Z,1.30
2022-09-07T12:26:50.488Z,1.70
2022-09-07T12:27:50.483Z,1.40
2022-09-07T12:28:50.454Z,1.30
2022-09-07T12:29:50.455Z,1.60
2022-09-07T12:30:50.478Z,1.40
2022-09-07T12:32:07.235Z,1.40
2022-09-07T12:32:54.030Z,1.30
2022-09-07T12:33:50.518Z,1.40
2022-09-07T12:34:50.418Z,1.30
2022-09-07T12:35:50.406Z,1.40
2022-09-07T12:36:50.413Z,1.40
2022-09-07T12:37:50.411Z,1.40
2022-09-07T12:38:50.404Z,1.40
2022-09-07T12:39:50.426Z,1.50
2022-09-07T12:40:50.390Z,1.50
2022-09-07T12:42:31.450Z,1.50
2022-09-07T12:42:51.351Z,1.60
2022-09-07T12:43:50.337Z,1.50
2022-09-07T12:44:50.361Z,1.50
2022-09-07T12:45:50.428Z,1.50
2022-09-07T12:46:50.419Z,1.40
2022-09-07T12:47:50.310Z,1.60
2022-09-07T12:48:50.301Z,1.60
2022-09-07T12:49:50.312Z,1.50
2022-09-07T12:50:51.092Z,1.40
2022-09-07T12:52:15.169Z,1.40
2022-09-07T12:52:51.283Z,1.40
2022-09-07T12:53:55.510Z,1.30
2022-09-07T12:55:10.014Z,1.30
2022-09-07T12:57:29.099Z,1.40
2022-09-07T12:57:51.251Z,1.40
2022-09-07T12:58:50.227Z,1.30
2022-09-07T12:59:50.201Z,1.50
2022-09-07T13:00:50.206Z,1.40
2022-09-07T13:01:50.374Z,1.50
2022-09-07T13:02:50.243Z,1.40
2022-09-07T13:03:51.554Z,1.70
2022-09-07T13:04:50.238Z,1.70
2022-09-07T13:05:50.181Z,1.50
2022-09-07T13:07:05.594Z,1.60
2022-09-07T13:07:51.139Z,1.60
2022-09-07T13:08:50.140Z,1.60
2022-09-07T13:09:50.129Z,1.50
2022-09-07T13:10:50.122Z,1.70
2022-09-07T13:11:50.164Z,1.40
2022-09-07T13:12:53.554Z,1.60
2022-09-07T13:14:08.858Z,1.50
2022-09-07T13:14:51.297Z,1.50
2022-09-07T13:15:50.125Z,1.60
2022-09-07T13:17:51.092Z,1.50
2022-09-07T13:18:50.101Z,1.70
2022-09-07T13:19:50.057Z,1.50
2022-09-07T13:20:50.033Z,1.50
2022-09-07T13:21:50.035Z,1.40
2022-09-07T13:22:50.003Z,1.40
2022-09-07T13:23:50.063Z,1.50
2022-09-07T13:24:50.119Z,1.60
2022-09-07T13:25:49.971Z,1.50
2022-09-07T13:26:51.317Z,1.70
2022-09-07T13:27:50.391Z,1.90
2022-09-07T13:28:49.992Z,1.70
2022-09-07T13:29:49.977Z,1.50
2022-09-07T13:30:49.969Z,1.50
2022-09-07T13:31:49.947Z,1.40
2022-09-07T13:33:50.921Z,1.80
2022-09-07T13:34:50.016Z,1.90
2022-09-07T13:35:49.919Z,1.50
2022-09-07T13:36:50.024Z,1.50
2022-09-07T13:37:49.888Z,1.40
2022-09-07T13:38:49.884Z,1.60
2022-09-07T13:39:49.958Z,1.50
2022-09-07T13:40:49.888Z,1.70
2022-09-07T13:41:49.857Z,1.70
2022-09-07T13:42:49.852Z,1.30
2022-09-07T13:43:49.845Z,1.50
2022-09-07T13:44:49.852Z,1.60
2022-09-07T13:45:49.856Z,1.50
2022-09-07T13:46:49.835Z,1.70
2022-09-07T13:47:49.809Z,1.90
2022-09-07T13:48:49.803Z,1.50
2022-09-07T13:49:55.030Z,1.50
2022-09-07T13:50:50.804Z,1.70
2022-09-07T13:51:49.854Z,1.60
2022-09-07T13:52:49.812Z,1.80
2022-09-07T13:53:49.774Z,1.60
2022-09-07T13:54:49.807Z,1.60
2022-09-07T13:55:49.747Z,1.70
2022-09-07T13:56:49.761Z,1.40
2022-09-07T13:57:49.749Z,1.50