createdAt,value
2022-09-30T00:01:40.418Z,99778.83
2022-09-30T00:04:13.244Z,99778.49
2022-09-30T00:06:41.601Z,99775.77
2022-09-30T00:09:12.299Z,99776.46
2022-09-30T00:11:41.735Z,99778.31
2022-09-30T00:14:15.105Z,99773.89
2022-09-30T00:16:43.912Z,99771.00
2022-09-30T00:19:12.791Z,99773.55
2022-09-30T00:21:41.442Z,99774.05
2022-09-30T00:24:09.962Z,99781.37
2022-09-30T00:26:38.348Z,99781.04
2022-09-30T00:29:06.805Z,99783.59
2022-09-30T00:31:36.102Z,99788.01
2022-09-30T00:34:07.649Z,99786.32
2022-09-30T00:36:38.994Z,99790.23
2022-09-30T00:39:08.967Z,99793.98
2022-09-30T00:41:37.870Z,99788.89
2022-09-30T00:44:37.855Z,99786.00
2022-09-30T00:47:12.788Z,99793.15
2022-09-30T00:49:41.111Z,99791.63
2022-09-30T00:52:09.593Z,99784.68
2022-09-30T00:54:37.874Z,99783.99
2022-09-30T00:57:08.856Z,99788.27
2022-09-30T00:59:41.116Z,99792.85
2022-09-30T01:02:12.093Z,99794.38
2022-09-30T01:04:41.302Z,99790.81
2022-09-30T01:07:12.637Z,99784.88
2022-09-30T01:09:42.732Z,99779.11
2022-09-30T01:12:14.212Z,99788.29
2022-09-30T01:14:43.406Z,99788.64
2022-09-30T01:17:20.186Z,99780.47
2022-09-30T01:20:27.005Z,99783.02
2022-09-30T01:23:10.295Z,99784.73
2022-09-30T01:26:03.073Z,99775.39
2022-09-30T01:28:59.113Z,99773.69
2022-09-30T01:31:41.117Z,99779.14
2022-09-30T01:34:17.647Z,99788.82
2022-09-30T01:37:00.023Z,99791.38
2022-09-30T01:39:36.443Z,99790.55
2022-09-30T01:42:13.650Z,99792.09
2022-09-30T01:44:53.761Z,99796.51
2022-09-30T01:47:26.173Z,99796.00
2022-09-30T01:50:01.126Z,99799.40
2022-09-30T01:52:38.460Z,99804.66
2022-09-30T01:55:13.829Z,99805.85
2022-09-30T01:57:50.786Z,99811.80
2022-09-30T02:00:20.773Z,99816.73
2022-09-30T02:02:55.256Z,99817.92
2022-09-30T02:05:29.077Z,99823.52
2022-09-30T02:08:01.130Z,99821.83
2022-09-30T02:10:34.449Z,99828.96
2022-09-30T02:13:10.137Z,99828.96
2022-09-30T02:15:43.064Z,99831.68
2022-09-30T02:18:19.177Z,99833.56
2022-09-30T02:20:51.472Z,99840.19
2022-09-30T02:23:25.582Z,99846.30
2022-09-30T02:26:06.239Z,99851.05
2022-09-30T02:28:38.899Z,99850.55
2022-09-30T02:31:10.542Z,99844.10
2022-09-30T02:33:45.138Z,99843.43
2022-09-30T02:36:19.656Z,99848.53
2022-09-30T02:38:57.058Z,99853.13
2022-09-30T02:41:28.443Z,99851.92
2022-09-30T02:43:57.401Z,99848.36
2022-09-30T02:46:34.677Z,99850.41
2022-09-30T02:49:08.498Z,99854.83
2022-09-30T02:51:45.005Z,99855.85
2022-09-30T02:54:22.550Z,99853.80
2022-09-30T02:56:57.364Z,99860.94
2022-09-30T02:59:27.330Z,99868.77
2022-09-30T03:01:55.781Z,99870.81
2022-09-30T03:04:28.940Z,99869.11
2022-09-30T03:06:57.249Z,99868.43
2022-09-30T03:09:26.833Z,99864.02
2022-09-30T03:12:01.185Z,99862.33
2022-09-30T03:14:49.165Z,99868.44
2022-09-30T03:17:43.891Z,99875.23
2022-09-30T03:20:27.030Z,99868.42
2022-09-30T03:23:12.612Z,99862.66
2022-09-30T03:25:46.630Z,99861.80
2022-09-30T03:28:27.733Z,99868.10
2022-09-30T03:31:05.792Z,99872.01
2022-09-30T03:33:45.351Z,99878.46
2022-09-30T03:36:22.739Z,99885.26
2022-09-30T03:39:00.918Z,99886.61
2022-09-30T03:41:35.501Z,99883.39
2022-09-30T03:44:10.010Z,99877.27
2022-09-30T03:46:42.402Z,99881.86
2022-09-30T03:49:14.826Z,99878.81
2022-09-30T03:51:43.125Z,99874.23
2022-09-30T03:54:13.778Z,99876.09
2022-09-30T03:56:42.670Z,99882.02
2022-09-30T03:59:16.824Z,99881.85
2022-09-30T04:01:45.078Z,99880.00
2022-09-30T04:04:13.341Z,99878.63
2022-09-30T04:06:41.595Z,99882.37
2022-09-30T04:09:10.260Z,99881.01
2022-09-30T04:11:38.706Z,99884.91
2022-09-30T04:14:07.013Z,99888.65
2022-09-30T04:16:35.308Z,99893.23
2022-09-30T04:19:03.717Z,99895.27
2022-09-30T04:21:32.027Z,99899.01
2022-09-30T04:24:00.399Z,99905.97
2022-09-30T04:26:28.718Z,99909.88
2022-09-30T04:28:58.148Z,99916.66
2022-09-30T04:31:26.854Z,99923.12
2022-09-30T04:33:56.517Z,99927.55
2022-09-30T04:36:25.173Z,99931.61
2022-09-30T04:38:53.321Z,99932.46
2022-09-30T04:41:21.511Z,99932.64
2022-09-30T04:43:49.962Z,99936.89
2022-09-30T04:46:22.016Z,99941.13
2022-09-30T04:48:50.381Z,99940.44
2022-09-30T04:51:20.045Z,99939.09
2022-09-30T04:53:49.189Z,99936.36
2022-09-30T04:56:17.873Z,99931.45
2022-09-30T04:58:46.640Z,99932.30
2022-09-30T05:01:18.427Z,99940.45
2022-09-30T05:03:48.316Z,99944.69
2022-09-30T05:06:17.100Z,99948.43
2022-09-30T05:08:46.288Z,99954.38
2022-09-30T05:11:17.578Z,99957.43
2022-09-30T05:13:46.906Z,99967.63
2022-09-30T05:16:16.304Z,99973.73
2022-09-30T05:18:46.504Z,99974.08
2022-09-30T05:21:19.006Z,99973.23
2022-09-30T05:23:47.491Z,99965.06
2022-09-30T05:26:16.162Z,99960.48
2022-09-30T05:28:44.718Z,99960.98
2022-09-30T05:31:13.214Z,99959.60
2022-09-30T05:33:42.132Z,99961.30
2022-09-30T05:36:14.414Z,99963.85
2022-09-30T05:38:42.591Z,99964.69
2022-09-30T05:41:12.851Z,99970.96
2022-09-30T05:43:44.652Z,99976.04
2022-09-30T05:46:12.909Z,99984.50
2022-09-30T05:48:41.249Z,99984.10
2022-09-30T05:51:09.574Z,99986.07
2022-09-30T05:53:38.846Z,99991.27
2022-09-30T05:56:08.354Z,99988.81
2022-09-30T05:58:38.080Z,99985.14
2022-09-30T06:01:13.224Z,99983.22
2022-09-30T06:03:42.796Z,99986.14
2022-09-30T06:06:11.127Z,99983.56
2022-09-30T06:08:40.799Z,99984.39
2022-09-30T06:11:14.561Z,99987.23
2022-09-30T06:13:50.619Z,99990.30
2022-09-30T06:16:19.354Z,99992.35
2022-09-30T06:18:47.613Z,99989.34
2022-09-30T06:21:19.003Z,99998.36
2022-09-30T06:23:47.488Z,99998.08
2022-09-30T06:26:15.881Z,99993.85
2022-09-30T06:28:44.701Z,100000.17
2022-09-30T06:31:13.580Z,100002.90
2022-09-30T06:33:42.799Z,100005.60
2022-09-30T06:36:12.398Z,100007.56
2022-09-30T06:38:41.142Z,100008.84
2022-09-30T06:41:09.901Z,100009.84
2022-09-30T06:43:46.975Z,100009.25
2022-09-30T06:46:28.457Z,100009.58
2022-09-30T06:49:12.173Z,100010.80
2022-09-30T06:51:42.624Z,100012.58
2022-09-30T06:54:12.925Z,100012.00
2022-09-30T06:56:43.785Z,100013.34
2022-09-30T06:59:12.254Z,100013.92
2022-09-30T07:01:41.767Z,100013.87
2022-09-30T07:04:15.972Z,100016.26
2022-09-30T07:06:45.753Z,100021.55
2022-09-30T07:09:14.429Z,100023.95
2022-09-30T07:11:43.716Z,100024.47
2022-09-30T07:14:12.912Z,100027.60
2022-09-30T07:16:41.143Z,100030.08
2022-09-30T07:19:11.439Z,100030.30
2022-09-30T07:21:39.676Z,100026.85
2022-09-30T07:24:08.806Z,100024.14
2022-09-30T07:26:40.030Z,100025.28
2022-09-30T07:29:08.302Z,100030.59
2022-09-30T07:31:37.057Z,100036.09
2022-09-30T07:34:06.803Z,100041.11
2022-09-30T07:36:39.943Z,100043.75
2022-09-30T07:39:10.722Z,100038.72
2022-09-30T07:41:40.126Z,100041.38
2022-09-30T07:44:13.073Z,100049.06
2022-09-30T07:46:43.747Z,100052.97
2022-09-30T07:49:15.153Z,100059.92
2022-09-30T07:51:44.932Z,100062.51
2022-09-30T07:54:15.978Z,100063.05
2022-09-30T07:57:09.151Z,100065.74
2022-09-30T07:59:35.834Z,100062.37
2022-09-30T08:02:06.778Z,100071.19
2022-09-30T08:04:35.273Z,100079.89
2022-09-30T08:07:04.845Z,100082.66
2022-09-30T08:09:35.453Z,100084.00
2022-09-30T08:12:06.790Z,100081.85
2022-09-30T08:14:35.532Z,100090.05
2022-09-30T08:17:06.071Z,100089.50
2022-09-30T08:19:35.026Z,100090.86
2022-09-30T08:24:36.577Z,100096.46
2022-09-30T08:27:05.073Z,100097.17
2022-09-30T08:29:53.789Z,100093.83
2022-09-30T08:32:21.640Z,100091.61
2022-09-30T08:34:49.925Z,100095.68
2022-09-30T08:37:18.236Z,100099.09
2022-09-30T08:39:47.920Z,100104.52
2022-09-30T08:42:50.280Z,100103.85
2022-09-30T08:45:29.433Z,100100.94
2022-09-30T08:48:14.345Z,100104.25
2022-09-30T08:50:54.198Z,100106.60
2022-09-30T08:53:26.488Z,100107.52
2022-09-30T08:55:57.403Z,100109.35
2022-09-30T08:58:28.354Z,100113.17
2022-09-30T09:01:01.231Z,100111.59
2022-09-30T09:03:31.425Z,100115.15
2022-09-30T09:06:16.768Z,100116.63
2022-09-30T09:09:10.586Z,100121.20
2022-09-30T09:11:59.899Z,100123.98
2022-09-30T09:14:42.449Z,100123.16
2022-09-30T09:17:22.185Z,100126.35
2022-09-30T09:20:01.369Z,100125.86
2022-09-30T09:22:30.694Z,100130.95
2022-09-30T09:25:00.847Z,100129.98
2022-09-30T09:27:37.603Z,100132.12
2022-09-30T09:30:10.237Z,100130.68
2022-09-30T09:32:38.885Z,100122.92
2022-09-30T09:35:16.343Z,100126.09
2022-09-30T09:38:18.610Z,100129.97
2022-09-30T09:40:57.737Z,100128.73
2022-09-30T09:43:37.276Z,100128.45
2022-09-30T09:46:15.775Z,100128.64
2022-09-30T09:48:44.208Z,100126.14
2022-09-30T09:51:21.948Z,100118.71
2022-09-30T09:53:52.782Z,100119.51
2022-09-30T09:56:31.917Z,100120.90
2022-09-30T09:59:22.714Z,100118.30
2022-09-30T10:01:53.582Z,100113.52
2022-09-30T10:04:25.783Z,100116.40
2022-09-30T10:06:59.501Z,100111.65
2022-09-30T10:09:33.546Z,100111.32
2022-09-30T10:12:29.219Z,100107.85
2022-09-30T10:15:01.821Z,100108.79
2022-09-30T10:17:32.545Z,100104.91
2022-09-30T10:20:06.724Z,100103.23
2022-09-30T10:22:38.545Z,100101.48
2022-09-30T10:25:27.453Z,100104.39
2022-09-30T10:27:59.035Z,100109.53
2022-09-30T10:30:45.090Z,100109.45
2022-09-30T10:33:21.810Z,100115.11
2022-09-30T10:36:15.643Z,100113.80
2022-09-30T10:39:03.993Z,100122.95
2022-09-30T10:41:37.866Z,100124.16
2022-09-30T10:44:15.362Z,100126.58
2022-09-30T10:46:47.401Z,100126.66
2022-09-30T10:49:26.784Z,100128.31
2022-09-30T10:51:56.016Z,100125.30
2022-09-30T10:54:48.832Z,100123.99
2022-09-30T10:57:19.599Z,100123.55
2022-09-30T10:59:54.683Z,100123.45
2022-09-30T11:02:30.791Z,100124.14
2022-09-30T11:05:07.415Z,100121.10
2022-09-30T11:07:44.990Z,100122.20
2022-09-30T11:10:36.225Z,100125.20
2022-09-30T11:13:13.382Z,100122.30
2022-09-30T11:15:52.796Z,100128.30
2022-09-30T11:18:26.830Z,100123.79
2022-09-30T11:21:02.880Z,100124.42
2022-09-30T11:23:35.953Z,100122.02
2022-09-30T11:26:14.393Z,100117.45
2022-09-30T11:28:54.809Z,100119.77
2022-09-30T11:31:38.650Z,100119.86
2022-09-30T11:34:22.136Z,100123.13
2022-09-30T11:37:01.562Z,100118.33
2022-09-30T11:40:18.659Z,100122.42
2022-09-30T11:42:54.869Z,100116.77
2022-09-30T11:45:34.019Z,100119.33
2022-09-30T11:48:33.413Z,100119.28
2022-09-30T11:51:16.418Z,100125.10
2022-09-30T11:53:56.702Z,100123.34
2022-09-30T11:56:39.183Z,100121.89
2022-09-30T11:59:17.276Z,100121.48
2022-09-30T12:01:53.958Z,100123.63
2022-09-30T12:04:30.981Z,100122.27
2022-09-30T12:07:04.625Z,100118.29
2022-09-30T12:09:40.177Z,100119.09
2022-09-30T12:12:16.567Z,100119.87
2022-09-30T12:14:48.940Z,100118.47
2022-09-30T12:17:30.885Z,100116.38
2022-09-30T12:20:04.786Z,100114.27
2022-09-30T12:22:39.534Z,100113.25
2022-09-30T12:25:23.698Z,100110.84
2022-09-30T12:27:57.697Z,100110.30
2022-09-30T12:30:30.666Z,100107.86
2022-09-30T12:33:24.685Z,100107.63
2022-09-30T12:36:39.614Z,100108.02
2022-09-30T12:39:36.251Z,100106.70
2022-09-30T12:42:21.874Z,100109.48
2022-09-30T12:45:06.113Z,100107.84
2022-09-30T12:47:45.810Z,100105.31
2022-09-30T12:50:19.958Z,100106.44
2022-09-30T12:52:50.616Z,100104.63
2022-09-30T12:55:35.146Z,100102.62
2022-09-30T12:58:05.101Z,100102.23
2022-09-30T13:00:37.122Z,100101.36
2022-09-30T13:03:14.826Z,100101.55
2022-09-30T13:05:58.659Z,100104.60
2022-09-30T13:08:49.594Z,100107.46
2022-09-30T13:11:36.834Z,100104.97
2022-09-30T13:14:25.777Z,100102.38
2022-09-30T13:17:27.225Z,100095.64
2022-09-30T13:19:57.189Z,100093.41
2022-09-30T13:22:58.192Z,100093.66
2022-09-30T13:25:27.095Z,100086.61
2022-09-30T13:28:29.699Z,100089.98
2022-09-30T13:31:18.594Z,100096.64
2022-09-30T13:34:02.762Z,100095.34
2022-09-30T13:36:38.513Z,100093.65
2022-09-30T13:39:20.806Z,100095.23
2022-09-30T13:42:01.184Z,100097.16
2022-09-30T13:44:39.493Z,100093.82
2022-09-30T13:47:18.694Z,100095.77
2022-09-30T13:49:55.132Z,100090.73
2022-09-30T13:52:29.173Z,100090.65
2022-09-30T13:55:03.990Z,100087.95
2022-09-30T13:57:45.365Z,100083.08
2022-09-30T14:00:18.004Z,100083.55
2022-09-30T14:03:25.905Z,100085.48
2022-09-30T14:06:14.544Z,100084.48
2022-09-30T14:09:05.379Z,100085.68
2022-09-30T14:12:08.054Z,100083.33
2022-09-30T14:15:11.369Z,100084.70
2022-09-30T14:18:11.706Z,100086.50
2022-09-30T14:20:54.242Z,100092.64
2022-09-30T14:23:22.601Z,100090.77
2022-09-30T14:25:59.473Z,100093.21
2022-09-30T14:28:36.871Z,100094.64
2022-09-30T14:31:13.876Z,100099.13
2022-09-30T14:33:45.110Z,100100.71
2022-09-30T14:36:33.556Z,100099.26
2022-09-30T14:39:03.807Z,100102.06
2022-09-30T14:41:34.163Z,100104.84
2022-09-30T14:44:07.409Z,100108.84
2022-09-30T14:46:39.405Z,100108.90
2022-09-30T14:49:14.824Z,100108.78
2022-09-30T14:51:47.637Z,100110.36
2022-09-30T14:54:25.939Z,100105.61
2022-09-30T14:56:54.888Z,100104.44
2022-09-30T14:59:26.652Z,100108.09
2022-09-30T15:02:00.163Z,100112.27
2022-09-30T15:04:31.432Z,100108.89
2022-09-30T15:07:02.696Z,100105.00
2022-09-30T15:09:34.002Z,100106.80
2022-09-30T15:12:10.522Z,100111.83
2022-09-30T15:14:47.666Z,100116.08
2022-09-30T15:17:20.669Z,100112.08
2022-09-30T15:19:50.582Z,100109.46
2022-09-30T15:22:20.687Z,100111.81
2022-09-30T15:24:50.785Z,100113.26
2022-09-30T15:27:23.346Z,100120.02
2022-09-30T15:29:59.242Z,100122.88
2022-09-30T15:32:29.476Z,100127.05
2022-09-30T15:35:04.907Z,100122.34
2022-09-30T15:37:34.078Z,100117.98
2022-09-30T15:40:21.709Z,100118.44
2022-09-30T15:42:56.369Z,100120.05
2022-09-30T15:45:35.542Z,100124.66
2022-09-30T15:48:07.046Z,100121.14
2022-09-30T15:50:41.976Z,100127.38
2022-09-30T15:53:24.218Z,100125.75
2022-09-30T15:55:55.130Z,100124.56
2022-09-30T15:58:37.224Z,100123.73
2022-09-30T16:01:15.703Z,100124.61
2022-09-30T16:03:50.606Z,100124.46
2022-09-30T16:06:25.384Z,100123.13
2022-09-30T16:09:01.552Z,100122.77
2022-09-30T16:11:35.989Z,100131.87
2022-09-30T16:14:09.193Z,100133.41
2022-09-30T16:16:39.031Z,100138.73
2022-09-30T16:19:17.499Z,100137.52
2022-09-30T16:22:04.849Z,100136.98
2022-09-30T16:24:48.913Z,100141.09
2022-09-30T16:27:30.919Z,100144.52
2022-09-30T16:30:00.964Z,100148.79
2022-09-30T16:32:33.287Z,100149.48
2022-09-30T16:35:06.019Z,100158.20
2022-09-30T16:37:35.516Z,100163.21
2022-09-30T16:40:18.541Z,100166.30
2022-09-30T16:42:48.649Z,100168.55
2022-09-30T16:45:17.839Z,100172.50
2022-09-30T16:47:46.762Z,100174.06
2022-09-30T16:50:29.205Z,100171.19
2022-09-30T16:53:00.294Z,100177.71
2022-09-30T16:55:29.800Z,100184.27
2022-09-30T16:57:59.718Z,100188.89
2022-09-30T17:00:30.232Z,100190.61
2022-09-30T17:02:59.954Z,100189.09
2022-09-30T17:05:28.662Z,100183.98
2022-09-30T17:07:59.092Z,100182.97
2022-09-30T17:10:29.730Z,100187.60
2022-09-30T17:12:59.754Z,100186.40
2022-09-30T17:15:30.425Z,100186.58
2022-09-30T17:18:04.678Z,100188.46
2022-09-30T17:20:33.863Z,100191.21
2022-09-30T17:23:06.971Z,100183.86
2022-09-30T17:25:41.529Z,100177.69
2022-09-30T17:28:12.753Z,100181.45
2022-09-30T17:30:42.818Z,100182.34
2022-09-30T17:33:11.256Z,100184.58
2022-09-30T17:35:40.761Z,100182.02
2022-09-30T17:38:10.430Z,100187.65
2022-09-30T17:40:57.795Z,100188.70
2022-09-30T17:43:26.335Z,100190.77
2022-09-30T17:46:00.183Z,100190.07
2022-09-30T17:48:29.085Z,100184.78
2022-09-30T17:50:57.772Z,100187.38
2022-09-30T17:53:29.226Z,100190.83
2022-09-30T17:56:22.807Z,100195.46
2022-09-30T17:58:52.158Z,100197.53
2022-09-30T18:01:21.647Z,100198.95
2022-09-30T18:03:52.417Z,100201.69
2022-09-30T18:06:21.371Z,100204.45
2022-09-30T18:08:50.412Z,100202.54
2022-09-30T18:11:24.611Z,100197.39
2022-09-30T18:14:33.612Z,100198.74
2022-09-30T18:17:07.803Z,100204.42
2022-09-30T18:19:36.664Z,100201.72
2022-09-30T18:22:30.418Z,100200.00
2022-09-30T18:25:22.410Z,100194.20
2022-09-30T18:27:54.192Z,100191.52
2022-09-30T18:30:23.844Z,100188.50
2022-09-30T18:32:55.643Z,100182.92
2022-09-30T18:35:26.127Z,100186.73
2022-09-30T18:37:54.519Z,100186.80
2022-09-30T18:40:25.734Z,100180.67
2022-09-30T18:42:57.884Z,100184.98
2022-09-30T18:45:26.908Z,100179.88
2022-09-30T18:47:56.872Z,100183.95
2022-09-30T18:50:27.948Z,100192.51
2022-09-30T18:53:02.095Z,100197.64
2022-09-30T18:55:32.652Z,100202.55
2022-09-30T18:58:01.255Z,100204.06
2022-09-30T19:00:30.681Z,100199.58
2022-09-30T19:03:02.158Z,100198.38
2022-09-30T19:05:30.891Z,100191.85
2022-09-30T19:07:59.491Z,100185.69
2022-09-30T19:10:28.740Z,100183.45
2022-09-30T19:13:00.912Z,100185.88
2022-09-30T19:15:31.765Z,100186.59
2022-09-30T19:18:00.709Z,100191.58
2022-09-30T19:20:29.722Z,100196.33
2022-09-30T19:23:00.777Z,100196.48
2022-09-30T19:25:29.584Z,100196.94
2022-09-30T19:28:01.226Z,100198.09
2022-09-30T19:30:30.482Z,100198.55
2022-09-30T19:33:00.329Z,100200.91
2022-09-30T19:35:51.048Z,100199.36
2022-09-30T19:38:35.261Z,100196.36
2022-09-30T19:41:06.857Z,100194.24
2022-09-30T19:43:36.858Z,100187.71
2022-09-30T19:46:11.464Z,100181.85
2022-09-30T19:48:41.344Z,100186.46
2022-09-30T19:51:12.654Z,100200.34
2022-09-30T19:53:45.800Z,100213.38
2022-09-30T19:56:18.862Z,100219.69
2022-09-30T19:58:49.733Z,100221.24
2022-09-30T20:01:21.145Z,100220.03
2022-09-30T20:03:51.591Z,100216.11
2022-09-30T20:06:22.382Z,100214.05
2022-09-30T20:08:53.296Z,100215.44
2022-09-30T20:11:23.689Z,100209.95
2022-09-30T20:14:13.921Z,100205.83
2022-09-30T20:16:43.797Z,100192.65
2022-09-30T20:19:12.865Z,100184.08
2022-09-30T20:21:41.538Z,100183.73
2022-09-30T20:24:11.674Z,100188.02
2022-09-30T20:26:41.901Z,100194.55
2022-09-30T20:29:11.357Z,100199.55
2022-09-30T20:31:42.333Z,100205.02
2022-09-30T20:34:12.960Z,100203.63
2022-09-30T20:36:41.784Z,100199.50
2022-09-30T20:39:10.845Z,100198.66
2022-09-30T20:41:41.339Z,100202.60
2022-09-30T20:44:13.085Z,100201.41
2022-09-30T20:46:44.755Z,100196.82
2022-09-30T20:49:13.221Z,100193.42
2022-09-30T20:51:42.195Z,100197.02
2022-09-30T20:54:10.965Z,100198.81
2022-09-30T20:57:05.757Z,100201.39
2022-09-30T20:59:28.445Z,100196.83
2022-09-30T21:01:57.278Z,100197.51
2022-09-30T21:04:26.188Z,100191.52
2022-09-30T21:06:54.658Z,100185.38
2022-09-30T21:09:23.053Z,100183.86
2022-09-30T21:11:51.999Z,100182.84
2022-09-30T21:14:20.360Z,100181.98
2022-09-30T21:16:49.155Z,100186.09
2022-09-30T21:19:18.131Z,100186.28
2022-09-30T21:21:46.542Z,100177.55
2022-09-30T21:24:15.754Z,100170.36
2022-09-30T21:26:44.323Z,100173.96
2022-09-30T21:29:12.796Z,100175.87
2022-09-30T21:31:41.270Z,100179.14
2022-09-30T21:34:16.321Z,100179.31
2022-09-30T21:36:45.925Z,100176.42
2022-09-30T21:39:15.363Z,100176.77
2022-09-30T21:41:44.168Z,100171.98
2022-09-30T21:44:13.416Z,100164.79
2022-09-30T21:46:47.329Z,100166.02
2022-09-30T21:49:19.139Z,100169.64
2022-09-30T21:51:48.103Z,100170.34
2022-09-30T21:54:16.935Z,100167.77
2022-09-30T21:56:48.882Z,100176.54
2022-09-30T21:59:17.558Z,100178.43
2022-09-30T22:01:46.234Z,100172.96
2022-09-30T22:04:14.706Z,100178.10
2022-09-30T22:06:43.961Z,100173.66
2022-09-30T22:09:12.835Z,100173.30
2022-09-30T22:11:43.321Z,100173.82
2022-09-30T22:14:11.705Z,100168.88
2022-09-30T22:16:40.209Z,100169.94
2022-09-30T22:19:09.404Z,100175.84
2022-09-30T22:21:38.434Z,100174.98
2022-09-30T22:24:08.510Z,100175.86
2022-09-30T22:26:37.682Z,100176.19
2022-09-30T22:29:09.858Z,100178.75
2022-09-30T22:31:39.684Z,100185.27
2022-09-30T22:34:30.808Z,100180.27
2022-09-30T22:37:18.296Z,100178.09
2022-09-30T22:39:46.745Z,100176.57
2022-09-30T22:42:15.427Z,100173.66
2022-09-30T22:44:45.796Z,100174.02
2022-09-30T22:47:14.969Z,100174.91
2022-09-30T22:49:44.294Z,100179.88
2022-09-30T22:52:14.203Z,100186.23
2022-09-30T22:54:42.807Z,100191.55
2022-09-30T22:57:12.404Z,100193.94
2022-09-30T22:59:41.847Z,100185.89
2022-09-30T23:02:10.629Z,100181.92
2022-09-30T23:04:39.093Z,100184.27
2022-09-30T23:07:07.839Z,100186.10
2022-09-30T23:09:36.598Z,100187.08
2022-09-30T23:12:05.177Z,100189.42
2022-09-30T23:14:33.787Z,100191.63
2022-09-30T23:17:02.240Z,100192.95
2022-09-30T23:19:30.681Z,100193.98
2022-09-30T23:21:59.161Z,100186.10
2022-09-30T23:24:30.757Z,100189.85
2022-09-30T23:26:59.448Z,100188.45
2022-09-30T23:29:30.861Z,100188.31
2022-09-30T23:31:59.543Z,100186.64
2022-09-30T23:34:28.583Z,100186.30
2022-09-30T23:36:57.256Z,100180.67
2022-09-30T23:39:25.723Z,100173.48
2022-09-30T23:41:54.706Z,100170.71
2022-09-30T23:44:23.992Z,100166.43
2022-09-30T23:47:10.694Z,100166.43
2022-09-30T23:49:39.730Z,100163.19
2022-09-30T23:52:12.966Z,100163.21
2022-09-30T23:54:42.301Z,100170.57
2022-09-30T23:57:11.305Z,100172.78
2022-09-30T23:59:40.326Z,100171.05
