createdAt,value
2023-03-05T00:02:01.603Z,16.80
2023-03-05T00:04:28.379Z,15.60
2023-03-05T00:06:55.845Z,18.40
2023-03-05T00:09:22.668Z,18.20
2023-03-05T00:11:49.508Z,18.90
2023-03-05T00:14:16.224Z,16.80
2023-03-05T00:16:42.825Z,15.90
2023-03-05T00:19:11.036Z,20.60
2023-03-05T00:21:42.163Z,18.70
2023-03-05T00:24:13.425Z,15.80
2023-03-05T00:26:40.456Z,15.70
2023-03-05T00:29:08.759Z,15.10
2023-03-05T00:31:37.341Z,19.30
2023-03-05T00:34:09.637Z,17.90
2023-03-05T00:36:40.632Z,15.90
2023-03-05T00:39:07.449Z,15.30
2023-03-05T00:41:34.199Z,16.90
2023-03-05T00:44:01.041Z,17.40
2023-03-05T00:46:27.806Z,15.50
2023-03-05T00:48:56.260Z,18.50
2023-03-05T00:51:24.639Z,18.80
2023-03-05T00:53:51.304Z,19.60
2023-03-05T00:56:18.172Z,21.20
2023-03-05T00:58:44.832Z,16.20
2023-03-05T01:01:11.814Z,18.30
2023-03-05T01:03:38.555Z,22.40
2023-03-05T01:06:08.760Z,17.90
2023-03-05T01:08:37.044Z,17.70
2023-03-05T01:11:04.750Z,20.80
2023-03-05T01:13:31.447Z,19.60
2023-03-05T01:15:58.339Z,19.90
2023-03-05T01:18:24.999Z,21.30
2023-03-05T01:20:51.883Z,17.70
2023-03-05T01:23:19.124Z,20.50
2023-03-05T01:25:46.066Z,18.10
2023-03-05T01:28:12.822Z,20.70
2023-03-05T01:30:39.452Z,21.40
2023-03-05T01:33:06.062Z,17.50
2023-03-05T01:35:32.804Z,21.30
2023-03-05T01:37:59.481Z,14.70
2023-03-05T01:40:29.238Z,16.20
2023-03-05T01:43:06.678Z,20.60
2023-03-05T01:45:33.593Z,17.70
2023-03-05T01:48:00.282Z,16.10
2023-03-05T01:50:28.745Z,19.10
2023-03-05T01:53:02.866Z,18.50
2023-03-05T01:55:31.130Z,17.80
2023-03-05T01:58:03.923Z,17.60
2023-03-05T02:00:44.087Z,21.20
2023-03-05T02:03:12.552Z,17.60
2023-03-05T02:05:43.302Z,21.10
2023-03-05T02:08:13.157Z,16.70
2023-03-05T02:10:43.675Z,20.80
2023-03-05T02:13:13.777Z,24.80
2023-03-05T02:15:41.907Z,18.00
2023-03-05T02:18:10.223Z,19.20
2023-03-05T02:20:56.727Z,19.40
2023-03-05T02:23:26.340Z,19.10
2023-03-05T02:25:53.903Z,19.50
2023-03-05T02:28:29.661Z,22.10
2023-03-05T02:30:57.066Z,22.50
2023-03-05T02:33:24.335Z,22.40
2023-03-05T02:35:51.219Z,19.90
2023-03-05T02:38:20.939Z,22.60
2023-03-05T02:40:47.632Z,21.20
2023-03-05T02:43:14.301Z,19.90
2023-03-05T02:45:40.952Z,19.90
2023-03-05T02:48:07.999Z,19.00
2023-03-05T02:50:35.589Z,20.40
2023-03-05T02:53:02.675Z,20.90
2023-03-05T02:55:29.617Z,21.40
2023-03-05T02:57:56.246Z,21.90
2023-03-05T03:00:22.973Z,23.00
2023-03-05T03:02:50.127Z,23.50
2023-03-05T03:05:16.866Z,21.10
2023-03-05T03:07:43.467Z,21.90
2023-03-05T03:10:10.940Z,21.70
2023-03-05T03:12:38.951Z,20.80
2023-03-05T03:15:07.001Z,19.00
2023-03-05T03:17:35.607Z,22.50
2023-03-05T03:20:04.653Z,20.00
2023-03-05T03:22:31.502Z,21.40
2023-03-05T03:24:58.151Z,22.00
2023-03-05T03:27:24.785Z,20.90
2023-03-05T03:29:51.516Z,20.80
2023-03-05T03:32:18.182Z,20.50
2023-03-05T03:34:44.915Z,21.10
2023-03-05T03:37:11.975Z,21.70
2023-03-05T03:39:38.712Z,19.10
2023-03-05T03:42:05.789Z,21.70
2023-03-05T03:44:32.404Z,20.00
2023-03-05T03:46:59.030Z,20.10
2023-03-05T03:49:26.617Z,19.60
2023-03-05T03:51:58.367Z,20.20
2023-03-05T03:54:25.542Z,20.30
2023-03-05T03:56:52.762Z,17.90
2023-03-05T03:59:19.534Z,17.00
2023-03-05T04:01:46.349Z,17.90
2023-03-05T04:04:13.472Z,18.10
2023-03-05T04:06:40.197Z,17.10
2023-03-05T04:09:08.392Z,19.90
2023-03-05T04:11:36.226Z,16.80
2023-03-05T04:14:04.024Z,19.20
2023-03-05T04:16:31.006Z,21.30
2023-03-05T04:18:57.705Z,18.00
2023-03-05T04:21:24.333Z,21.50
2023-03-05T04:23:51.005Z,16.80
2023-03-05T04:26:17.567Z,21.40
2023-03-05T04:28:46.936Z,19.00
2023-03-05T04:31:13.917Z,20.50
2023-03-05T04:33:40.601Z,17.10
2023-03-05T04:36:07.537Z,19.80
2023-03-05T04:38:34.137Z,20.30
2023-03-05T04:41:00.801Z,17.00
2023-03-05T04:43:27.388Z,17.40
2023-03-05T04:45:55.712Z,19.50
2023-03-05T04:48:22.458Z,18.80
2023-03-05T04:50:49.169Z,17.40
2023-03-05T04:53:16.018Z,16.70
2023-03-05T04:55:43.683Z,20.10
2023-03-05T04:58:10.539Z,19.60
2023-03-05T05:00:37.269Z,18.40
2023-03-05T05:03:04.180Z,19.60
2023-03-05T05:05:31.264Z,18.50
2023-03-05T05:07:59.176Z,20.30
2023-03-05T05:10:26.913Z,20.70
2023-03-05T05:12:53.888Z,21.50
2023-03-05T05:15:21.202Z,26.30
2023-03-05T05:17:47.970Z,21.40
2023-03-05T05:20:16.546Z,18.60
2023-03-05T05:22:44.130Z,16.30
2023-03-05T05:25:11.566Z,18.80
2023-03-05T05:27:41.372Z,20.10
2023-03-05T05:30:09.492Z,21.80
2023-03-05T05:32:36.193Z,17.00
2023-03-05T05:35:03.830Z,16.20
2023-03-05T05:37:30.743Z,17.90
2023-03-05T05:39:57.504Z,17.80
2023-03-05T05:42:25.420Z,19.30
2023-03-05T05:44:52.359Z,20.30
2023-03-05T05:47:19.529Z,20.40
2023-03-05T05:49:46.348Z,18.70
2023-03-05T05:52:13.930Z,18.10
2023-03-05T05:54:40.619Z,18.60
2023-03-05T05:57:07.690Z,16.90
2023-03-05T05:59:34.867Z,17.60
2023-03-05T06:02:01.710Z,19.50
2023-03-05T06:04:28.420Z,17.80
2023-03-05T06:06:55.051Z,17.70
2023-03-05T06:09:21.728Z,21.60
2023-03-05T06:11:48.416Z,19.50
2023-03-05T06:14:15.034Z,18.20
2023-03-05T06:16:41.696Z,18.70
2023-03-05T06:19:11.978Z,20.40
2023-03-05T06:21:38.771Z,17.50
2023-03-05T06:24:06.022Z,15.80
2023-03-05T06:26:33.324Z,20.60
2023-03-05T06:29:00.237Z,18.30
2023-03-05T06:31:29.416Z,20.10
2023-03-05T06:34:02.927Z,19.50
2023-03-05T06:36:30.477Z,24.00
2023-03-05T06:38:58.149Z,21.20
2023-03-05T06:41:30.762Z,22.10
2023-03-05T06:44:00.321Z,18.60
2023-03-05T06:46:29.380Z,24.10
2023-03-05T06:48:57.872Z,18.00
2023-03-05T06:51:33.044Z,18.00
2023-03-05T06:54:02.445Z,17.50
2023-03-05T06:56:29.658Z,20.70
2023-03-05T06:58:57.168Z,19.20
2023-03-05T07:01:23.961Z,20.20
2023-03-05T07:03:54.845Z,21.90
2023-03-05T07:06:22.265Z,15.30
2023-03-05T07:08:49.452Z,17.00
2023-03-05T07:11:19.119Z,17.20
2023-03-05T07:13:49.204Z,17.20
2023-03-05T07:16:22.318Z,15.80
2023-03-05T07:18:49.557Z,19.30
2023-03-05T07:21:24.915Z,18.20
2023-03-05T07:23:54.435Z,16.50
2023-03-05T07:26:22.149Z,26.50
2023-03-05T07:28:48.881Z,14.20
2023-03-05T07:31:19.487Z,21.10
2023-03-05T07:33:47.315Z,18.90
2023-03-05T07:36:14.446Z,19.00
2023-03-05T07:38:41.592Z,20.90
2023-03-05T07:41:13.717Z,22.20
2023-03-05T07:43:40.800Z,24.80
2023-03-05T07:46:09.778Z,23.60
2023-03-05T07:48:36.759Z,16.50
2023-03-05T07:51:06.744Z,26.40
2023-03-05T07:53:33.773Z,33.80
2023-03-05T07:56:00.398Z,26.70
2023-03-05T07:58:27.294Z,19.80
2023-03-05T08:00:53.944Z,26.90
2023-03-05T08:03:20.595Z,30.00
2023-03-05T08:05:47.189Z,23.80
2023-03-05T08:08:13.773Z,20.70
2023-03-05T08:10:40.478Z,25.60
2023-03-05T08:13:07.071Z,30.10
2023-03-05T08:15:33.949Z,23.30
2023-03-05T08:18:00.800Z,20.70
2023-03-05T08:20:27.683Z,23.40
2023-03-05T08:22:54.323Z,23.60
2023-03-05T08:25:21.305Z,23.30
2023-03-05T08:27:48.574Z,23.60
2023-03-05T08:30:19.541Z,28.00
2023-03-05T08:32:46.288Z,21.90
2023-03-05T08:35:12.975Z,21.00
2023-03-05T08:37:39.676Z,20.00
2023-03-05T08:40:07.076Z,27.60
2023-03-05T08:42:33.725Z,22.60
2023-03-05T08:45:00.377Z,29.20
2023-03-05T08:47:28.042Z,19.80
2023-03-05T08:49:55.795Z,23.20
2023-03-05T08:52:22.911Z,24.10
2023-03-05T08:54:49.982Z,24.10
2023-03-05T08:57:16.866Z,25.40
2023-03-05T08:59:43.465Z,25.30
2023-03-05T09:02:12.872Z,31.50
2023-03-05T09:04:40.749Z,25.00
2023-03-05T09:07:07.803Z,22.30
2023-03-05T09:09:34.773Z,21.40
2023-03-05T09:12:02.259Z,21.90
2023-03-05T09:14:29.898Z,24.80
2023-03-05T09:16:57.603Z,30.50
2023-03-05T09:19:25.232Z,28.90
2023-03-05T09:21:52.068Z,18.10
2023-03-05T09:24:18.659Z,24.00
2023-03-05T09:26:45.336Z,18.00
2023-03-05T09:29:12.546Z,22.60
2023-03-05T09:31:39.944Z,26.80
2023-03-05T09:34:08.299Z,20.50
2023-03-05T09:36:35.168Z,32.30
2023-03-05T09:39:02.366Z,22.50
2023-03-05T09:41:43.547Z,31.80
2023-03-05T09:44:32.597Z,21.80
2023-03-05T09:47:21.463Z,26.80
2023-03-05T09:50:01.498Z,28.00
2023-03-05T09:52:45.590Z,25.30
2023-03-05T09:55:33.589Z,29.10
2023-03-05T09:58:07.938Z,29.70
2023-03-05T10:00:59.479Z,29.30
2023-03-05T10:03:32.187Z,22.60
2023-03-05T10:06:16.777Z,18.50
2023-03-05T10:08:52.250Z,28.70
2023-03-05T10:11:45.354Z,28.30
2023-03-05T10:14:24.457Z,22.60
2023-03-05T10:17:02.669Z,24.00
2023-03-05T10:19:48.305Z,23.60
2023-03-05T10:22:24.246Z,19.70
2023-03-05T10:25:06.316Z,21.70
2023-03-05T10:27:45.096Z,20.80
2023-03-05T10:30:23.662Z,23.80
2023-03-05T10:33:15.445Z,23.10
2023-03-05T10:36:03.653Z,22.40
2023-03-05T10:39:08.437Z,23.70
2023-03-05T10:41:53.114Z,33.20
2023-03-05T10:44:59.870Z,28.20
2023-03-05T10:47:54.244Z,25.50
2023-03-05T10:50:33.957Z,25.90
2023-03-05T10:53:35.880Z,27.70
2023-03-05T10:56:04.350Z,26.50
2023-03-05T10:58:31.540Z,22.30
2023-03-05T11:01:05.867Z,19.90
2023-03-05T11:03:51.398Z,24.90
2023-03-05T11:06:36.567Z,31.40
2023-03-05T11:09:32.439Z,23.70
2023-03-05T11:14:33.491Z,25.70
2023-03-05T11:17:03.640Z,16.20
2023-03-05T11:19:33.408Z,32.70
2023-03-05T11:22:22.664Z,20.50
2023-03-05T11:25:19.129Z,20.00
2023-03-05T11:27:54.804Z,29.20
2023-03-05T11:30:27.126Z,26.90
2023-03-05T11:33:23.727Z,20.40
2023-03-05T11:35:52.206Z,22.10
2023-03-05T11:38:29.810Z,27.90
2023-03-05T11:40:57.420Z,23.50
2023-03-05T11:43:26.316Z,28.80
2023-03-05T11:46:05.516Z,27.40
2023-03-05T11:48:36.857Z,30.10
2023-03-05T11:51:13.674Z,24.90
2023-03-05T11:53:40.399Z,25.30
2023-03-05T11:56:18.923Z,31.40
2023-03-05T11:59:01.845Z,25.30
2023-03-05T12:01:32.479Z,28.00
2023-03-05T12:04:00.657Z,27.50
2023-03-05T12:06:38.901Z,29.30
2023-03-05T12:09:26.675Z,23.90
2023-03-05T12:12:12.647Z,33.80
2023-03-05T12:14:58.397Z,28.00
2023-03-05T12:17:31.631Z,31.60
2023-03-05T12:20:01.038Z,25.40
2023-03-05T12:22:37.083Z,30.30
2023-03-05T12:25:44.463Z,30.10
2023-03-05T12:28:17.540Z,28.20
2023-03-05T12:30:54.743Z,29.10
2023-03-05T12:33:36.924Z,30.70
2023-03-05T12:36:22.006Z,37.00
2023-03-05T12:38:51.906Z,23.70
2023-03-05T12:41:25.876Z,26.30
2023-03-05T12:44:05.738Z,31.90
2023-03-05T12:46:35.909Z,27.80
2023-03-05T12:49:17.961Z,31.50
2023-03-05T12:51:47.435Z,29.40
2023-03-05T12:54:22.434Z,29.90
2023-03-05T12:56:51.108Z,27.80
2023-03-05T12:59:21.827Z,29.20
2023-03-05T13:01:59.461Z,24.20
2023-03-05T13:04:31.962Z,25.70
2023-03-05T13:07:05.792Z,24.20
2023-03-05T13:09:36.412Z,28.10
2023-03-05T13:12:10.921Z,29.70
2023-03-05T13:14:56.015Z,30.80
2023-03-05T13:17:30.574Z,28.00
2023-03-05T13:19:59.212Z,35.20
2023-03-05T13:22:26.415Z,31.70
2023-03-05T13:25:16.154Z,29.60
2023-03-05T13:30:25.937Z,30.60
2023-03-05T13:32:59.028Z,28.60
2023-03-05T13:35:25.771Z,25.70
2023-03-05T13:37:52.497Z,29.80
2023-03-05T13:40:31.415Z,34.00
2023-03-05T13:43:20.773Z,29.90
2023-03-05T13:45:55.180Z,33.60
2023-03-05T13:48:22.698Z,26.90
2023-03-05T13:50:58.009Z,26.30
2023-03-05T13:53:26.637Z,33.00
2023-03-05T13:56:00.096Z,30.90
2023-03-05T13:58:53.220Z,32.90
2023-03-05T14:01:28.481Z,32.80
2023-03-05T14:04:08.958Z,24.70
2023-03-05T14:06:59.101Z,25.00
2023-03-05T14:09:32.415Z,18.10
2023-03-05T14:12:19.546Z,33.20
2023-03-05T14:14:46.516Z,30.70
2023-03-05T14:17:32.014Z,34.30
2023-03-05T14:20:13.876Z,25.00
2023-03-05T14:22:43.112Z,35.40
2023-03-05T14:25:36.374Z,29.60
2023-03-05T14:28:18.025Z,30.40
2023-03-05T14:30:47.192Z,35.20
2023-03-05T14:33:14.855Z,28.70
2023-03-05T14:35:48.837Z,22.80
2023-03-05T14:38:23.487Z,34.40
2023-03-05T14:40:50.556Z,23.20
2023-03-05T14:43:17.213Z,23.80
2023-03-05T14:45:46.120Z,28.70
2023-03-05T14:48:15.528Z,23.30
2023-03-05T14:50:51.780Z,32.20
2023-03-05T14:53:23.788Z,28.90
2023-03-05T14:55:56.130Z,31.60
2023-03-05T14:58:26.166Z,35.30
2023-03-05T15:00:54.046Z,31.10
2023-03-05T15:03:22.043Z,26.40
2023-03-05T15:05:52.349Z,32.60
2023-03-05T15:08:31.105Z,26.30
2023-03-05T15:10:59.121Z,29.30
2023-03-05T15:13:25.986Z,24.80
2023-03-05T15:15:53.356Z,33.70
2023-03-05T15:18:22.646Z,30.10
2023-03-05T15:20:52.952Z,27.50
2023-03-05T15:23:20.085Z,21.20
2023-03-05T15:25:46.743Z,25.30
2023-03-05T15:28:13.745Z,28.70
2023-03-05T15:30:45.174Z,26.90
2023-03-05T15:33:14.801Z,28.00
2023-03-05T15:35:42.328Z,29.30
2023-03-05T15:38:09.071Z,32.20
2023-03-05T15:40:35.916Z,33.00
2023-03-05T15:43:02.553Z,33.50
2023-03-05T15:45:31.513Z,30.50
2023-03-05T15:47:58.631Z,35.10
2023-03-05T15:50:25.426Z,31.40
2023-03-05T15:52:52.897Z,32.10
2023-03-05T15:55:19.771Z,32.40
2023-03-05T15:57:49.932Z,35.70
2023-03-05T16:00:25.800Z,28.20
2023-03-05T16:02:53.079Z,32.00
2023-03-05T16:05:19.897Z,30.10
2023-03-05T16:07:50.236Z,31.20
2023-03-05T16:10:22.845Z,33.00
2023-03-05T16:12:53.970Z,34.60
2023-03-05T16:15:21.618Z,32.70
2023-03-05T16:17:53.553Z,32.40
2023-03-05T16:22:48.235Z,30.10
2023-03-05T16:25:15.515Z,36.20
2023-03-05T16:27:42.149Z,34.00
2023-03-05T16:30:09.699Z,32.40
2023-03-05T16:32:38.592Z,36.90
2023-03-05T16:35:05.887Z,33.80
2023-03-05T16:37:32.816Z,36.00
2023-03-05T16:39:59.607Z,35.70
2023-03-05T16:42:26.254Z,34.80
2023-03-05T16:44:52.891Z,36.60
2023-03-05T16:47:19.609Z,34.30
2023-03-05T16:49:46.237Z,36.40
2023-03-05T16:52:18.818Z,32.10
2023-03-05T16:54:47.091Z,34.40
2023-03-05T16:57:14.471Z,35.80
2023-03-05T16:59:43.844Z,35.70
2023-03-05T17:02:15.705Z,34.90
2023-03-05T17:04:42.811Z,34.70
2023-03-05T17:07:10.066Z,41.60
2023-03-05T17:09:37.327Z,42.50
2023-03-05T17:12:04.136Z,39.80
2023-03-05T17:14:30.843Z,38.10
2023-03-05T17:16:57.493Z,35.10
2023-03-05T17:19:24.132Z,43.40
2023-03-05T17:21:52.313Z,42.60
2023-03-05T17:24:22.280Z,38.30
2023-03-05T17:26:49.877Z,36.80
2023-03-05T17:29:16.683Z,34.90
2023-03-05T17:31:43.803Z,39.30
2023-03-05T17:34:10.592Z,34.40
2023-03-05T17:36:39.287Z,38.30
2023-03-05T17:39:06.181Z,37.00
2023-03-05T17:41:32.808Z,38.80
2023-03-05T17:43:59.461Z,39.90
2023-03-05T17:46:26.169Z,40.80
2023-03-05T17:48:52.842Z,37.10
2023-03-05T17:51:19.446Z,34.40
2023-03-05T17:53:46.217Z,37.60
2023-03-05T17:56:16.958Z,40.20
2023-03-05T17:58:45.865Z,38.60
2023-03-05T18:01:21.695Z,35.10
2023-03-05T18:03:48.360Z,32.50
2023-03-05T18:06:16.583Z,35.80
2023-03-05T18:08:44.936Z,37.60
2023-03-05T18:11:13.518Z,73.30
2023-03-05T18:13:40.836Z,38.70
2023-03-05T18:16:07.711Z,38.90
2023-03-05T18:18:35.725Z,37.10
2023-03-05T18:21:04.317Z,34.20
2023-03-05T18:23:32.843Z,36.20
2023-03-05T18:25:59.757Z,33.80
2023-03-05T18:28:26.770Z,34.20
2023-03-05T18:30:54.974Z,36.60
2023-03-05T18:33:25.359Z,40.70
2023-03-05T18:35:53.714Z,33.10
2023-03-05T18:38:26.370Z,33.10
2023-03-05T18:40:55.238Z,35.10
2023-03-05T18:43:23.251Z,31.10
2023-03-05T18:45:51.937Z,39.40
2023-03-05T18:48:19.574Z,35.70
2023-03-05T18:50:48.931Z,33.00
2023-03-05T18:53:16.077Z,33.40
2023-03-05T18:55:43.267Z,31.40
2023-03-05T18:58:10.807Z,48.90
2023-03-05T19:00:37.427Z,35.20
2023-03-05T19:03:05.704Z,40.10
2023-03-05T19:05:32.382Z,47.40
2023-03-05T19:07:59.598Z,39.90
2023-03-05T19:10:26.554Z,35.50
2023-03-05T19:13:28.368Z,36.60
2023-03-05T19:15:57.398Z,39.50
2023-03-05T19:19:06.109Z,35.40
2023-03-05T19:21:35.086Z,31.10
2023-03-05T19:24:01.751Z,34.50
2023-03-05T19:26:28.385Z,38.70
2023-03-05T19:28:55.325Z,32.80
2023-03-05T19:31:22.965Z,38.50
2023-03-05T19:33:49.607Z,32.60
2023-03-05T19:36:16.835Z,34.50
2023-03-05T19:38:43.517Z,35.90
2023-03-05T19:41:12.965Z,33.10
2023-03-05T19:43:40.334Z,39.80
2023-03-05T19:46:09.103Z,37.40
2023-03-05T19:48:38.160Z,31.50
2023-03-05T19:51:17.758Z,14.00
2023-03-05T19:53:50.084Z,36.80
2023-03-05T19:56:17.869Z,31.00
2023-03-05T19:58:46.390Z,34.10
2023-03-05T20:01:17.395Z,34.50
2023-03-05T20:03:46.397Z,31.70
2023-03-05T20:06:13.930Z,35.30
2023-03-05T20:08:41.183Z,35.20
2023-03-05T20:11:10.676Z,29.80
2023-03-05T20:13:38.179Z,29.40
2023-03-05T20:16:06.082Z,32.40
2023-03-05T20:18:32.908Z,27.80
2023-03-05T20:21:01.941Z,27.80
2023-03-05T20:23:29.339Z,28.50
2023-03-05T20:25:56.710Z,28.10
2023-03-05T20:28:25.868Z,33.80
2023-03-05T20:30:57.794Z,28.40
2023-03-05T20:33:25.983Z,27.70
2023-03-05T20:35:56.647Z,24.60
2023-03-05T20:38:31.322Z,30.70
2023-03-05T20:41:01.243Z,30.90
2023-03-05T20:43:31.635Z,29.50
2023-03-05T20:45:59.994Z,33.90
2023-03-05T20:48:32.192Z,33.40
2023-03-05T20:51:10.306Z,30.70
2023-03-05T20:53:37.009Z,32.20
2023-03-05T20:56:03.764Z,31.30
2023-03-05T20:58:30.429Z,40.80
2023-03-05T21:00:57.270Z,33.10
2023-03-05T21:03:25.568Z,32.50
2023-03-05T21:05:55.817Z,30.70
2023-03-05T21:08:23.140Z,32.40
2023-03-05T21:10:51.749Z,31.80
2023-03-05T21:13:19.097Z,33.50
2023-03-05T21:15:45.802Z,31.20
2023-03-05T21:18:12.425Z,29.70
2023-03-05T21:20:40.010Z,33.30
2023-03-05T21:23:06.620Z,35.40
2023-03-05T21:25:34.537Z,29.90
2023-03-05T21:28:07.943Z,33.20
2023-03-05T21:30:43.829Z,33.60
2023-03-05T21:33:16.508Z,32.50
2023-03-05T21:35:43.727Z,31.20
2023-03-05T21:38:11.092Z,35.10
2023-03-05T21:40:43.634Z,33.90
2023-03-05T21:43:14.533Z,34.40
2023-03-05T21:45:42.045Z,35.00
2023-03-05T21:48:08.872Z,33.60
2023-03-05T21:50:38.227Z,33.10
2023-03-05T21:53:04.881Z,32.60
2023-03-05T21:56:10.951Z,38.80
2023-03-05T21:58:43.034Z,36.80
2023-03-05T22:01:14.322Z,35.60
2023-03-05T22:03:40.986Z,36.80
2023-03-05T22:06:15.558Z,36.80
2023-03-05T22:08:42.688Z,35.00
2023-03-05T22:11:10.689Z,30.80
2023-03-05T22:13:38.099Z,32.90
2023-03-05T22:16:05.732Z,30.10
2023-03-05T22:18:33.263Z,32.30
2023-03-05T22:21:00.011Z,35.20
2023-03-05T22:23:30.086Z,32.30
2023-03-05T22:25:57.754Z,31.00
2023-03-05T22:28:25.459Z,33.00
2023-03-05T22:30:52.583Z,33.20
2023-03-05T22:33:21.323Z,31.40
2023-03-05T22:35:49.491Z,29.40
2023-03-05T22:38:16.720Z,29.20
2023-03-05T22:40:45.469Z,31.70
2023-03-05T22:43:13.042Z,37.10
2023-03-05T22:45:40.149Z,40.70
2023-03-05T22:48:07.354Z,33.90
2023-03-05T22:50:33.999Z,31.50
2023-03-05T22:53:00.710Z,33.50
2023-03-05T22:55:27.414Z,32.90
2023-03-05T22:57:54.190Z,30.50
2023-03-05T23:00:26.834Z,29.20
2023-03-05T23:02:54.070Z,28.40
2023-03-05T23:05:21.672Z,26.30
2023-03-05T23:07:49.323Z,29.70
2023-03-05T23:10:27.014Z,25.40
2023-03-05T23:12:55.464Z,26.80
2023-03-05T23:15:27.243Z,31.90
2023-03-05T23:17:54.465Z,27.30
2023-03-05T23:20:25.871Z,24.80
2023-03-05T23:22:53.750Z,24.70
2023-03-05T23:25:20.816Z,26.40
2023-03-05T23:27:47.597Z,25.70
2023-03-05T23:30:24.166Z,27.40
2023-03-05T23:32:55.112Z,24.90
2023-03-05T23:35:27.671Z,27.90
2023-03-05T23:37:55.994Z,24.20
2023-03-05T23:40:25.780Z,26.30
2023-03-05T23:42:53.585Z,25.50
2023-03-05T23:45:21.893Z,26.20
2023-03-05T23:47:49.659Z,26.40
2023-03-05T23:50:22.375Z,23.00
2023-03-05T23:52:50.257Z,24.70
2023-03-05T23:55:23.624Z,24.00
2023-03-05T23:57:51.468Z,25.30
