createdAt,value
2019-04-29T00:01:33.916Z,5.06
2019-04-29T00:12:17.263Z,4.91
2019-04-29T00:23:00.336Z,4.78
2019-04-29T00:33:44.066Z,4.53
2019-04-29T00:44:26.042Z,4.29
2019-04-29T00:55:10.073Z,4.27
2019-04-29T01:05:46.364Z,4.28
2019-04-29T01:16:29.990Z,4.23
2019-04-29T01:27:06.357Z,4.19
2019-04-29T01:37:50.292Z,4.09
2019-04-29T01:48:26.112Z,4.08
2019-04-29T01:59:10.093Z,4.12
2019-04-29T02:09:48.054Z,3.99
2019-04-29T02:20:30.986Z,3.94
2019-04-29T02:31:13.964Z,3.79
2019-04-29T02:41:56.269Z,3.70
2019-04-29T02:52:39.046Z,3.67
2019-04-29T03:03:23.648Z,3.59
2019-04-29T03:14:04.294Z,3.67
2019-04-29T03:24:47.117Z,3.54
2019-04-29T03:35:27.416Z,3.47
2019-04-29T03:46:11.164Z,3.52
2019-04-29T03:56:55.022Z,3.43
2019-04-29T04:07:32.218Z,3.33
2019-04-29T04:18:15.430Z,3.30
2019-04-29T04:28:57.067Z,3.27
2019-04-29T04:39:39.606Z,3.42
2019-04-29T04:50:23.079Z,3.53
2019-04-29T05:01:07.037Z,3.46
2019-04-29T05:11:49.807Z,3.43
2019-04-29T05:22:33.021Z,3.65
2019-04-29T05:33:17.346Z,3.97
2019-04-29T05:44:02.617Z,4.42
2019-04-29T05:54:47.131Z,4.79
2019-04-29T06:05:32.330Z,5.35
2019-04-29T06:16:21.069Z,5.63
2019-04-29T06:27:02.382Z,6.89
2019-04-29T06:37:47.427Z,6.59
2019-04-29T06:48:30.604Z,7.76
2019-04-29T06:59:07.578Z,8.18
2019-04-29T07:09:49.605Z,8.08
2019-04-29T07:20:32.364Z,8.26
2019-04-29T07:31:13.507Z,8.51
2019-04-29T07:41:56.363Z,8.53
2019-04-29T07:52:41.225Z,9.13
2019-04-29T08:03:24.583Z,9.44
2019-04-29T08:14:06.465Z,9.89
2019-04-29T08:24:52.164Z,10.34
2019-04-29T08:35:36.869Z,10.75
2019-04-29T08:46:15.275Z,11.01
2019-04-29T08:57:02.883Z,11.46
2019-04-29T09:07:43.582Z,11.65
2019-04-29T09:18:11.422Z,12.15
2019-04-29T09:28:54.266Z,12.31
2019-04-29T09:39:43.498Z,12.89
2019-04-29T09:50:17.313Z,13.10
2019-04-29T10:00:59.887Z,13.24
2019-04-29T10:11:42.501Z,13.53
2019-04-29T10:22:21.571Z,13.99
2019-04-29T10:33:03.230Z,13.94
2019-04-29T10:43:53.760Z,14.28
2019-04-29T10:54:34.464Z,14.96
2019-04-29T11:05:17.584Z,15.18
2019-04-29T11:16:00.284Z,15.36
2019-04-29T11:26:44.776Z,15.58
2019-04-29T11:37:27.722Z,15.81
2019-04-29T11:48:11.284Z,16.53
2019-04-29T11:58:56.632Z,16.49
2019-04-29T12:09:35.346Z,17.13
2019-04-29T12:20:07.436Z,17.15
2019-04-29T12:30:40.652Z,16.49
2019-04-29T12:41:21.134Z,16.62
2019-04-29T12:51:57.472Z,16.11
2019-04-29T13:02:36.405Z,17.14
2019-04-29T13:13:15.776Z,16.40
2019-04-29T13:24:05.004Z,16.71
2019-04-29T13:34:32.860Z,16.40
2019-04-29T13:45:14.171Z,16.84
2019-04-29T13:56:10.538Z,16.68
2019-04-29T14:06:27.495Z,17.37
2019-04-29T14:17:24.157Z,16.90
2019-04-29T14:27:40.655Z,16.66
2019-04-29T14:38:24.195Z,16.87
2019-04-29T14:49:04.502Z,16.71
2019-04-29T14:59:36.181Z,16.66
2019-04-29T15:10:07.228Z,16.24
2019-04-29T15:20:45.620Z,16.26
2019-04-29T15:31:24.682Z,16.01
2019-04-29T15:42:06.563Z,16.04
2019-04-29T15:52:46.544Z,15.81
2019-04-29T16:03:29.489Z,15.56
2019-04-29T16:14:11.668Z,15.35
2019-04-29T16:24:48.878Z,15.22
2019-04-29T16:35:27.070Z,15.21
2019-04-29T16:46:05.836Z,15.22
2019-04-29T16:56:45.063Z,14.95
2019-04-29T17:07:24.826Z,14.83
2019-04-29T17:17:57.509Z,14.77
2019-04-29T17:28:30.057Z,14.58
2019-04-29T17:39:03.610Z,14.28
2019-04-29T17:49:38.305Z,13.84
2019-04-29T18:00:15.819Z,13.44
2019-04-29T18:10:55.727Z,13.28
2019-04-29T18:21:31.689Z,13.11
2019-04-29T18:32:11.583Z,13.05
2019-04-29T18:42:51.950Z,12.93
2019-04-29T18:53:30.791Z,12.82
2019-04-29T19:04:16.070Z,12.80
2019-04-29T19:14:40.360Z,12.69
2019-04-29T19:25:16.918Z,12.65
2019-04-29T19:35:50.639Z,12.56
2019-04-29T19:46:36.848Z,12.53
2019-04-29T19:57:06.114Z,12.38
2019-04-29T20:07:40.816Z,12.38
2019-04-29T20:18:11.934Z,12.40
2019-04-29T20:28:51.100Z,12.27
2019-04-29T20:39:28.222Z,12.23
2019-04-29T20:50:13.904Z,12.22
2019-04-29T21:00:48.994Z,12.17
2019-04-29T21:11:22.295Z,12.17
2019-04-29T21:21:58.619Z,12.08
2019-04-29T21:32:39.070Z,11.90
2019-04-29T21:43:17.894Z,11.63
2019-04-29T21:53:56.887Z,11.45
2019-04-29T22:04:37.366Z,11.07
2019-04-29T22:15:10.986Z,10.91
2019-04-29T22:25:45.799Z,11.03
2019-04-29T22:36:25.013Z,11.14
2019-04-29T22:47:01.012Z,11.19
2019-04-29T22:57:39.707Z,11.02
2019-04-29T23:08:22.637Z,10.94
2019-04-29T23:19:09.845Z,10.90
2019-04-29T23:29:43.220Z,10.84
2019-04-29T23:40:23.885Z,10.74
2019-04-29T23:51:07.807Z,10.73
