createdAt,value
2023-05-05T00:01:02.152Z,8.73
2023-05-05T00:03:30.800Z,9.47
2023-05-05T00:05:58.910Z,8.10
2023-05-05T00:08:27.087Z,8.03
2023-05-05T00:10:56.006Z,7.50
2023-05-05T00:13:25.617Z,9.47
2023-05-05T00:15:55.187Z,8.17
2023-05-05T00:18:23.439Z,7.80
2023-05-05T00:20:51.546Z,7.27
2023-05-05T00:23:20.840Z,8.70
2023-05-05T00:25:48.937Z,8.40
2023-05-05T00:28:17.024Z,9.03
2023-05-05T00:30:46.652Z,10.63
2023-05-05T00:33:14.766Z,8.60
2023-05-05T00:35:43.099Z,7.50
2023-05-05T00:38:11.133Z,9.13
2023-05-05T00:40:39.185Z,8.80
2023-05-05T00:43:07.577Z,7.30
2023-05-05T00:45:37.355Z,6.87
2023-05-05T00:48:10.290Z,7.10
2023-05-05T00:50:39.327Z,7.10
2023-05-05T00:53:08.041Z,7.80
2023-05-05T00:55:36.647Z,6.97
2023-05-05T00:58:05.295Z,8.10
2023-05-05T01:00:34.272Z,10.57
2023-05-05T01:03:03.164Z,7.80
2023-05-05T01:05:38.204Z,7.57
2023-05-05T01:08:19.468Z,8.33
2023-05-05T01:10:54.208Z,7.20
2023-05-05T01:13:32.587Z,6.47
2023-05-05T01:16:08.411Z,7.77
2023-05-05T01:18:45.500Z,7.27
2023-05-05T01:21:21.175Z,7.10
2023-05-05T01:24:21.062Z,9.60
2023-05-05T01:27:00.096Z,8.27
2023-05-05T01:29:49.401Z,7.60
2023-05-05T01:32:23.178Z,10.60
2023-05-05T01:34:57.246Z,7.90
2023-05-05T01:37:30.107Z,8.30
2023-05-05T01:40:01.731Z,7.87
2023-05-05T01:42:31.697Z,8.37
2023-05-05T01:45:00.620Z,10.27
2023-05-05T01:47:32.098Z,8.30
2023-05-05T01:50:01.269Z,8.10
2023-05-05T01:52:31.036Z,8.97
2023-05-05T01:55:00.236Z,8.03
2023-05-05T01:57:31.973Z,8.17
2023-05-05T02:00:01.778Z,7.50
2023-05-05T02:02:34.190Z,7.50
2023-05-05T02:05:04.308Z,7.60
2023-05-05T02:07:34.133Z,7.23
2023-05-05T02:10:03.273Z,8.33
2023-05-05T02:12:32.450Z,8.40
2023-05-05T02:15:02.367Z,8.00
2023-05-05T02:17:33.047Z,6.73
2023-05-05T02:20:02.942Z,8.80
2023-05-05T02:22:31.652Z,9.20
2023-05-05T02:25:01.072Z,10.20
2023-05-05T02:27:30.053Z,8.87
2023-05-05T02:30:00.697Z,8.93
2023-05-05T02:32:35.310Z,7.83
2023-05-05T02:35:11.869Z,7.97
2023-05-05T02:37:47.525Z,8.47
2023-05-05T02:40:21.124Z,8.60
2023-05-05T02:42:51.120Z,7.33
2023-05-05T02:45:23.670Z,8.60
2023-05-05T02:47:53.318Z,7.17
2023-05-05T02:50:22.733Z,7.90
2023-05-05T02:53:01.669Z,7.83
2023-05-05T02:55:38.186Z,7.23
2023-05-05T02:58:08.556Z,7.47
2023-05-05T03:00:48.526Z,8.43
2023-05-05T03:03:26.993Z,10.37
2023-05-05T03:06:01.919Z,7.80
2023-05-05T03:08:34.775Z,9.30
2023-05-05T03:11:07.896Z,7.57
2023-05-05T03:13:43.545Z,7.50
2023-05-05T03:16:18.787Z,7.90
2023-05-05T03:18:51.053Z,8.10
2023-05-05T03:21:19.890Z,8.20
2023-05-05T03:23:48.014Z,7.27
2023-05-05T03:26:21.274Z,8.17
2023-05-05T03:28:49.323Z,7.87
2023-05-05T03:31:28.328Z,8.60
2023-05-05T03:34:00.846Z,8.07
2023-05-05T03:36:33.777Z,9.03
2023-05-05T03:39:02.232Z,8.20
2023-05-05T03:41:33.956Z,8.23
2023-05-05T03:44:02.104Z,7.93
2023-05-05T03:46:30.705Z,10.03
2023-05-05T03:49:00.216Z,7.80
2023-05-05T03:51:29.445Z,8.60
2023-05-05T03:53:57.964Z,8.30
2023-05-05T03:56:25.987Z,8.57
2023-05-05T03:58:54.653Z,7.97
2023-05-05T04:01:23.310Z,7.50
2023-05-05T04:03:52.054Z,8.77
2023-05-05T04:06:22.376Z,8.67
2023-05-05T04:08:50.408Z,8.63
2023-05-05T04:11:18.650Z,8.93
2023-05-05T04:13:47.018Z,7.53
2023-05-05T04:16:15.275Z,10.70
2023-05-05T04:18:43.494Z,9.17
2023-05-05T04:21:11.671Z,9.60
2023-05-05T04:23:42.034Z,10.90
2023-05-05T04:26:10.171Z,8.10
2023-05-05T04:28:38.383Z,8.63
2023-05-05T04:31:06.551Z,9.90
2023-05-05T04:33:37.851Z,8.67
2023-05-05T04:36:06.607Z,8.73
2023-05-05T04:38:34.979Z,8.90
2023-05-05T04:41:07.461Z,10.80
2023-05-05T04:43:37.121Z,8.50
2023-05-05T04:46:06.051Z,8.47
2023-05-05T04:48:37.869Z,8.53
2023-05-05T04:51:06.902Z,8.83
2023-05-05T04:53:36.067Z,8.40
2023-05-05T04:56:04.400Z,8.40
2023-05-05T04:58:33.866Z,9.70
2023-05-05T05:01:01.930Z,8.60
2023-05-05T05:03:32.026Z,9.33
2023-05-05T05:06:00.287Z,7.57
2023-05-05T05:08:28.392Z,8.73
2023-05-05T05:10:56.461Z,8.07
2023-05-05T05:13:24.584Z,8.30
2023-05-05T05:15:54.048Z,7.77
2023-05-05T05:18:22.336Z,8.57
2023-05-05T05:20:51.635Z,7.67
2023-05-05T05:23:19.757Z,7.60
2023-05-05T05:25:48.212Z,8.03
2023-05-05T05:28:18.704Z,6.53
2023-05-05T05:30:53.847Z,8.03
2023-05-05T05:33:23.076Z,6.60
2023-05-05T05:35:52.929Z,8.60
2023-05-05T05:38:33.634Z,7.87
2023-05-05T05:41:08.099Z,7.03
2023-05-05T05:43:38.967Z,8.10
2023-05-05T05:46:11.441Z,7.00
2023-05-05T05:48:41.418Z,8.53
2023-05-05T05:51:10.220Z,8.97
2023-05-05T05:53:39.886Z,6.33
2023-05-05T05:56:11.216Z,12.37
2023-05-05T05:58:40.763Z,6.47
2023-05-05T06:01:14.189Z,5.43
2023-05-05T06:03:43.306Z,6.70
2023-05-05T06:06:12.444Z,7.23
2023-05-05T06:08:41.313Z,6.47
2023-05-05T06:11:09.818Z,7.20
2023-05-05T06:13:38.624Z,6.60
2023-05-05T06:16:08.871Z,6.40
2023-05-05T06:18:41.116Z,7.23
2023-05-05T06:21:10.046Z,6.33
2023-05-05T06:23:39.151Z,5.90
2023-05-05T06:26:09.139Z,5.83
2023-05-05T06:28:37.990Z,5.00
2023-05-05T06:31:06.584Z,5.80
2023-05-05T06:33:35.257Z,7.70
2023-05-05T06:36:06.020Z,7.90
2023-05-05T06:38:35.150Z,9.10
2023-05-05T06:41:04.879Z,8.13
2023-05-05T06:43:33.433Z,6.57
2023-05-05T06:46:05.522Z,8.10
2023-05-05T06:48:34.484Z,8.40
2023-05-05T06:51:04.798Z,8.33
2023-05-05T06:53:33.772Z,7.60
2023-05-05T06:56:02.147Z,8.40
2023-05-05T06:58:31.625Z,10.47
2023-05-05T07:01:00.282Z,8.53
2023-05-05T07:03:29.452Z,9.23
2023-05-05T07:05:57.909Z,8.27
2023-05-05T07:08:28.350Z,9.23
2023-05-05T07:10:56.981Z,10.03
2023-05-05T07:13:25.738Z,8.00
2023-05-05T07:15:54.379Z,9.00
2023-05-05T07:18:23.335Z,8.50
2023-05-05T07:20:52.068Z,9.30
2023-05-05T07:23:23.172Z,10.23
2023-05-05T07:25:53.588Z,9.03
2023-05-05T07:28:22.414Z,9.80
2023-05-05T07:30:52.551Z,9.10
2023-05-05T07:33:21.284Z,10.50
2023-05-05T07:35:49.635Z,10.50
2023-05-05T07:38:18.314Z,10.37
2023-05-05T07:40:49.011Z,11.57
2023-05-05T07:43:19.157Z,11.27
2023-05-05T07:45:48.077Z,9.50
2023-05-05T07:48:16.757Z,12.80
2023-05-05T07:50:47.827Z,11.53
2023-05-05T07:53:17.687Z,9.67
2023-05-05T07:55:46.720Z,11.97
2023-05-05T07:58:15.127Z,10.80
2023-05-05T08:00:45.284Z,9.30
2023-05-05T08:03:14.120Z,10.67
2023-05-05T08:05:43.351Z,8.63
2023-05-05T08:08:12.096Z,7.87
2023-05-05T08:10:41.430Z,10.87
2023-05-05T08:13:12.279Z,10.90
2023-05-05T08:15:41.354Z,11.30
2023-05-05T08:18:11.922Z,10.23
2023-05-05T08:20:43.820Z,12.00
2023-05-05T08:23:12.548Z,9.20
2023-05-05T08:25:41.467Z,12.03
2023-05-05T08:28:10.293Z,13.57
2023-05-05T08:30:40.011Z,11.50
2023-05-05T08:33:08.787Z,10.70
2023-05-05T08:35:41.862Z,9.30
2023-05-05T08:38:12.330Z,8.00
2023-05-05T08:40:44.875Z,10.20
2023-05-05T08:43:16.123Z,8.17
2023-05-05T08:45:45.362Z,10.47
2023-05-05T08:48:15.289Z,7.90
2023-05-05T08:50:50.179Z,9.30
2023-05-05T08:53:20.155Z,9.60
2023-05-05T08:55:52.889Z,7.40
2023-05-05T08:58:22.485Z,9.37
2023-05-05T09:00:52.453Z,7.77
2023-05-05T09:03:21.946Z,7.23
2023-05-05T09:05:52.483Z,6.67
2023-05-05T09:08:22.306Z,8.67
2023-05-05T09:10:52.873Z,9.20
2023-05-05T09:13:22.550Z,10.10
2023-05-05T09:15:51.563Z,8.47
2023-05-05T09:18:20.767Z,11.07
2023-05-05T09:20:50.019Z,10.83
2023-05-05T09:23:21.604Z,8.23
2023-05-05T09:26:05.142Z,11.10
2023-05-05T09:28:37.562Z,11.97
2023-05-05T09:31:20.145Z,10.67
2023-05-05T09:33:49.436Z,7.80
2023-05-05T09:36:20.230Z,11.37
2023-05-05T09:39:07.558Z,12.20
2023-05-05T09:41:43.599Z,12.27
2023-05-05T09:44:16.349Z,10.80
2023-05-05T09:46:53.210Z,11.90
2023-05-05T09:49:25.786Z,12.00
2023-05-05T09:51:56.979Z,11.30
2023-05-05T09:54:29.660Z,9.07
2023-05-05T09:56:59.890Z,11.10
2023-05-05T09:59:31.118Z,10.53
2023-05-05T10:02:12.961Z,11.27
2023-05-05T10:04:49.641Z,11.83
2023-05-05T10:07:25.886Z,9.20
2023-05-05T10:09:56.970Z,8.23
2023-05-05T10:12:26.928Z,13.83
2023-05-05T10:14:58.126Z,11.43
2023-05-05T10:17:30.143Z,9.37
2023-05-05T10:20:00.985Z,8.67
2023-05-05T10:22:34.276Z,11.67
2023-05-05T10:25:11.166Z,13.13
2023-05-05T10:27:45.801Z,12.27
2023-05-05T10:30:21.897Z,9.97
2023-05-05T10:33:04.060Z,12.13
2023-05-05T10:35:42.012Z,12.10
2023-05-05T10:38:11.465Z,11.93
2023-05-05T10:40:46.536Z,11.23
2023-05-05T10:43:16.758Z,11.67
2023-05-05T10:45:46.113Z,8.60
2023-05-05T10:48:22.881Z,12.60
2023-05-05T10:50:57.124Z,12.10
2023-05-05T10:53:31.199Z,12.37
2023-05-05T10:56:08.137Z,9.33
2023-05-05T10:58:51.277Z,11.80
2023-05-05T11:01:33.302Z,10.07
2023-05-05T11:04:22.101Z,13.30
2023-05-05T11:07:27.509Z,11.10
2023-05-05T11:09:58.052Z,10.63
2023-05-05T11:12:28.852Z,9.83
2023-05-05T11:15:42.609Z,12.03
2023-05-05T11:18:31.152Z,12.87
2023-05-05T11:21:15.624Z,13.30
2023-05-05T11:23:52.323Z,7.90
2023-05-05T11:26:51.631Z,12.23
2023-05-05T11:29:22.120Z,10.43
2023-05-05T11:32:16.054Z,8.33
2023-05-05T11:34:52.071Z,8.77
2023-05-05T11:37:25.848Z,12.13
2023-05-05T11:40:03.586Z,10.70
2023-05-05T11:42:33.469Z,11.77
2023-05-05T11:45:04.518Z,10.20
2023-05-05T11:47:34.143Z,7.73
2023-05-05T11:50:21.772Z,10.33
2023-05-05T11:52:51.357Z,7.30
2023-05-05T11:55:23.965Z,11.70
2023-05-05T11:57:52.772Z,11.80
2023-05-05T12:00:34.284Z,12.43
2023-05-05T12:03:02.843Z,11.47
2023-05-05T12:05:33.588Z,7.50
2023-05-05T12:08:03.451Z,9.63
2023-05-05T12:10:32.246Z,10.63
2023-05-05T12:13:03.092Z,12.57
2023-05-05T12:15:37.405Z,11.57
2023-05-05T12:18:06.563Z,7.73
2023-05-05T12:20:37.199Z,10.83
2023-05-05T12:23:06.316Z,12.33
2023-05-05T12:25:39.709Z,8.00
2023-05-05T12:28:09.780Z,8.73
2023-05-05T12:30:44.311Z,9.77
2023-05-05T12:33:12.685Z,10.97
2023-05-05T12:35:42.121Z,8.40
2023-05-05T12:38:11.054Z,7.50
2023-05-05T12:40:58.303Z,7.70
2023-05-05T12:43:32.099Z,6.80
2023-05-05T12:46:17.827Z,9.20
2023-05-05T12:48:48.376Z,8.60
2023-05-05T12:51:23.736Z,9.20
2023-05-05T12:54:05.744Z,6.60
2023-05-05T12:56:36.832Z,6.40
2023-05-05T12:59:07.991Z,8.30
2023-05-05T13:01:49.764Z,10.83
2023-05-05T13:04:19.626Z,7.73
2023-05-05T13:06:54.051Z,8.87
2023-05-05T13:09:30.403Z,9.03
2023-05-05T13:12:00.106Z,9.23
2023-05-05T13:14:29.260Z,8.60
2023-05-05T13:17:00.766Z,7.90
2023-05-05T13:19:29.777Z,8.13
2023-05-05T13:22:00.286Z,7.23
2023-05-05T13:24:46.539Z,6.50
2023-05-05T13:27:19.469Z,6.67
2023-05-05T13:29:48.438Z,8.00
2023-05-05T13:32:19.173Z,9.17
2023-05-05T13:34:48.495Z,8.70
2023-05-05T13:37:17.698Z,9.97
2023-05-05T13:39:46.583Z,6.97
2023-05-05T13:42:15.141Z,8.70
2023-05-05T13:44:43.991Z,8.67
2023-05-05T13:47:14.218Z,10.80
2023-05-05T13:49:44.601Z,10.77
2023-05-05T13:52:13.307Z,7.17
2023-05-05T13:54:42.435Z,9.17
2023-05-05T13:57:12.950Z,8.43
2023-05-05T13:59:43.267Z,6.80
2023-05-05T14:02:12.367Z,7.50
2023-05-05T14:04:41.640Z,7.10
2023-05-05T14:07:13.171Z,8.83
2023-05-05T14:09:42.147Z,8.10
2023-05-05T14:12:10.777Z,7.07
2023-05-05T14:14:40.581Z,10.40
2023-05-05T14:17:09.234Z,7.83
2023-05-05T14:19:39.116Z,8.37
2023-05-05T14:22:07.968Z,7.00
2023-05-05T14:24:39.119Z,6.60
2023-05-05T14:27:07.761Z,7.50
2023-05-05T14:29:36.976Z,7.23
2023-05-05T14:32:07.095Z,11.70
2023-05-05T14:34:35.707Z,11.47
2023-05-05T14:37:04.734Z,10.00
2023-05-05T14:39:33.630Z,10.43
2023-05-05T14:42:05.140Z,8.10
2023-05-05T14:44:34.099Z,9.43
2023-05-05T14:47:02.847Z,6.30
2023-05-05T14:49:31.685Z,7.23
2023-05-05T14:52:00.728Z,9.40
2023-05-05T14:54:29.499Z,6.90
2023-05-05T14:57:00.767Z,10.03
2023-05-05T14:59:31.039Z,7.20
2023-05-05T15:01:59.818Z,7.90
2023-05-05T15:04:28.754Z,9.20
2023-05-05T15:06:59.132Z,7.27
2023-05-05T15:09:29.677Z,10.03
2023-05-05T15:11:58.485Z,17.00
2023-05-05T15:14:27.087Z,10.07
2023-05-05T15:16:58.609Z,11.63
2023-05-05T15:19:27.292Z,7.90
2023-05-05T15:21:56.066Z,11.13
2023-05-05T15:24:24.762Z,8.87
2023-05-05T15:26:54.426Z,10.00
2023-05-05T15:29:24.448Z,9.17
2023-05-05T15:31:53.457Z,8.07
2023-05-05T15:34:23.341Z,9.47
2023-05-05T15:36:52.066Z,8.50
2023-05-05T15:39:21.160Z,7.17
2023-05-05T15:41:50.973Z,11.77
2023-05-05T15:44:24.020Z,9.77
2023-05-05T15:46:53.542Z,9.97
2023-05-05T15:49:23.832Z,7.83
2023-05-05T15:51:52.788Z,11.30
2023-05-05T15:54:21.317Z,11.00
2023-05-05T15:56:50.259Z,8.97
2023-05-05T15:59:19.513Z,8.93
2023-05-05T16:01:49.586Z,8.00
2023-05-05T16:04:18.473Z,10.07
2023-05-05T16:06:48.937Z,8.17
2023-05-05T16:09:18.004Z,10.00
2023-05-05T16:11:46.622Z,8.20
2023-05-05T16:14:15.529Z,9.03
2023-05-05T16:16:45.287Z,9.17
2023-05-05T16:19:14.376Z,10.30
2023-05-05T16:21:43.302Z,10.43
2023-05-05T16:24:17.097Z,8.80
2023-05-05T16:26:47.114Z,11.60
2023-05-05T16:29:16.987Z,9.17
2023-05-05T16:31:46.315Z,8.27
2023-05-05T16:34:15.219Z,8.53
2023-05-05T16:36:44.538Z,7.93
2023-05-05T16:39:16.066Z,8.10
2023-05-05T16:41:45.093Z,8.27
2023-05-05T16:44:14.816Z,8.03
2023-05-05T16:46:43.620Z,8.13
2023-05-05T16:49:12.613Z,8.33
2023-05-05T16:51:41.484Z,7.23
2023-05-05T16:54:09.965Z,9.00
2023-05-05T16:56:41.034Z,8.60
2023-05-05T16:59:10.060Z,8.40
2023-05-05T17:01:38.830Z,8.17
2023-05-05T17:04:07.990Z,9.57
2023-05-05T17:06:36.415Z,7.93
2023-05-05T17:09:06.325Z,8.90
2023-05-05T17:11:35.343Z,7.97
2023-05-05T17:14:06.083Z,9.83
2023-05-05T17:16:34.744Z,9.07
2023-05-05T17:19:04.363Z,9.40
2023-05-05T17:21:33.453Z,9.60
2023-05-05T17:24:02.665Z,9.13
2023-05-05T17:26:33.294Z,7.97
2023-05-05T17:29:02.132Z,9.77
2023-05-05T17:31:33.065Z,10.00
2023-05-05T17:34:01.693Z,8.20
2023-05-05T17:36:30.704Z,12.10
2023-05-05T17:39:00.299Z,8.80
2023-05-05T17:41:30.102Z,8.77
2023-05-05T17:43:59.695Z,10.40
2023-05-05T17:46:29.597Z,9.00
2023-05-05T17:49:00.605Z,8.60
2023-05-05T17:51:31.771Z,8.20
2023-05-05T17:54:00.007Z,8.10
2023-05-05T17:56:29.059Z,9.90
2023-05-05T17:58:57.738Z,10.10
2023-05-05T18:01:28.154Z,8.17
2023-05-05T18:03:57.060Z,10.77
2023-05-05T18:06:27.628Z,9.20
2023-05-05T18:08:56.532Z,7.80
2023-05-05T18:11:29.054Z,8.47
2023-05-05T18:13:58.052Z,9.87
2023-05-05T18:16:27.037Z,11.50
2023-05-05T18:18:55.656Z,9.97
2023-05-05T18:21:24.597Z,11.77
2023-05-05T18:24:01.701Z,11.37
2023-05-05T18:26:36.833Z,11.70
2023-05-05T18:29:05.860Z,11.07
2023-05-05T18:31:34.703Z,11.80
2023-05-05T18:34:04.167Z,11.43
2023-05-05T18:36:33.144Z,13.93
2023-05-05T18:39:03.951Z,11.93
2023-05-05T18:41:33.096Z,15.77
2023-05-05T18:44:01.824Z,12.30
2023-05-05T18:46:30.711Z,12.67
2023-05-05T18:49:00.653Z,13.73
2023-05-05T18:51:29.442Z,14.70
2023-05-05T18:53:58.377Z,10.93
2023-05-05T18:56:29.888Z,9.17
2023-05-05T18:58:59.707Z,14.83
2023-05-05T19:01:28.917Z,14.77
2023-05-05T19:03:57.519Z,17.00
2023-05-05T19:06:26.556Z,15.77
2023-05-05T19:08:56.769Z,17.03
2023-05-05T19:11:25.644Z,17.30
2023-05-05T19:13:55.738Z,7.80
2023-05-05T19:16:24.048Z,5.50
2023-05-05T19:18:54.111Z,6.00
2023-05-05T19:21:22.092Z,17.90
2023-05-05T19:23:50.309Z,8.80
2023-05-05T19:26:18.444Z,7.17
2023-05-05T19:28:46.499Z,3.90
2023-05-05T19:31:15.875Z,6.07
2023-05-05T19:33:45.663Z,6.30
2023-05-05T19:36:13.895Z,4.83
2023-05-05T19:38:44.332Z,8.50
2023-05-05T19:41:12.977Z,5.63
2023-05-05T19:43:41.067Z,4.33
2023-05-05T19:46:09.109Z,4.13
2023-05-05T19:48:39.005Z,4.23
2023-05-05T19:51:07.086Z,3.70
2023-05-05T19:53:35.755Z,6.00
2023-05-05T19:56:04.781Z,5.33
2023-05-05T19:58:53.426Z,7.03
2023-05-05T20:01:21.575Z,3.90
2023-05-05T20:03:51.292Z,3.97
2023-05-05T20:06:19.416Z,3.93
2023-05-05T20:08:47.466Z,6.07
2023-05-05T20:11:16.838Z,5.53
2023-05-05T20:13:45.287Z,6.50
2023-05-05T20:16:14.773Z,4.00
2023-05-05T20:18:42.790Z,5.13
2023-05-05T20:21:12.193Z,4.10
2023-05-05T20:23:40.260Z,3.90
2023-05-05T20:26:08.349Z,4.17
2023-05-05T20:28:39.025Z,4.10
2023-05-05T20:31:07.227Z,3.23
2023-05-05T20:33:35.542Z,5.83
2023-05-05T20:36:03.683Z,4.80
2023-05-05T20:38:33.090Z,4.03
2023-05-05T20:41:01.283Z,4.93
2023-05-05T20:43:29.494Z,3.63
2023-05-05T20:45:57.532Z,3.30
2023-05-05T20:48:25.678Z,4.00
2023-05-05T20:50:53.698Z,3.80
2023-05-05T20:53:24.268Z,3.77
2023-05-05T20:55:55.348Z,4.40
2023-05-05T20:58:23.529Z,6.53
2023-05-05T21:00:52.072Z,4.57
2023-05-05T21:03:20.120Z,4.10
2023-05-05T21:05:48.271Z,4.73
2023-05-05T21:08:16.315Z,3.93
2023-05-05T21:10:44.420Z,4.13
2023-05-05T21:13:14.248Z,4.40
2023-05-05T21:15:42.296Z,4.07
2023-05-05T21:18:10.422Z,3.93
2023-05-05T21:20:38.434Z,5.73
2023-05-05T21:23:06.419Z,4.17
2023-05-05T21:25:34.581Z,4.03
2023-05-05T21:28:02.578Z,4.57
2023-05-05T21:30:32.011Z,3.93
2023-05-05T21:33:00.416Z,3.97
2023-05-05T21:35:28.501Z,4.50
2023-05-05T21:37:56.560Z,4.53
2023-05-05T21:40:24.608Z,5.00
2023-05-05T21:42:52.713Z,3.57
2023-05-05T21:45:21.055Z,4.77
2023-05-05T21:47:50.819Z,3.90
2023-05-05T21:50:18.971Z,4.90
2023-05-05T21:52:46.988Z,4.00
2023-05-05T21:55:15.474Z,3.60
2023-05-05T21:57:44.627Z,4.33
2023-05-05T22:00:16.625Z,4.37
2023-05-05T22:02:44.940Z,3.80
2023-05-05T22:05:14.457Z,4.40
2023-05-05T22:07:42.489Z,4.83
2023-05-05T22:10:11.186Z,4.47
2023-05-05T22:12:39.576Z,4.43
2023-05-05T22:15:09.220Z,4.87
2023-05-05T22:17:37.709Z,4.50
2023-05-05T22:20:06.697Z,5.47
2023-05-05T22:22:36.189Z,4.13
2023-05-05T22:25:04.346Z,4.27
2023-05-05T22:27:32.365Z,4.80
2023-05-05T22:30:00.479Z,4.07
2023-05-05T22:32:28.518Z,4.10
2023-05-05T22:34:56.675Z,4.70
2023-05-05T22:37:24.756Z,4.50
2023-05-05T22:39:54.147Z,4.50
2023-05-05T22:42:22.137Z,4.30
2023-05-05T22:44:50.275Z,4.60
2023-05-05T22:47:19.066Z,5.20
2023-05-05T22:49:47.325Z,5.30
2023-05-05T22:52:15.925Z,8.83
2023-05-05T22:54:44.001Z,5.70
2023-05-05T22:57:13.460Z,6.20
2023-05-05T22:59:41.516Z,4.87
2023-05-05T23:02:09.578Z,5.57
2023-05-05T23:04:37.851Z,4.93
2023-05-05T23:07:05.901Z,5.60
2023-05-05T23:09:33.928Z,4.57
2023-05-05T23:12:01.881Z,5.93
2023-05-05T23:14:31.266Z,5.43
2023-05-05T23:16:59.606Z,5.67
2023-05-05T23:19:28.998Z,5.60
2023-05-05T23:21:57.038Z,5.43
2023-05-05T23:24:25.215Z,5.17
2023-05-05T23:26:53.493Z,5.83
2023-05-05T23:29:21.826Z,5.33
2023-05-05T23:31:51.734Z,6.37
2023-05-05T23:34:19.776Z,6.17
2023-05-05T23:36:47.854Z,5.83
2023-05-05T23:39:16.501Z,5.90
2023-05-05T23:41:44.512Z,5.53
2023-05-05T23:44:12.497Z,5.93
2023-05-05T23:46:40.596Z,6.27
2023-05-05T23:49:09.943Z,6.40
2023-05-05T23:51:38.010Z,6.83
2023-05-05T23:54:06.086Z,6.90
2023-05-05T23:56:34.140Z,6.63
2023-05-05T23:59:02.153Z,7.13
