createdAt,value
2022-12-19T00:01:50.113Z,-1.10
2022-12-19T00:04:20.143Z,-1.10
2022-12-19T00:06:47.511Z,-1.20
2022-12-19T00:09:15.134Z,-1.10
2022-12-19T00:11:42.589Z,-1.10
2022-12-19T00:14:12.454Z,-1.10
2022-12-19T00:16:39.770Z,-1.10
2022-12-19T00:19:07.641Z,-1.10
2022-12-19T00:21:35.832Z,-1.00
2022-12-19T00:24:08.697Z,-0.90
2022-12-19T00:26:47.458Z,-0.90
2022-12-19T00:29:14.860Z,-0.90
2022-12-19T00:31:42.516Z,-0.80
2022-12-19T00:34:09.964Z,-0.80
2022-12-19T00:36:37.320Z,-0.70
2022-12-19T00:39:07.740Z,-0.70
2022-12-19T00:41:37.554Z,-0.60
2022-12-19T00:44:14.743Z,-0.70
2022-12-19T00:46:42.794Z,-0.60
2022-12-19T00:49:12.902Z,-0.60
2022-12-19T00:51:40.116Z,-0.60
2022-12-19T00:54:07.918Z,-0.50
2022-12-19T00:56:37.581Z,-0.60
2022-12-19T00:59:06.424Z,-0.50
2022-12-19T01:01:37.538Z,-0.40
2022-12-19T01:06:58.068Z,-0.40
2022-12-19T01:09:31.109Z,-0.40
2022-12-19T01:12:17.429Z,-0.40
2022-12-19T01:14:44.452Z,-0.40
2022-12-19T01:17:11.847Z,-0.40
2022-12-19T01:19:43.641Z,-0.30
2022-12-19T01:22:15.157Z,-0.30
2022-12-19T01:24:42.332Z,-0.30
2022-12-19T01:27:09.642Z,-0.30
2022-12-19T01:29:39.959Z,-0.30
2022-12-19T01:32:20.731Z,-0.10
2022-12-19T01:34:47.990Z,-0.10
2022-12-19T01:37:15.030Z,-0.10
2022-12-19T01:39:42.260Z,-0.20
2022-12-19T01:42:23.455Z,-0.20
2022-12-19T01:45:13.336Z,-0.20
2022-12-19T01:47:53.605Z,-0.20
2022-12-19T01:50:29.807Z,-0.20
2022-12-19T01:52:58.642Z,-0.20
2022-12-19T01:55:26.722Z,-0.10
2022-12-19T01:57:55.744Z,-0.10
2022-12-19T02:00:23.213Z,-0.20
2022-12-19T02:03:00.609Z,-0.20
2022-12-19T02:05:28.628Z,-0.10
2022-12-19T02:07:56.024Z,-0.10
2022-12-19T02:10:23.337Z,-0.20
2022-12-19T02:12:50.691Z,-0.10
2022-12-19T02:15:18.451Z,-0.10
2022-12-19T02:18:14.361Z,-0.10
2022-12-19T02:20:53.580Z,-0.10
2022-12-19T02:23:42.579Z,-0.10
2022-12-19T02:26:40.517Z,-0.10
2022-12-19T02:29:27.644Z,0.00
2022-12-19T02:32:02.931Z,0.00
2022-12-19T02:34:44.622Z,0.00
2022-12-19T02:37:21.037Z,0.00
2022-12-19T02:40:00.224Z,0.00
2022-12-19T02:42:31.971Z,0.00
2022-12-19T02:45:02.678Z,0.00
2022-12-19T02:47:32.701Z,0.10
2022-12-19T02:50:00.594Z,0.10
2022-12-19T02:52:27.795Z,0.10
2022-12-19T02:54:59.432Z,0.10
2022-12-19T02:57:31.961Z,0.10
2022-12-19T03:00:19.394Z,0.10
2022-12-19T03:03:07.600Z,0.10
2022-12-19T03:05:40.971Z,0.20
2022-12-19T03:08:26.937Z,0.20
2022-12-19T03:11:02.683Z,0.20
2022-12-19T03:13:39.508Z,0.20
2022-12-19T03:16:10.525Z,0.20
2022-12-19T03:18:38.341Z,0.20
2022-12-19T03:21:29.491Z,0.30
2022-12-19T03:23:57.705Z,0.30
2022-12-19T03:26:29.401Z,0.30
2022-12-19T03:29:15.594Z,0.30
2022-12-19T03:31:44.365Z,0.30
2022-12-19T03:34:22.790Z,0.30
2022-12-19T03:36:56.852Z,0.40
2022-12-19T03:39:25.696Z,0.30
2022-12-19T03:42:12.029Z,0.30
2022-12-19T03:44:42.824Z,0.40
2022-12-19T03:47:21.341Z,0.40
2022-12-19T03:49:50.143Z,0.40
2022-12-19T03:52:56.072Z,0.40
2022-12-19T03:55:46.285Z,0.40
2022-12-19T03:58:21.084Z,0.40
2022-12-19T04:00:50.214Z,0.40
2022-12-19T04:03:18.535Z,0.50
2022-12-19T04:05:48.709Z,0.50
2022-12-19T04:08:16.954Z,0.50
2022-12-19T04:10:50.086Z,0.50
2022-12-19T04:13:23.535Z,0.50
2022-12-19T04:16:05.861Z,0.50
2022-12-19T04:18:34.057Z,0.40
2022-12-19T04:21:26.767Z,0.50
2022-12-19T04:24:01.099Z,0.50
2022-12-19T04:26:29.381Z,0.50
2022-12-19T04:29:01.675Z,0.50
2022-12-19T04:31:28.971Z,0.50
2022-12-19T04:33:56.061Z,0.50
2022-12-19T04:36:23.694Z,0.50
2022-12-19T04:38:50.837Z,0.50
2022-12-19T04:41:17.894Z,0.50
2022-12-19T04:43:44.950Z,0.60
2022-12-19T04:46:12.058Z,0.50
2022-12-19T04:48:39.254Z,0.60
2022-12-19T04:51:06.451Z,0.50
2022-12-19T04:53:33.502Z,0.60
2022-12-19T04:56:04.833Z,0.60
2022-12-19T04:58:32.370Z,0.60
2022-12-19T05:01:08.752Z,0.60
2022-12-19T05:03:36.735Z,0.60
2022-12-19T05:06:14.678Z,0.60
2022-12-19T05:08:43.123Z,0.60
2022-12-19T05:11:19.228Z,0.60
2022-12-19T05:16:29.297Z,0.60
2022-12-19T05:18:57.428Z,0.70
2022-12-19T05:21:24.473Z,0.70
2022-12-19T05:23:52.684Z,0.70
2022-12-19T05:26:20.286Z,0.70
2022-12-19T05:28:48.034Z,0.70
2022-12-19T05:31:18.531Z,0.70
2022-12-19T05:33:46.255Z,0.70
2022-12-19T05:36:14.654Z,0.80
2022-12-19T05:38:42.573Z,0.80
2022-12-19T05:41:15.850Z,0.80
2022-12-19T05:43:44.701Z,0.90
2022-12-19T05:46:13.423Z,0.90
2022-12-19T05:48:40.615Z,0.90
2022-12-19T05:51:09.422Z,0.90
2022-12-19T05:53:37.640Z,0.90
2022-12-19T05:56:09.845Z,0.90
2022-12-19T05:58:39.069Z,0.90
2022-12-19T06:01:11.926Z,1.00
2022-12-19T06:03:39.234Z,1.00
2022-12-19T06:06:12.813Z,1.00
2022-12-19T06:08:40.306Z,1.00
2022-12-19T06:11:08.885Z,1.00
2022-12-19T06:13:36.652Z,1.00
2022-12-19T06:16:07.653Z,1.10
2022-12-19T06:18:36.126Z,1.10
2022-12-19T06:21:08.302Z,1.20
2022-12-19T06:23:36.701Z,1.10
2022-12-19T06:26:06.213Z,1.10
2022-12-19T06:28:35.009Z,1.20
2022-12-19T06:31:04.534Z,1.20
2022-12-19T06:33:32.840Z,1.20
2022-12-19T06:36:10.158Z,1.30
2022-12-19T06:38:37.431Z,1.30
2022-12-19T06:41:23.717Z,1.20
2022-12-19T06:43:53.806Z,1.20
2022-12-19T06:46:21.736Z,1.20
2022-12-19T06:48:48.864Z,1.20
2022-12-19T06:51:15.924Z,1.30
2022-12-19T06:53:43.149Z,1.30
2022-12-19T06:56:14.286Z,1.30
2022-12-19T06:58:42.170Z,1.30
2022-12-19T07:01:20.733Z,1.30
2022-12-19T07:03:49.538Z,1.30
2022-12-19T07:06:18.729Z,1.30
2022-12-19T07:08:45.884Z,1.30
2022-12-19T07:11:13.030Z,1.40
2022-12-19T07:13:40.170Z,1.40
2022-12-19T07:16:08.812Z,1.40
2022-12-19T07:18:38.666Z,1.40
2022-12-19T07:21:07.746Z,1.40
2022-12-19T07:23:35.742Z,1.40
2022-12-19T07:26:03.011Z,1.50
2022-12-19T07:28:30.496Z,1.50
2022-12-19T07:30:57.648Z,1.50
2022-12-19T07:33:24.728Z,1.50
2022-12-19T07:35:52.452Z,1.50
2022-12-19T07:38:19.722Z,1.50
2022-12-19T07:40:46.873Z,1.50
2022-12-19T07:43:13.950Z,1.50
2022-12-19T07:45:41.358Z,1.50
2022-12-19T07:48:10.320Z,1.50
2022-12-19T07:50:38.610Z,1.50
2022-12-19T07:53:05.810Z,1.60
2022-12-19T07:55:33.855Z,1.60
2022-12-19T07:58:01.188Z,1.60
2022-12-19T08:00:30.799Z,1.70
2022-12-19T08:03:00.245Z,1.70
2022-12-19T08:05:28.491Z,1.70
2022-12-19T08:07:55.878Z,1.70
2022-12-19T08:10:23.370Z,1.70
2022-12-19T08:12:50.553Z,1.80
2022-12-19T08:15:18.071Z,1.80
2022-12-19T08:17:45.170Z,1.80
2022-12-19T08:20:12.829Z,1.90
2022-12-19T08:22:40.178Z,1.90
2022-12-19T08:25:08.057Z,1.90
2022-12-19T08:27:35.901Z,2.00
2022-12-19T08:30:04.092Z,2.00
2022-12-19T08:32:31.128Z,2.00
2022-12-19T08:34:59.507Z,2.00
2022-12-19T08:37:26.607Z,2.00
2022-12-19T08:39:53.661Z,2.00
2022-12-19T08:42:21.777Z,2.10
2022-12-19T08:44:48.941Z,2.00
2022-12-19T08:47:16.596Z,2.00
2022-12-19T08:49:44.837Z,2.10
2022-12-19T08:52:12.893Z,2.10
2022-12-19T08:54:39.997Z,2.10
2022-12-19T08:57:07.096Z,2.20
2022-12-19T08:59:34.084Z,2.20
2022-12-19T09:02:02.222Z,2.20
2022-12-19T09:05:58.412Z,2.20
2022-12-19T09:07:20.071Z,2.20
2022-12-19T09:09:47.220Z,2.20
2022-12-19T09:12:15.240Z,2.30
2022-12-19T09:14:42.494Z,2.30
2022-12-19T09:17:10.952Z,2.30
2022-12-19T09:19:39.351Z,2.30
2022-12-19T09:22:09.264Z,2.30
2022-12-19T09:24:36.340Z,2.30
2022-12-19T09:27:03.358Z,2.30
2022-12-19T09:29:35.102Z,2.30
2022-12-19T09:32:02.852Z,2.30
2022-12-19T09:34:37.853Z,2.40
2022-12-19T09:37:16.656Z,2.40
2022-12-19T09:39:45.625Z,2.40
2022-12-19T09:42:23.134Z,2.40
2022-12-19T09:44:56.019Z,2.40
2022-12-19T09:47:27.231Z,2.40
2022-12-19T09:49:54.606Z,2.40
2022-12-19T09:52:40.786Z,2.50
2022-12-19T09:55:19.562Z,2.50
2022-12-19T09:57:59.441Z,2.50
2022-12-19T10:00:34.263Z,2.50
2022-12-19T10:03:32.285Z,2.60
2022-12-19T10:07:21.208Z,2.60
2022-12-19T10:10:00.980Z,2.60
2022-12-19T10:12:39.853Z,2.60
2022-12-19T10:15:27.426Z,2.60
2022-12-19T10:18:28.219Z,2.60
2022-12-19T10:21:50.937Z,2.70
2022-12-19T10:24:18.756Z,2.70
2022-12-19T10:26:54.361Z,2.70
2022-12-19T10:29:45.485Z,2.70
2022-12-19T10:32:37.257Z,2.70
2022-12-19T10:35:15.829Z,2.70
2022-12-19T10:37:54.041Z,2.70
2022-12-19T10:40:28.481Z,2.70
2022-12-19T10:43:17.089Z,2.70
2022-12-19T10:45:53.743Z,2.80
2022-12-19T10:48:30.343Z,2.80
2022-12-19T10:51:03.585Z,2.80
2022-12-19T10:53:35.249Z,2.90
2022-12-19T10:56:13.370Z,2.90
2022-12-19T10:58:44.630Z,3.00
2022-12-19T11:01:16.005Z,3.00
2022-12-19T11:03:48.509Z,3.00
2022-12-19T11:06:50.142Z,3.10
2022-12-19T11:09:28.346Z,3.10
2022-12-19T11:16:39.243Z,3.10
2022-12-19T11:19:56.771Z,3.10
2022-12-19T11:25:24.839Z,3.10
2022-12-19T11:29:30.009Z,3.10
2022-12-19T11:30:06.589Z,3.20
2022-12-19T11:30:40.816Z,3.20
2022-12-19T11:33:18.813Z,3.30
2022-12-19T11:35:51.934Z,3.30
2022-12-19T11:38:37.062Z,3.30
2022-12-19T11:41:18.849Z,3.30
2022-12-19T11:44:04.730Z,3.30
2022-12-19T11:46:34.804Z,3.30
2022-12-19T11:49:09.557Z,3.30
2022-12-19T11:51:51.353Z,3.30
2022-12-19T11:55:06.484Z,3.30
2022-12-19T11:57:34.016Z,3.40
2022-12-19T12:00:04.956Z,3.40
2022-12-19T12:03:06.403Z,3.40
2022-12-19T12:05:46.816Z,3.50
2022-12-19T12:10:27.933Z,3.50
2022-12-19T12:21:22.213Z,3.50
2022-12-19T12:29:46.078Z,3.60
2022-12-19T12:31:00.295Z,3.60
2022-12-19T12:31:05.750Z,3.60
2022-12-19T12:31:51.538Z,3.70
2022-12-19T12:31:57.250Z,3.70
2022-12-19T12:32:03.366Z,3.70
2022-12-19T12:35:38.457Z,3.70
2022-12-19T12:40:53.731Z,3.70
2022-12-19T12:43:26.264Z,3.70
2022-12-19T12:45:53.914Z,3.80
2022-12-19T12:48:59.175Z,3.80
2022-12-19T12:51:27.384Z,3.90
2022-12-19T12:54:09.827Z,3.90
2022-12-19T12:56:37.680Z,3.90
2022-12-19T12:59:22.416Z,3.90
2022-12-19T13:01:53.910Z,3.90
2022-12-19T13:04:30.360Z,3.90
2022-12-19T13:07:25.300Z,3.90
2022-12-19T13:10:15.130Z,3.90
2022-12-19T13:13:14.122Z,3.90
2022-12-19T13:15:44.983Z,4.00
2022-12-19T13:18:34.255Z,4.00
2022-12-19T13:21:06.831Z,4.00
2022-12-19T13:23:43.577Z,4.10
2022-12-19T13:26:51.224Z,4.00
2022-12-19T13:29:51.522Z,4.10
2022-12-19T13:32:18.684Z,4.10
2022-12-19T13:35:20.182Z,4.10
2022-12-19T13:40:02.342Z,4.10
2022-12-19T13:41:00.641Z,4.10
2022-12-19T13:43:48.379Z,4.10
2022-12-19T13:46:23.835Z,4.10
2022-12-19T13:48:54.190Z,4.10
2022-12-19T13:51:21.359Z,4.10
2022-12-19T13:53:59.295Z,4.10
2022-12-19T13:56:32.396Z,4.10
2022-12-19T13:59:04.916Z,4.10
2022-12-19T14:01:35.896Z,4.10
2022-12-19T14:04:11.007Z,4.10
2022-12-19T14:06:44.370Z,4.10
2022-12-19T14:11:29.094Z,4.20
2022-12-19T14:13:52.915Z,4.10
2022-12-19T14:15:44.774Z,4.10
2022-12-19T14:18:44.459Z,4.10
2022-12-19T14:22:05.442Z,4.10
2022-12-19T14:24:17.385Z,4.10
2022-12-19T14:28:17.243Z,4.10
2022-12-19T14:30:28.625Z,4.10
2022-12-19T14:33:40.743Z,4.10
2022-12-19T14:36:07.090Z,4.10
2022-12-19T14:39:25.612Z,4.10
2022-12-19T14:42:01.069Z,4.10
2022-12-19T14:52:35.250Z,4.10
2022-12-19T14:53:51.973Z,4.10
2022-12-19T14:54:15.726Z,4.10
2022-12-19T14:54:50.654Z,4.10
2022-12-19T14:59:06.435Z,4.10
2022-12-19T15:01:36.589Z,4.10
2022-12-19T15:04:50.456Z,4.20
2022-12-19T15:07:12.173Z,4.20
2022-12-19T15:11:09.052Z,4.20
2022-12-19T15:14:53.083Z,4.30
2022-12-19T15:16:05.289Z,4.30
2022-12-19T15:18:40.376Z,4.40
2022-12-19T15:21:14.767Z,4.40
2022-12-19T15:23:44.324Z,4.30
2022-12-19T15:26:20.983Z,4.30
2022-12-19T15:28:53.534Z,4.30
2022-12-19T15:31:40.484Z,4.40
2022-12-19T15:34:48.304Z,4.40
2022-12-19T15:37:12.479Z,4.40
2022-12-19T15:39:40.642Z,4.40
2022-12-19T15:42:18.835Z,4.40
2022-12-19T15:44:48.551Z,4.50
2022-12-19T15:47:36.687Z,4.50
2022-12-19T15:50:15.611Z,4.60
2022-12-19T15:52:43.127Z,4.50
2022-12-19T15:55:17.844Z,4.60
2022-12-19T15:57:54.717Z,4.60
2022-12-19T16:00:24.655Z,4.60
2022-12-19T16:05:41.044Z,4.70
2022-12-19T16:08:17.414Z,4.70
2022-12-19T16:10:54.649Z,4.80
2022-12-19T16:13:29.537Z,4.90
2022-12-19T16:15:58.968Z,4.90
2022-12-19T16:18:26.672Z,4.90
2022-12-19T16:20:54.442Z,5.00
2022-12-19T16:23:22.823Z,5.00
2022-12-19T16:25:51.823Z,5.00
2022-12-19T16:28:28.721Z,5.10
2022-12-19T16:31:00.406Z,5.10
2022-12-19T16:33:30.176Z,5.10
2022-12-19T16:36:07.136Z,5.10
2022-12-19T16:38:35.710Z,5.20
2022-12-19T16:41:03.584Z,5.20
2022-12-19T16:46:08.057Z,5.20
2022-12-19T16:48:38.437Z,5.20
2022-12-19T16:51:05.703Z,5.20
2022-12-19T16:53:33.315Z,5.20
2022-12-19T16:56:01.172Z,5.20
2022-12-19T16:58:29.767Z,5.20
2022-12-19T17:01:04.191Z,5.20
2022-12-19T17:03:42.352Z,5.30
2022-12-19T17:06:18.977Z,5.30
2022-12-19T17:08:49.571Z,5.30
2022-12-19T17:11:18.550Z,5.30
2022-12-19T17:13:48.335Z,5.30
2022-12-19T17:16:16.887Z,5.20
2022-12-19T17:18:45.912Z,5.20
2022-12-19T17:21:22.676Z,5.20
2022-12-19T17:23:51.030Z,5.20
2022-12-19T17:26:18.711Z,5.20
2022-12-19T17:28:49.302Z,5.20
2022-12-19T17:31:38.267Z,5.30
2022-12-19T17:34:23.714Z,5.20
2022-12-19T17:36:51.904Z,5.30
2022-12-19T17:39:20.332Z,5.30
2022-12-19T17:41:49.056Z,5.30
2022-12-19T17:44:16.325Z,5.20
2022-12-19T17:46:44.643Z,5.30
2022-12-19T17:49:24.916Z,5.20
2022-12-19T17:51:53.085Z,5.20
2022-12-19T17:54:21.936Z,5.20
2022-12-19T17:56:50.390Z,5.20
2022-12-19T17:59:17.781Z,5.20
2022-12-19T18:01:47.512Z,5.20
2022-12-19T18:04:17.476Z,5.30
2022-12-19T18:06:45.386Z,5.30
2022-12-19T18:09:20.781Z,5.40
2022-12-19T18:11:49.861Z,5.40
2022-12-19T18:14:18.861Z,5.40
2022-12-19T18:16:48.478Z,5.50
2022-12-19T18:19:21.372Z,5.40
2022-12-19T18:21:49.417Z,5.50
2022-12-19T18:24:17.321Z,5.40
2022-12-19T18:26:45.399Z,5.50
2022-12-19T18:29:13.319Z,5.40
2022-12-19T18:31:48.311Z,5.30
2022-12-19T18:34:23.633Z,5.40
2022-12-19T18:36:51.486Z,5.40
2022-12-19T18:39:19.959Z,5.40
2022-12-19T18:41:47.168Z,5.40
2022-12-19T18:44:14.510Z,5.40
2022-12-19T18:46:41.956Z,5.50
2022-12-19T18:49:16.971Z,5.50
2022-12-19T18:51:47.415Z,5.60
2022-12-19T18:54:20.420Z,5.60
2022-12-19T18:56:47.820Z,5.50
2022-12-19T18:59:15.129Z,5.60
2022-12-19T19:01:46.711Z,5.70
2022-12-19T19:04:18.240Z,5.60
2022-12-19T19:06:51.133Z,5.60
2022-12-19T19:09:22.761Z,5.70
2022-12-19T19:11:49.837Z,5.70
2022-12-19T19:14:16.992Z,5.80
2022-12-19T19:16:46.979Z,5.70
2022-12-19T19:19:18.552Z,5.70
2022-12-19T19:21:45.633Z,5.80
2022-12-19T19:24:16.801Z,5.80
2022-12-19T19:26:43.815Z,5.90
2022-12-19T19:29:15.404Z,5.90
2022-12-19T19:31:45.936Z,5.90
2022-12-19T19:34:19.769Z,5.90
2022-12-19T19:36:49.916Z,5.90
2022-12-19T19:39:17.784Z,5.90
2022-12-19T19:41:44.847Z,6.00
2022-12-19T19:44:11.941Z,6.00
2022-12-19T19:46:39.727Z,6.10
2022-12-19T19:49:09.743Z,6.10
2022-12-19T19:51:36.869Z,6.10
2022-12-19T19:54:04.165Z,6.20
2022-12-19T19:56:31.544Z,6.20
2022-12-19T19:59:00.836Z,6.30
2022-12-19T20:01:28.394Z,6.30
2022-12-19T20:03:55.808Z,6.20
2022-12-19T20:06:23.080Z,6.20
2022-12-19T20:08:52.543Z,6.20
2022-12-19T20:11:20.795Z,6.20
2022-12-19T20:13:47.961Z,6.20
2022-12-19T20:16:17.819Z,6.30
2022-12-19T20:18:57.021Z,6.30
2022-12-19T20:21:25.031Z,6.30
2022-12-19T20:23:53.767Z,6.30
2022-12-19T20:26:20.968Z,6.30
2022-12-19T20:28:50.370Z,6.40
2022-12-19T20:31:26.545Z,6.40
2022-12-19T20:33:56.741Z,6.40
2022-12-19T20:36:26.616Z,6.50
2022-12-19T20:38:53.675Z,6.50
2022-12-19T20:41:21.579Z,6.50
2022-12-19T20:43:48.734Z,6.50
2022-12-19T20:46:18.657Z,6.50
2022-12-19T20:48:46.916Z,6.50
2022-12-19T20:51:15.356Z,6.60
2022-12-19T20:53:43.335Z,6.70
2022-12-19T20:56:14.897Z,6.70
2022-12-19T20:58:42.610Z,6.70
2022-12-19T21:01:12.808Z,6.70
2022-12-19T21:03:40.630Z,6.70
2022-12-19T21:06:09.865Z,6.70
2022-12-19T21:08:37.627Z,6.70
2022-12-19T21:11:06.083Z,6.70
2022-12-19T21:13:33.569Z,6.70
2022-12-19T21:16:03.696Z,6.70
2022-12-19T21:18:33.522Z,6.70
2022-12-19T21:21:00.635Z,6.70
2022-12-19T21:23:28.312Z,6.70
2022-12-19T21:26:00.695Z,6.80
2022-12-19T21:28:29.117Z,6.80
2022-12-19T21:31:03.607Z,6.90
2022-12-19T21:33:31.130Z,7.00
2022-12-19T21:35:58.362Z,7.00
2022-12-19T21:38:25.431Z,7.00
2022-12-19T21:40:52.444Z,7.00
2022-12-19T21:43:20.469Z,7.00
2022-12-19T21:45:47.551Z,7.00
2022-12-19T21:48:14.589Z,7.00
2022-12-19T21:50:41.587Z,7.00
2022-12-19T21:53:08.932Z,7.10
2022-12-19T21:55:35.925Z,7.10
2022-12-19T21:58:03.099Z,7.10
2022-12-19T22:00:30.204Z,7.10
2022-12-19T22:03:13.260Z,7.10
2022-12-19T22:05:41.935Z,7.20
2022-12-19T22:08:10.511Z,7.30
2022-12-19T22:10:39.844Z,7.30
2022-12-19T22:13:06.956Z,7.30
2022-12-19T22:15:36.668Z,7.20
2022-12-19T22:18:03.943Z,7.10
2022-12-19T22:20:30.969Z,7.20
2022-12-19T22:22:58.029Z,7.30
2022-12-19T22:25:25.189Z,7.30
2022-12-19T22:27:55.929Z,7.40
2022-12-19T22:30:23.041Z,7.30
2022-12-19T22:32:50.029Z,7.30
2022-12-19T22:35:21.015Z,7.30
2022-12-19T22:37:48.113Z,7.30
2022-12-19T22:40:15.329Z,7.30
2022-12-19T22:42:42.363Z,7.30
2022-12-19T22:45:09.720Z,7.30
2022-12-19T22:47:37.024Z,7.30
2022-12-19T22:50:04.411Z,7.20
2022-12-19T22:52:31.425Z,7.30
2022-12-19T22:54:58.415Z,7.30
2022-12-19T22:57:25.457Z,7.30
2022-12-19T22:59:52.452Z,7.30
2022-12-19T23:02:22.482Z,7.40
2022-12-19T23:04:49.624Z,7.40
2022-12-19T23:07:17.441Z,7.40
2022-12-19T23:09:44.553Z,7.30
2022-12-19T23:12:11.625Z,7.40
2022-12-19T23:14:38.654Z,7.40
2022-12-19T23:17:05.751Z,7.40
2022-12-19T23:19:32.865Z,7.50
2022-12-19T23:22:00.862Z,7.50
2022-12-19T23:24:28.083Z,7.50
2022-12-19T23:26:55.071Z,7.50
2022-12-19T23:29:22.109Z,7.50
2022-12-19T23:31:49.158Z,7.50
2022-12-19T23:34:17.154Z,7.50
2022-12-19T23:39:31.979Z,7.60
2022-12-19T23:41:59.189Z,7.60
2022-12-19T23:44:26.337Z,7.70
2022-12-19T23:46:59.164Z,7.70
2022-12-19T23:49:29.566Z,7.70
2022-12-19T23:51:56.613Z,7.70
2022-12-19T23:54:23.729Z,7.80
2022-12-19T23:56:51.616Z,7.70
2022-12-19T23:59:18.693Z,7.80
