createdAt,value
2018-12-31T00:00:14.721Z,7.91
2018-12-31T00:01:14.681Z,7.94
2018-12-31T00:02:14.633Z,7.91
2018-12-31T00:03:14.695Z,7.95
2018-12-31T00:04:14.614Z,8.00
2018-12-31T00:05:14.654Z,7.94
2018-12-31T00:06:14.595Z,7.99
2018-12-31T00:07:14.583Z,7.88
2018-12-31T00:08:14.577Z,7.94
2018-12-31T00:09:14.616Z,7.96
2018-12-31T00:10:14.556Z,7.95
2018-12-31T00:11:14.613Z,7.89
2018-12-31T00:12:14.535Z,8.00
2018-12-31T00:13:14.541Z,7.88
2018-12-31T00:14:14.539Z,7.91
2018-12-31T00:15:14.492Z,7.88
2018-12-31T00:16:14.522Z,7.95
2018-12-31T00:17:14.608Z,7.85
2018-12-31T00:18:14.468Z,7.95
2018-12-31T00:19:14.516Z,8.00
2018-12-31T00:20:14.436Z,7.95
2018-12-31T00:21:14.497Z,7.94
2018-12-31T00:22:14.428Z,8.02
2018-12-31T00:23:14.423Z,7.99
2018-12-31T00:24:14.394Z,7.99
2018-12-31T00:25:14.437Z,8.03
2018-12-31T00:26:14.382Z,7.96
2018-12-31T00:27:14.396Z,8.00
2018-12-31T00:28:14.364Z,7.99
2018-12-31T00:29:14.383Z,7.99
2018-12-31T00:30:14.322Z,7.89
2018-12-31T00:31:14.315Z,7.96
2018-12-31T00:32:14.373Z,8.00
2018-12-31T00:33:14.316Z,8.02
2018-12-31T00:34:14.316Z,7.96
2018-12-31T00:35:14.277Z,7.95
2018-12-31T00:36:14.276Z,8.03
2018-12-31T00:37:14.283Z,7.96
2018-12-31T00:38:14.281Z,7.95
2018-12-31T00:39:14.253Z,7.95
2018-12-31T00:40:14.222Z,7.95
2018-12-31T00:41:14.206Z,7.99
2018-12-31T00:42:14.196Z,7.95
2018-12-31T00:43:14.187Z,8.00
2018-12-31T00:44:14.260Z,7.94
2018-12-31T00:45:14.169Z,7.96
2018-12-31T00:46:14.196Z,7.96
2018-12-31T00:47:14.138Z,8.04
2018-12-31T00:48:14.131Z,7.96
2018-12-31T00:49:14.116Z,7.99
2018-12-31T00:50:14.195Z,7.94
2018-12-31T00:51:14.110Z,7.95
2018-12-31T00:52:14.093Z,7.89
2018-12-31T00:53:14.102Z,8.03
2018-12-31T00:54:14.087Z,8.00
2018-12-31T00:55:14.056Z,8.00
2018-12-31T00:56:14.043Z,8.03
2018-12-31T00:57:14.050Z,7.99
2018-12-31T00:58:14.059Z,7.99
2018-12-31T00:59:14.024Z,7.92
2018-12-31T01:00:13.998Z,8.04
2018-12-31T01:01:13.982Z,8.06
2018-12-31T01:02:14.011Z,8.03
2018-12-31T01:03:14.022Z,8.04
2018-12-31T01:04:13.947Z,8.06
2018-12-31T01:05:13.953Z,7.99
2018-12-31T01:06:13.999Z,7.95
2018-12-31T01:07:13.951Z,8.04
2018-12-31T01:08:13.950Z,8.06
2018-12-31T01:09:13.917Z,8.02
2018-12-31T01:10:13.881Z,8.12
2018-12-31T01:11:13.871Z,8.06
2018-12-31T01:12:13.880Z,8.06
2018-12-31T01:13:13.914Z,8.07
2018-12-31T01:14:13.884Z,8.00
2018-12-31T01:15:13.861Z,8.02
2018-12-31T01:16:13.851Z,8.02
2018-12-31T01:17:13.810Z,8.06
2018-12-31T01:18:13.812Z,8.03
2018-12-31T01:19:13.810Z,8.06
2018-12-31T01:20:13.831Z,8.02
2018-12-31T01:21:13.786Z,8.10
2018-12-31T01:22:13.799Z,8.02
2018-12-31T01:23:13.790Z,8.07
2018-12-31T01:24:13.789Z,8.09
2018-12-31T01:25:13.783Z,8.09
2018-12-31T01:26:13.700Z,8.10
2018-12-31T01:27:13.692Z,8.09
2018-12-31T01:28:13.683Z,8.13
2018-12-31T01:29:13.679Z,8.12
2018-12-31T01:30:13.659Z,8.06
2018-12-31T01:31:13.858Z,8.10
2018-12-31T01:32:13.653Z,8.12
2018-12-31T01:33:13.632Z,8.10
2018-12-31T01:34:13.614Z,8.07
2018-12-31T01:35:13.602Z,8.09
2018-12-31T01:36:13.677Z,8.09
2018-12-31T01:37:13.628Z,8.09
2018-12-31T01:38:13.564Z,8.07
2018-12-31T01:39:13.615Z,8.18
2018-12-31T01:40:13.542Z,8.14
2018-12-31T01:41:13.568Z,8.13
2018-12-31T01:42:13.529Z,8.17
2018-12-31T01:43:13.513Z,8.20
2018-12-31T01:44:13.576Z,8.20
2018-12-31T01:45:13.487Z,8.12
2018-12-31T01:46:13.481Z,8.14
2018-12-31T01:47:13.466Z,8.14
2018-12-31T01:48:13.485Z,8.20
2018-12-31T01:49:13.488Z,8.21
2018-12-31T01:50:13.502Z,8.14
2018-12-31T01:51:13.427Z,8.12
2018-12-31T01:52:13.479Z,8.14
2018-12-31T01:53:13.403Z,8.20
2018-12-31T01:54:13.413Z,8.17
2018-12-31T01:55:13.395Z,8.20
2018-12-31T01:56:13.426Z,8.13
2018-12-31T01:57:13.531Z,8.25
2018-12-31T01:58:13.345Z,8.22
2018-12-31T01:59:13.355Z,8.20
2018-12-31T02:00:13.372Z,8.20
2018-12-31T02:01:13.308Z,8.21
2018-12-31T02:02:13.306Z,8.18
2018-12-31T02:03:13.325Z,8.17
2018-12-31T02:04:13.278Z,8.22
2018-12-31T02:05:13.277Z,8.18
2018-12-31T02:06:13.261Z,8.20
2018-12-31T02:07:13.239Z,8.22
2018-12-31T02:08:13.238Z,8.17
2018-12-31T02:09:13.248Z,8.21
2018-12-31T02:10:13.298Z,8.24
2018-12-31T02:11:13.244Z,8.22
2018-12-31T02:12:13.193Z,8.24
2018-12-31T02:13:13.173Z,8.24
2018-12-31T02:14:13.268Z,8.20
2018-12-31T02:15:13.155Z,8.25
2018-12-31T02:16:13.167Z,8.21
2018-12-31T02:17:13.175Z,8.17
2018-12-31T02:18:13.157Z,8.18
2018-12-31T02:19:13.148Z,8.24
2018-12-31T02:20:13.095Z,8.20
2018-12-31T02:21:13.127Z,8.18
2018-12-31T02:22:13.127Z,8.25
2018-12-31T02:23:13.080Z,8.28
2018-12-31T02:24:13.058Z,8.22
2018-12-31T02:25:13.086Z,8.27
2018-12-31T02:26:13.757Z,8.29
2018-12-31T02:27:13.034Z,8.24
2018-12-31T02:28:13.019Z,8.28
2018-12-31T02:29:12.998Z,8.27
2018-12-31T02:30:13.033Z,8.27
2018-12-31T02:31:13.014Z,8.22
2018-12-31T02:32:14.488Z,8.28
2018-12-31T02:33:12.960Z,8.28
2018-12-31T02:34:12.938Z,8.29
2018-12-31T02:35:12.965Z,8.29
2018-12-31T02:36:13.062Z,8.29
2018-12-31T02:37:12.910Z,8.29
2018-12-31T02:38:12.900Z,8.37
2018-12-31T02:39:12.910Z,8.32
2018-12-31T02:40:12.879Z,8.28
2018-12-31T02:41:12.862Z,8.36
2018-12-31T02:42:12.900Z,8.37
2018-12-31T02:43:12.849Z,8.36
2018-12-31T02:44:12.889Z,8.32
2018-12-31T02:45:12.819Z,8.36
2018-12-31T02:46:12.823Z,8.37
2018-12-31T02:47:12.824Z,8.36
2018-12-31T02:48:12.801Z,8.36
2018-12-31T02:49:12.803Z,8.40
2018-12-31T02:50:12.808Z,8.36
2018-12-31T02:51:12.812Z,8.40
2018-12-31T02:52:12.736Z,8.39
2018-12-31T02:53:12.744Z,8.37
2018-12-31T02:54:12.718Z,8.37
2018-12-31T02:55:12.707Z,8.37
2018-12-31T02:56:12.741Z,8.39
2018-12-31T02:57:12.691Z,8.42
2018-12-31T02:58:12.672Z,8.37
2018-12-31T02:59:21.598Z,8.39
2018-12-31T03:00:22.561Z,8.36
2018-12-31T03:01:23.316Z,8.36
2018-12-31T03:02:21.416Z,8.39
2018-12-31T03:03:21.280Z,8.34
2018-12-31T03:04:12.788Z,8.36
2018-12-31T03:05:12.769Z,8.36
2018-12-31T03:06:12.670Z,8.42
2018-12-31T03:07:12.924Z,8.37
2018-12-31T03:08:12.633Z,8.39
2018-12-31T03:09:12.582Z,8.39
2018-12-31T03:10:12.531Z,8.43
2018-12-31T03:11:12.555Z,8.42
2018-12-31T03:12:12.532Z,8.42
2018-12-31T03:13:12.569Z,8.43
2018-12-31T03:14:12.487Z,8.37
2018-12-31T03:15:12.499Z,8.42
2018-12-31T03:16:12.476Z,8.37
2018-12-31T03:17:12.468Z,8.39
2018-12-31T03:18:12.492Z,8.42
2018-12-31T03:19:12.463Z,8.43
2018-12-31T03:20:12.434Z,8.45
2018-12-31T03:21:12.411Z,8.42
2018-12-31T03:22:12.453Z,8.49
2018-12-31T03:23:12.403Z,8.42
2018-12-31T03:24:12.436Z,8.45
2018-12-31T03:25:12.368Z,8.45
2018-12-31T03:26:12.362Z,8.49
2018-12-31T03:27:12.349Z,8.45
2018-12-31T03:28:12.420Z,8.50
2018-12-31T03:29:12.355Z,8.42
2018-12-31T03:30:12.388Z,8.46
2018-12-31T03:31:12.347Z,8.46
2018-12-31T03:32:12.290Z,8.46
2018-12-31T03:33:12.285Z,8.50
2018-12-31T03:34:12.309Z,8.57
2018-12-31T03:35:12.296Z,8.47
2018-12-31T03:36:12.261Z,8.45
2018-12-31T03:37:12.258Z,8.52
2018-12-31T03:38:12.228Z,8.50
2018-12-31T03:39:12.215Z,8.46
2018-12-31T03:40:12.269Z,8.47
2018-12-31T03:41:12.252Z,8.52
2018-12-31T03:42:12.175Z,8.46
2018-12-31T03:43:12.180Z,8.45
2018-12-31T03:44:12.170Z,8.52
2018-12-31T03:45:12.246Z,8.50
2018-12-31T03:46:12.188Z,8.55
2018-12-31T03:47:12.359Z,8.49
2018-12-31T03:48:12.114Z,8.57
2018-12-31T03:49:12.097Z,8.47
2018-12-31T03:50:12.091Z,8.49
2018-12-31T03:51:12.098Z,8.49
2018-12-31T03:52:12.096Z,8.50
2018-12-31T03:53:12.073Z,8.54
2018-12-31T03:54:12.060Z,8.57
2018-12-31T03:55:12.037Z,8.57
2018-12-31T03:56:12.029Z,8.49
2018-12-31T03:57:12.042Z,8.50
2018-12-31T03:58:12.038Z,8.57
2018-12-31T03:59:11.988Z,8.57
2018-12-31T04:00:11.980Z,8.57
2018-12-31T04:01:11.973Z,8.50
2018-12-31T04:02:11.967Z,8.65
2018-12-31T04:03:11.979Z,8.64
2018-12-31T04:04:11.949Z,8.61
2018-12-31T04:05:11.918Z,8.61
2018-12-31T04:06:11.907Z,8.58
2018-12-31T04:07:11.971Z,8.65
2018-12-31T04:08:11.932Z,8.60
2018-12-31T04:09:11.886Z,8.60
2018-12-31T04:10:11.879Z,8.60
2018-12-31T04:11:11.892Z,8.67
2018-12-31T04:12:11.840Z,8.58
2018-12-31T04:13:11.903Z,8.57
2018-12-31T04:14:11.825Z,8.55
2018-12-31T04:15:11.809Z,8.64
2018-12-31T04:16:11.800Z,8.65
2018-12-31T04:17:11.789Z,8.65
2018-12-31T04:18:11.841Z,8.60
2018-12-31T04:19:11.800Z,8.68
2018-12-31T04:20:11.753Z,8.64
2018-12-31T04:21:11.739Z,8.61
2018-12-31T04:22:11.729Z,8.57
2018-12-31T04:23:11.720Z,8.61
2018-12-31T04:24:11.807Z,8.64
2018-12-31T04:25:11.701Z,8.70
2018-12-31T04:26:11.685Z,8.67
2018-12-31T04:27:11.718Z,8.58
2018-12-31T04:28:11.660Z,8.70
2018-12-31T04:29:11.655Z,8.63
2018-12-31T04:30:11.677Z,8.63
2018-12-31T04:31:11.653Z,8.63
2018-12-31T04:32:11.635Z,8.65
2018-12-31T04:33:11.609Z,8.68
2018-12-31T04:34:11.596Z,8.64
2018-12-31T04:35:11.587Z,8.70
2018-12-31T04:36:11.605Z,8.65
2018-12-31T04:37:11.563Z,8.61
2018-12-31T04:38:11.546Z,8.64
2018-12-31T04:39:11.565Z,8.65
2018-12-31T04:40:11.587Z,8.67
2018-12-31T04:41:11.562Z,8.63
2018-12-31T04:42:11.530Z,8.63
2018-12-31T04:43:11.495Z,8.73
2018-12-31T04:44:11.481Z,8.75
2018-12-31T04:45:11.469Z,8.75
2018-12-31T04:46:11.461Z,8.73
2018-12-31T04:47:11.477Z,8.73
2018-12-31T04:48:11.438Z,8.71
2018-12-31T04:49:11.507Z,8.70
2018-12-31T04:50:11.435Z,8.61
2018-12-31T04:51:11.436Z,8.61
2018-12-31T04:52:11.393Z,8.76
2018-12-31T04:53:11.429Z,8.71
2018-12-31T04:54:11.370Z,8.65
2018-12-31T04:55:11.419Z,8.78
2018-12-31T04:56:11.358Z,8.61
2018-12-31T04:57:11.331Z,8.68
2018-12-31T04:58:11.343Z,8.78
2018-12-31T04:59:11.346Z,8.73
2018-12-31T05:00:11.307Z,8.73
2018-12-31T05:01:11.312Z,8.61
2018-12-31T05:02:11.282Z,8.61
2018-12-31T05:03:11.270Z,8.76
2018-12-31T05:04:11.253Z,8.67
2018-12-31T05:05:11.279Z,8.76
2018-12-31T05:06:11.241Z,8.76
2018-12-31T05:07:11.219Z,8.76
2018-12-31T05:08:11.221Z,8.73
2018-12-31T05:09:11.231Z,8.63
2018-12-31T05:10:11.241Z,8.76
2018-12-31T05:11:11.186Z,8.75
2018-12-31T05:12:11.166Z,8.73
2018-12-31T05:13:11.243Z,8.73
2018-12-31T05:14:11.167Z,8.73
2018-12-31T05:15:11.185Z,8.73
2018-12-31T05:16:11.180Z,8.73
2018-12-31T05:17:11.136Z,8.76
2018-12-31T05:18:11.104Z,8.73
2018-12-31T05:19:11.105Z,8.76
2018-12-31T05:20:11.083Z,8.76
2018-12-31T05:21:11.096Z,8.78
2018-12-31T05:22:11.150Z,8.73
2018-12-31T05:23:11.057Z,8.71
2018-12-31T05:24:11.027Z,8.75
2018-12-31T05:25:11.034Z,8.73
2018-12-31T05:26:11.035Z,8.73
2018-12-31T05:27:10.993Z,8.71
2018-12-31T05:28:11.038Z,8.75
2018-12-31T05:29:11.001Z,8.60
2018-12-31T05:30:10.963Z,8.60
2018-12-31T05:31:10.973Z,8.71
2018-12-31T05:32:10.937Z,8.68
2018-12-31T05:33:10.935Z,8.76
2018-12-31T05:34:10.951Z,8.61
2018-12-31T05:35:10.962Z,8.73
2018-12-31T05:36:10.901Z,8.76
2018-12-31T05:37:10.897Z,8.68
2018-12-31T05:38:10.878Z,8.71
2018-12-31T05:39:10.879Z,8.63
2018-12-31T05:40:10.952Z,8.70
2018-12-31T05:41:10.844Z,8.67
2018-12-31T05:42:10.877Z,8.75
2018-12-31T05:43:10.846Z,8.73
2018-12-31T05:44:10.816Z,8.76
2018-12-31T05:45:10.860Z,8.73
2018-12-31T05:46:10.824Z,8.64
2018-12-31T05:47:10.809Z,8.71
2018-12-31T05:48:10.766Z,8.71
2018-12-31T05:49:10.760Z,8.63
2018-12-31T05:50:10.742Z,8.65
2018-12-31T05:51:10.767Z,8.73
2018-12-31T05:52:10.766Z,8.63
2018-12-31T05:53:10.713Z,8.70
2018-12-31T05:54:10.708Z,8.78
2018-12-31T05:55:10.721Z,8.76
2018-12-31T05:56:10.711Z,8.71
2018-12-31T05:57:10.672Z,8.75
2018-12-31T05:58:10.668Z,8.73
2018-12-31T05:59:10.649Z,8.71
2018-12-31T06:00:10.635Z,8.78
2018-12-31T06:01:10.657Z,8.75
2018-12-31T06:02:10.631Z,8.73
2018-12-31T06:03:10.718Z,8.71
2018-12-31T06:04:10.588Z,8.71
2018-12-31T06:05:10.580Z,8.78
2018-12-31T06:06:10.650Z,8.70
2018-12-31T06:07:10.616Z,8.78
2018-12-31T06:08:10.572Z,8.73
2018-12-31T06:09:10.579Z,8.82
2018-12-31T06:10:10.530Z,8.76
2018-12-31T06:11:10.510Z,8.80
2018-12-31T06:12:10.509Z,8.70
2018-12-31T06:13:10.530Z,8.75
2018-12-31T06:14:10.552Z,8.68
2018-12-31T06:15:10.498Z,8.80
2018-12-31T06:16:10.453Z,8.67
2018-12-31T06:17:10.438Z,8.75
2018-12-31T06:18:10.423Z,8.73
2018-12-31T06:19:10.477Z,8.68
2018-12-31T06:20:10.427Z,8.65
2018-12-31T06:21:10.435Z,8.70
2018-12-31T06:22:10.497Z,8.65
2018-12-31T06:23:10.369Z,8.76
2018-12-31T06:24:10.620Z,8.75
2018-12-31T06:25:10.356Z,8.78
2018-12-31T06:26:10.337Z,8.76
2018-12-31T06:27:10.329Z,8.78
2018-12-31T06:28:10.329Z,8.73
2018-12-31T06:29:10.306Z,8.82
2018-12-31T06:30:10.357Z,8.75
2018-12-31T06:31:10.524Z,8.79
2018-12-31T06:32:10.269Z,8.78
2018-12-31T06:33:10.251Z,8.80
2018-12-31T06:34:10.239Z,8.82
2018-12-31T06:35:10.249Z,8.76
2018-12-31T06:36:10.236Z,8.82
2018-12-31T06:37:10.218Z,8.83
2018-12-31T06:38:10.239Z,8.85
2018-12-31T06:39:10.182Z,8.88
2018-12-31T06:40:10.174Z,8.76
2018-12-31T06:41:10.187Z,8.75
2018-12-31T06:42:10.155Z,8.78
2018-12-31T06:43:10.180Z,8.85
2018-12-31T06:44:10.133Z,8.80
2018-12-31T06:45:10.123Z,8.83
2018-12-31T06:46:10.107Z,8.85
2018-12-31T06:47:10.119Z,8.80
2018-12-31T06:48:10.084Z,8.76
2018-12-31T06:49:10.103Z,8.79
2018-12-31T06:50:10.079Z,8.82
2018-12-31T06:51:10.051Z,8.80
2018-12-31T06:52:10.052Z,8.79
2018-12-31T06:53:10.048Z,8.79
2018-12-31T06:54:10.027Z,8.86
2018-12-31T06:55:10.033Z,8.85
2018-12-31T06:56:10.062Z,8.79
2018-12-31T06:57:09.985Z,8.86
2018-12-31T06:58:10.056Z,8.83
2018-12-31T06:59:09.986Z,8.85
2018-12-31T07:00:09.957Z,8.89
2018-12-31T07:01:09.988Z,8.86
2018-12-31T07:02:09.943Z,8.85
2018-12-31T07:03:09.917Z,8.86
2018-12-31T07:04:09.981Z,8.88
2018-12-31T07:05:09.940Z,8.83
2018-12-31T07:06:09.896Z,8.88
2018-12-31T07:07:09.911Z,8.88
2018-12-31T07:08:18.887Z,8.88
2018-12-31T07:09:10.497Z,8.88
2018-12-31T07:11:34.839Z,8.88
2018-12-31T07:12:33.767Z,8.86
2018-12-31T07:13:33.716Z,8.88
2018-12-31T07:14:34.470Z,8.91
2018-12-31T07:15:33.622Z,8.91
2018-12-31T07:16:33.594Z,8.91
2018-12-31T07:17:33.597Z,8.93
2018-12-31T07:18:33.555Z,8.97
2018-12-31T07:19:33.619Z,8.85
2018-12-31T07:20:33.561Z,8.89
2018-12-31T07:21:33.549Z,8.85
2018-12-31T07:22:33.592Z,8.89
2018-12-31T07:23:33.494Z,8.89
2018-12-31T07:24:33.479Z,8.89
2018-12-31T07:25:33.474Z,8.93
2018-12-31T07:26:33.443Z,8.88
2018-12-31T07:27:33.454Z,8.93
2018-12-31T07:28:33.428Z,8.88
2018-12-31T07:29:33.430Z,8.91
2018-12-31T07:30:33.506Z,8.91
2018-12-31T07:31:33.394Z,8.89
2018-12-31T07:32:33.382Z,8.86
2018-12-31T07:33:33.371Z,8.91
2018-12-31T07:34:33.412Z,8.86
2018-12-31T07:35:33.347Z,8.91
2018-12-31T07:36:33.374Z,8.97
2018-12-31T07:37:33.328Z,8.93
2018-12-31T07:38:33.309Z,8.88
2018-12-31T07:39:33.303Z,8.93
2018-12-31T07:40:33.388Z,8.91
2018-12-31T07:41:33.366Z,8.93
2018-12-31T07:42:33.278Z,8.96
2018-12-31T07:43:33.259Z,8.89
2018-12-31T07:44:33.292Z,8.88
2018-12-31T07:45:33.259Z,8.88
2018-12-31T07:46:33.236Z,8.89
2018-12-31T07:47:33.244Z,8.91
2018-12-31T07:48:33.200Z,8.93
2018-12-31T07:49:33.193Z,8.91
2018-12-31T07:50:33.249Z,8.93
2018-12-31T07:51:33.173Z,8.88
2018-12-31T07:52:33.178Z,8.88
2018-12-31T07:53:33.162Z,8.91
2018-12-31T07:54:33.185Z,8.94
2018-12-31T07:55:33.138Z,8.93
2018-12-31T07:56:33.106Z,8.89
2018-12-31T07:57:33.123Z,8.86
2018-12-31T07:58:33.135Z,8.89
2018-12-31T07:59:33.077Z,8.94
2018-12-31T08:00:33.064Z,8.93
2018-12-31T08:01:33.107Z,8.91
2018-12-31T08:02:33.047Z,8.96
2018-12-31T08:03:33.056Z,8.89
2018-12-31T08:04:33.047Z,8.97
2018-12-31T08:05:33.020Z,8.93
2018-12-31T08:06:33.055Z,8.91
2018-12-31T08:07:33.032Z,8.94
2018-12-31T08:08:33.019Z,8.96
2018-12-31T08:09:32.973Z,8.98
2018-12-31T08:10:32.990Z,8.91
2018-12-31T08:11:32.947Z,8.94
2018-12-31T08:16:15.291Z,8.97
2018-12-31T08:17:13.425Z,8.98
2018-12-31T08:18:13.833Z,9.00
2018-12-31T08:22:01.238Z,8.93
2018-12-31T08:24:14.925Z,9.00
2018-12-31T08:25:15.425Z,9.04
2018-12-31T08:26:14.643Z,8.97
2018-12-31T08:27:14.498Z,9.06
2018-12-31T08:28:14.435Z,9.03
2018-12-31T08:29:16.387Z,9.06
2018-12-31T08:30:14.419Z,9.08
2018-12-31T08:31:14.426Z,9.06
2018-12-31T08:32:14.436Z,9.01
2018-12-31T08:33:14.388Z,9.03
2018-12-31T08:34:14.424Z,9.13
2018-12-31T08:35:14.380Z,9.10
2018-12-31T08:36:14.347Z,9.10
2018-12-31T08:37:14.681Z,9.10
2018-12-31T08:38:14.321Z,9.08
2018-12-31T08:39:14.316Z,9.15
2018-12-31T08:40:14.299Z,9.17
2018-12-31T08:41:14.321Z,9.13
2018-12-31T08:42:15.382Z,9.17
2018-12-31T08:43:14.306Z,9.20
2018-12-31T08:44:14.305Z,9.12
2018-12-31T08:45:14.632Z,9.10
2018-12-31T08:47:25.570Z,9.15
2018-12-31T08:48:24.307Z,9.16
2018-12-31T08:49:24.517Z,9.16
2018-12-31T08:50:24.072Z,9.16
2018-12-31T08:51:24.779Z,9.19
2018-12-31T08:52:24.018Z,9.10
2018-12-31T08:53:24.013Z,9.10
2018-12-31T08:54:24.046Z,9.19
2018-12-31T08:55:24.025Z,9.20
2018-12-31T08:56:23.986Z,9.16
2018-12-31T09:02:34.590Z,9.22
2018-12-31T09:03:33.650Z,9.13
2018-12-31T09:07:48.776Z,9.10
2018-12-31T09:08:46.533Z,9.22
2018-12-31T09:09:46.474Z,9.13
2018-12-31T09:10:49.167Z,9.20
2018-12-31T09:11:47.528Z,9.17
2018-12-31T09:14:41.509Z,9.26
2018-12-31T09:16:52.360Z,9.17
2018-12-31T09:17:51.020Z,9.24
2018-12-31T09:18:50.983Z,9.26
2018-12-31T09:19:50.879Z,9.20
2018-12-31T09:20:50.797Z,9.23
2018-12-31T09:21:50.899Z,9.20
2018-12-31T09:22:51.021Z,9.27
2018-12-31T09:23:50.830Z,9.19
2018-12-31T09:24:50.750Z,9.27
2018-12-31T09:25:50.737Z,9.31
2018-12-31T09:26:50.732Z,9.23
2018-12-31T09:27:50.801Z,9.30
2018-12-31T09:28:50.747Z,9.30
2018-12-31T09:29:50.747Z,9.30
2018-12-31T09:31:05.471Z,9.34
2018-12-31T09:45:49.780Z,9.44
2018-12-31T09:46:49.349Z,9.45
2018-12-31T09:51:46.016Z,9.41
2018-12-31T09:52:45.246Z,9.49
2018-12-31T09:53:45.318Z,9.38
2018-12-31T09:54:45.129Z,9.52
2018-12-31T09:55:45.098Z,9.49
2018-12-31T09:56:45.113Z,9.50
2018-12-31T09:57:45.078Z,9.52
2018-12-31T09:58:45.132Z,9.56
2018-12-31T09:59:45.063Z,9.50
2018-12-31T10:00:45.054Z,9.49
2018-12-31T10:01:45.032Z,9.50
2018-12-31T10:02:45.049Z,9.55
2018-12-31T10:03:45.060Z,9.44
2018-12-31T10:04:44.994Z,9.53
2018-12-31T10:05:45.024Z,9.55
2018-12-31T10:06:47.949Z,9.53
2018-12-31T10:07:44.971Z,9.52
2018-12-31T10:08:49.173Z,9.56
2018-12-31T10:09:45.020Z,9.55
2018-12-31T10:10:44.955Z,9.63
2018-12-31T10:11:44.931Z,9.59
2018-12-31T10:12:44.914Z,9.50
2018-12-31T10:13:45.147Z,9.56
2018-12-31T10:14:45.039Z,9.50
2018-12-31T10:15:44.905Z,9.49
2018-12-31T10:16:44.899Z,9.53
2018-12-31T10:17:44.860Z,9.44
2018-12-31T10:20:24.285Z,9.52
2018-12-31T10:21:21.285Z,9.44
2018-12-31T10:22:18.147Z,9.44
2018-12-31T10:23:17.891Z,9.44
2018-12-31T10:28:44.889Z,9.45
2018-12-31T11:04:02.036Z,9.71
2018-12-31T11:05:01.665Z,9.70
2018-12-31T11:06:01.567Z,9.73
2018-12-31T11:07:01.651Z,9.63
2018-12-31T11:08:01.600Z,9.67
2018-12-31T11:09:01.416Z,9.71
2018-12-31T11:10:01.399Z,9.65
2018-12-31T11:11:01.391Z,9.73
2018-12-31T11:12:01.361Z,9.62
2018-12-31T11:13:08.195Z,9.65
2018-12-31T11:15:30.568Z,9.62
2018-12-31T11:16:30.179Z,9.67
2018-12-31T11:36:15.570Z,9.78
2018-12-31T11:37:13.945Z,9.78
2018-12-31T11:38:16.389Z,9.75
2018-12-31T11:39:13.816Z,9.78
2018-12-31T11:40:13.622Z,9.78
2018-12-31T11:41:13.672Z,9.89
2018-12-31T11:42:14.480Z,9.83
2018-12-31T11:43:15.314Z,9.83
2018-12-31T11:44:13.637Z,9.78
2018-12-31T11:45:13.603Z,9.80
2018-12-31T11:46:13.572Z,9.77
2018-12-31T11:47:13.709Z,9.78
2018-12-31T11:48:13.570Z,9.81
2018-12-31T11:49:13.962Z,9.78
2018-12-31T11:50:13.560Z,9.85
2018-12-31T11:51:13.513Z,9.81
2018-12-31T11:52:13.483Z,9.80
2018-12-31T11:53:13.472Z,9.78
2018-12-31T11:54:13.492Z,9.85
2018-12-31T11:55:13.442Z,9.83
2018-12-31T11:56:13.528Z,9.74
2018-12-31T11:57:13.440Z,9.78
2018-12-31T11:58:13.419Z,9.81
2018-12-31T11:59:13.422Z,9.81
2018-12-31T12:00:14.292Z,9.83
2018-12-31T12:06:42.815Z,9.86
2018-12-31T12:07:42.388Z,9.93
2018-12-31T12:10:04.274Z,9.96
2018-12-31T12:11:04.219Z,9.88
2018-12-31T12:12:04.794Z,9.92
2018-12-31T12:13:04.239Z,9.92
2018-12-31T12:14:04.116Z,9.92
2018-12-31T12:15:03.907Z,9.92
2018-12-31T12:16:04.141Z,9.86
2018-12-31T12:18:23.058Z,9.93
2018-12-31T12:19:22.860Z,9.99
2018-12-31T12:20:22.898Z,9.99
2018-12-31T12:21:22.740Z,10.06
2018-12-31T12:22:22.762Z,10.01
2018-12-31T12:23:22.687Z,10.02
2018-12-31T12:24:22.635Z,10.02
2018-12-31T12:25:22.941Z,10.02
2018-12-31T12:26:22.708Z,10.01
2018-12-31T12:35:09.142Z,10.04
2018-12-31T12:41:25.156Z,10.06
2018-12-31T12:50:14.872Z,9.96
2018-12-31T12:51:14.733Z,9.99
2018-12-31T12:52:14.624Z,10.02
2018-12-31T12:53:15.202Z,9.92
2018-12-31T12:54:14.625Z,10.01
2018-12-31T12:55:14.455Z,9.93
2018-12-31T12:56:14.495Z,10.06
2018-12-31T12:57:14.447Z,9.95
2018-12-31T12:58:14.447Z,9.98
2018-12-31T12:59:14.453Z,10.01
2018-12-31T13:00:14.387Z,10.04
2018-12-31T13:01:14.408Z,10.04
2018-12-31T13:02:14.373Z,9.99
2018-12-31T13:03:14.356Z,10.02
2018-12-31T13:04:14.368Z,10.04
2018-12-31T13:05:14.698Z,10.02
2018-12-31T13:07:42.825Z,10.01
2018-12-31T13:08:44.104Z,9.96
2018-12-31T13:09:59.513Z,9.95
2018-12-31T13:10:41.161Z,9.98
2018-12-31T13:11:41.001Z,9.96
2018-12-31T13:12:41.169Z,9.92
2018-12-31T13:13:40.946Z,9.96
2018-12-31T13:14:40.894Z,9.99
2018-12-31T13:15:40.936Z,9.99
2018-12-31T13:16:40.900Z,10.04
2018-12-31T13:17:40.854Z,10.01
2018-12-31T13:18:40.854Z,10.01
2018-12-31T13:19:40.896Z,10.02
2018-12-31T13:20:40.827Z,10.06
2018-12-31T13:21:40.833Z,9.99
2018-12-31T13:22:42.483Z,9.99
2018-12-31T13:23:40.941Z,9.93
2018-12-31T13:24:40.791Z,9.96
2018-12-31T13:26:59.022Z,10.04
2018-12-31T13:27:57.689Z,10.06
2018-12-31T13:28:57.912Z,10.04
2018-12-31T13:29:58.825Z,10.02
2018-12-31T13:30:57.765Z,10.04
2018-12-31T13:31:57.593Z,9.99
2018-12-31T13:33:07.221Z,10.04
2018-12-31T13:33:57.761Z,9.95
2018-12-31T13:35:20.625Z,10.06
2018-12-31T13:39:43.054Z,10.02
2018-12-31T13:43:20.728Z,10.04
2018-12-31T13:44:21.296Z,10.06
2018-12-31T13:45:20.344Z,9.98
2018-12-31T13:46:20.269Z,9.99
2018-12-31T13:47:20.238Z,10.02
2018-12-31T13:48:20.139Z,9.95
2018-12-31T13:49:20.104Z,9.93
2018-12-31T13:50:20.281Z,9.99
2018-12-31T13:51:21.555Z,10.01
2018-12-31T13:52:20.108Z,9.96
2018-12-31T13:53:20.089Z,9.95
2018-12-31T13:54:20.166Z,9.96
2018-12-31T13:55:20.078Z,9.95
2018-12-31T13:56:20.135Z,9.99
2018-12-31T13:57:20.113Z,10.01
2018-12-31T13:58:20.004Z,9.96
2018-12-31T13:59:20.110Z,9.93
2018-12-31T14:00:19.984Z,9.93
2018-12-31T14:01:20.031Z,9.89
2018-12-31T14:02:19.993Z,9.96
2018-12-31T14:03:19.981Z,9.95
2018-12-31T14:04:19.968Z,9.91
2018-12-31T14:05:19.968Z,10.01
2018-12-31T14:06:19.924Z,9.99
2018-12-31T14:07:19.916Z,9.92
2018-12-31T14:08:19.900Z,9.95
2018-12-31T14:09:19.938Z,9.93
2018-12-31T14:10:20.128Z,9.96
2018-12-31T14:11:19.879Z,10.02
2018-12-31T14:12:19.893Z,10.02
2018-12-31T14:13:19.926Z,9.93
2018-12-31T14:14:19.861Z,9.98
2018-12-31T14:15:19.856Z,9.96
2018-12-31T14:16:19.805Z,9.96
2018-12-31T14:17:19.871Z,9.93
2018-12-31T14:18:19.843Z,9.98
2018-12-31T14:19:19.843Z,9.91
2018-12-31T14:20:19.767Z,9.91
2018-12-31T14:21:19.813Z,9.89
2018-12-31T14:22:19.731Z,9.92
2018-12-31T14:23:19.889Z,9.93
2018-12-31T14:24:19.763Z,9.99
2018-12-31T14:25:19.750Z,9.93
2018-12-31T14:26:19.693Z,9.92
2018-12-31T14:27:19.737Z,9.89
2018-12-31T14:28:19.823Z,9.93
2018-12-31T14:29:19.708Z,9.98
2018-12-31T14:30:19.701Z,9.95
2018-12-31T14:31:19.636Z,9.96
2018-12-31T14:32:19.684Z,9.99
2018-12-31T14:33:19.706Z,9.93
2018-12-31T14:34:19.696Z,9.86
2018-12-31T14:35:20.153Z,9.88
2018-12-31T14:36:19.691Z,9.96
2018-12-31T14:37:19.568Z,9.85
2018-12-31T14:38:19.600Z,9.85
2018-12-31T14:39:19.635Z,9.81
2018-12-31T14:40:19.617Z,9.91
2018-12-31T14:41:19.692Z,9.78
2018-12-31T14:42:20.562Z,9.81
2018-12-31T14:43:19.500Z,9.89
2018-12-31T14:44:20.158Z,9.92
2018-12-31T14:45:19.626Z,9.75
2018-12-31T14:46:19.549Z,9.83
2018-12-31T14:47:19.584Z,9.80
2018-12-31T14:48:19.444Z,9.80
2018-12-31T14:49:19.486Z,9.86
2018-12-31T14:50:19.575Z,9.88
2018-12-31T14:51:19.458Z,9.80
2018-12-31T14:52:19.631Z,9.81
2018-12-31T14:53:20.447Z,9.88
2018-12-31T14:54:19.438Z,9.81
2018-12-31T14:55:21.141Z,9.78
2018-12-31T14:56:20.099Z,9.78
2018-12-31T14:57:19.649Z,9.83
2018-12-31T15:18:30.489Z,9.80
2018-12-31T15:41:37.064Z,9.73
2018-12-31T15:42:34.820Z,9.65
2018-12-31T15:43:35.030Z,9.70
2018-12-31T15:44:34.640Z,9.68
2018-12-31T15:45:35.157Z,9.62
2018-12-31T15:46:34.545Z,9.63
2018-12-31T15:47:34.587Z,9.67
2018-12-31T15:48:34.566Z,9.62
2018-12-31T15:49:34.619Z,9.63
2018-12-31T15:50:35.360Z,9.70
2018-12-31T15:51:35.503Z,9.59
2018-12-31T15:52:34.630Z,9.62
2018-12-31T15:53:34.534Z,9.59
2018-12-31T15:54:34.502Z,9.56
2018-12-31T15:55:34.527Z,9.59
2018-12-31T15:56:34.525Z,9.70
2018-12-31T15:57:34.509Z,9.68
2018-12-31T15:58:34.485Z,9.58
2018-12-31T15:59:34.411Z,9.59
2018-12-31T16:00:35.282Z,9.58
2018-12-31T16:01:35.356Z,9.62
2018-12-31T16:02:34.518Z,9.56
2018-12-31T16:03:34.373Z,9.55
2018-12-31T16:04:34.361Z,9.59
2018-12-31T16:05:35.363Z,9.60
2018-12-31T16:06:35.517Z,9.56
2018-12-31T16:07:34.456Z,9.55
2018-12-31T16:08:34.395Z,9.52
2018-12-31T16:09:34.368Z,9.59
2018-12-31T16:10:34.359Z,9.56
2018-12-31T16:11:34.285Z,9.59
2018-12-31T16:12:34.324Z,9.52
2018-12-31T16:13:34.434Z,9.56
2018-12-31T16:14:34.302Z,9.49
2018-12-31T16:15:34.321Z,9.50
2018-12-31T16:16:34.293Z,9.49
2018-12-31T16:17:34.252Z,9.50