createdAt,value
2019-03-23T00:02:13.936Z,83.92
2019-03-23T00:04:42.307Z,84.13
2019-03-23T00:07:10.636Z,83.59
2019-03-23T00:09:38.996Z,83.66
2019-03-23T00:12:07.470Z,83.32
2019-03-23T00:14:35.818Z,83.63
2019-03-23T00:17:04.163Z,83.63
2019-03-23T00:19:32.516Z,84.07
2019-03-23T00:22:00.857Z,84.62
2019-03-23T00:24:29.221Z,85.48
2019-03-23T00:26:58.493Z,86.16
2019-03-23T00:29:26.866Z,86.06
2019-03-23T00:31:56.228Z,86.07
2019-03-23T00:36:58.796Z,86.61
2019-03-23T00:39:28.108Z,87.37
2019-03-23T00:41:58.416Z,87.41
2019-03-23T00:44:26.765Z,87.95
2019-03-23T00:46:56.105Z,87.24
2019-03-23T00:49:24.452Z,87.80
2019-03-23T00:51:52.792Z,87.11
2019-03-23T00:54:21.164Z,86.85
2019-03-23T00:56:49.484Z,86.37
2019-03-23T00:59:17.835Z,86.08
2019-03-23T01:01:47.128Z,86.06
2019-03-23T01:04:16.434Z,86.67
2019-03-23T01:06:52.177Z,86.67
2019-03-23T01:09:13.173Z,86.61
2019-03-23T01:14:18.827Z,86.35
2019-03-23T01:16:47.162Z,86.52
2019-03-23T01:19:15.519Z,86.36
2019-03-23T01:21:43.862Z,86.31
2019-03-23T01:26:46.561Z,85.13
2019-03-23T01:31:51.204Z,87.54
2019-03-23T01:34:19.580Z,87.30
2019-03-23T01:36:47.918Z,87.51
2019-03-23T01:39:17.248Z,87.77
2019-03-23T01:41:45.591Z,88.18
2019-03-23T01:44:13.955Z,88.01
2019-03-23T01:46:42.299Z,87.85
2019-03-23T01:49:10.649Z,87.18
2019-03-23T01:54:13.249Z,84.71
2019-03-23T01:56:41.596Z,85.00
2019-03-23T01:59:09.949Z,84.99
2019-03-23T02:04:16.598Z,86.36
2019-03-23T02:06:44.981Z,87.16
2019-03-23T02:11:47.620Z,88.05
2019-03-23T02:14:15.961Z,88.41
2019-03-23T02:16:44.307Z,88.19
2019-03-23T02:19:12.692Z,88.68
2019-03-23T02:21:41.007Z,88.81
2019-03-23T02:24:09.341Z,89.30
2019-03-23T02:26:37.754Z,89.85
2019-03-23T02:29:06.090Z,90.06
2019-03-23T02:31:34.456Z,90.65
2019-03-23T02:34:02.795Z,90.30
2019-03-23T02:36:32.076Z,91.39
2019-03-23T02:39:00.478Z,90.95
2019-03-23T02:41:29.878Z,90.58
2019-03-23T02:43:59.152Z,90.02
2019-03-23T02:46:27.508Z,89.79
2019-03-23T02:48:55.891Z,89.81
2019-03-23T02:51:24.242Z,89.39
2019-03-23T02:53:52.589Z,89.38
2019-03-23T02:56:21.907Z,89.67
2019-03-23T02:58:50.252Z,89.74
2019-03-23T03:01:18.600Z,89.86
2019-03-23T03:03:47.878Z,89.52
2019-03-23T03:06:16.228Z,89.69
2019-03-23T03:11:18.817Z,89.24
2019-03-23T03:13:48.200Z,90.59
2019-03-23T03:16:17.494Z,91.22
2019-03-23T03:21:20.073Z,93.09
2019-03-23T03:23:48.456Z,93.27
2019-03-23T03:26:16.805Z,93.28
2019-03-23T03:28:45.193Z,93.27
2019-03-23T03:36:22.957Z,91.97
2019-03-23T03:38:51.305Z,91.49
2019-03-23T03:41:19.654Z,91.64
2019-03-23T03:43:47.992Z,91.69
2019-03-23T03:46:16.351Z,91.46
2019-03-23T03:48:44.724Z,91.54
2019-03-23T03:51:13.062Z,91.97
2019-03-23T03:53:42.359Z,92.30
2019-03-23T03:56:11.650Z,92.73
2019-03-23T03:58:40.005Z,93.28
2019-03-23T04:01:08.346Z,93.18
2019-03-23T04:03:36.698Z,93.01
2019-03-23T04:06:06.014Z,93.28
2019-03-23T04:08:34.374Z,93.11
2019-03-23T04:13:39.968Z,92.59
2019-03-23T04:16:09.284Z,93.02
2019-03-23T04:18:38.649Z,92.94
2019-03-23T04:21:08.937Z,92.64
2019-03-23T04:26:13.456Z,92.22
2019-03-23T04:28:41.900Z,92.02
2019-03-23T04:33:44.535Z,91.44
2019-03-23T04:36:13.864Z,92.03
2019-03-23T04:38:43.211Z,91.85
2019-03-23T04:43:47.754Z,91.74
2019-03-23T04:46:16.130Z,92.06
2019-03-23T04:48:44.491Z,92.02
2019-03-23T04:53:50.053Z,93.41
2019-03-23T04:56:18.407Z,93.42
2019-03-23T04:58:47.710Z,93.24
2019-03-23T05:01:16.057Z,92.71
2019-03-23T05:03:44.402Z,92.64
2019-03-23T05:06:12.763Z,92.81
2019-03-23T05:08:42.074Z,92.58
2019-03-23T05:11:10.412Z,92.43
2019-03-23T05:13:38.762Z,92.48
2019-03-23T05:16:07.102Z,91.71
2019-03-23T05:18:35.456Z,92.49
2019-03-23T05:21:03.791Z,92.64
2019-03-23T05:23:32.188Z,92.58
2019-03-23T05:28:35.693Z,92.02
2019-03-23T05:31:04.037Z,92.26
2019-03-23T05:33:32.395Z,91.99
2019-03-23T05:36:01.792Z,91.96
2019-03-23T05:38:30.154Z,91.27
2019-03-23T05:40:59.464Z,91.58
2019-03-23T05:43:27.848Z,90.94
2019-03-23T05:45:56.196Z,90.49
2019-03-23T05:48:24.535Z,90.14
2019-03-23T05:50:52.900Z,89.87
2019-03-23T05:53:21.349Z,89.61
2019-03-23T05:55:49.695Z,89.30
2019-03-23T05:58:18.030Z,89.16
2019-03-23T06:00:46.380Z,88.89
2019-03-23T06:03:14.731Z,88.43
2019-03-23T06:05:43.072Z,87.92
2019-03-23T06:08:11.430Z,87.15
2019-03-23T06:13:14.038Z,86.18
2019-03-23T06:15:42.376Z,85.79
2019-03-23T06:18:11.014Z,85.20
2019-03-23T06:20:40.331Z,85.19
2019-03-23T06:23:09.640Z,84.83
2019-03-23T06:25:37.983Z,84.41
2019-03-23T06:28:06.340Z,83.92
2019-03-23T06:30:34.692Z,83.47
2019-03-23T06:33:03.029Z,82.12
2019-03-23T06:35:31.372Z,81.02
2019-03-23T06:37:59.723Z,80.42
2019-03-23T06:40:28.080Z,79.91
2019-03-23T06:42:59.944Z,79.40
2019-03-23T06:45:24.761Z,79.07
2019-03-23T06:47:53.118Z,78.89
2019-03-23T06:50:21.469Z,78.42
2019-03-23T06:55:24.013Z,77.03
2019-03-23T07:00:26.628Z,75.98
2019-03-23T07:02:54.978Z,75.61
2019-03-23T07:05:23.322Z,75.28
2019-03-23T07:07:51.664Z,75.22
2019-03-23T07:10:20.073Z,74.99
2019-03-23T07:12:48.408Z,73.33
2019-03-23T07:17:51.095Z,71.02
2019-03-23T07:20:19.479Z,71.16
2019-03-23T07:22:48.745Z,70.28
2019-03-23T07:25:18.173Z,69.67
2019-03-23T07:27:46.549Z,69.44
2019-03-23T07:30:16.635Z,67.86
2019-03-23T07:32:44.987Z,67.56
2019-03-23T07:35:13.332Z,66.49
2019-03-23T07:37:43.659Z,66.27
2019-03-23T07:40:12.004Z,64.99
2019-03-23T07:42:41.464Z,65.23
2019-03-23T07:47:47.059Z,63.35
2019-03-23T07:50:15.891Z,62.92
2019-03-23T07:52:44.246Z,63.04
2019-03-23T07:55:15.464Z,64.03
2019-03-23T07:57:43.814Z,63.08
2019-03-23T08:00:17.455Z,58.37
2019-03-23T08:02:45.775Z,59.49
2019-03-23T08:05:14.139Z,57.08
2019-03-23T08:10:34.647Z,53.21
2019-03-23T08:15:37.307Z,50.50
2019-03-23T08:20:39.869Z,50.43
2019-03-23T08:23:08.229Z,49.62
2019-03-23T08:25:36.580Z,48.68
2019-03-23T08:28:05.108Z,51.11
2019-03-23T08:30:33.482Z,48.36
2019-03-23T08:33:01.839Z,48.21
2019-03-23T08:35:30.212Z,47.32
2019-03-23T08:37:58.591Z,45.42
2019-03-23T08:43:04.215Z,46.53
2019-03-23T08:45:32.620Z,46.87
2019-03-23T08:48:00.963Z,46.68
2019-03-23T08:50:29.333Z,43.76
2019-03-23T08:52:57.692Z,44.17
2019-03-23T08:55:26.057Z,45.49
2019-03-23T08:57:54.404Z,44.35
2019-03-23T09:00:23.929Z,44.18
2019-03-23T09:02:52.280Z,44.25
2019-03-23T09:13:05.548Z,35.64
2019-03-23T09:15:34.819Z,35.30
2019-03-23T09:20:37.477Z,32.40
2019-03-23T09:23:05.825Z,30.90
2019-03-23T09:25:34.189Z,31.89
2019-03-23T09:28:02.540Z,30.80
2019-03-23T09:33:10.212Z,30.51
2019-03-23T09:35:39.418Z,28.92
2019-03-23T09:38:06.898Z,24.92
2019-03-23T09:40:35.232Z,30.26
2019-03-23T09:43:03.589Z,27.65
2019-03-23T09:45:31.928Z,26.37
2019-03-23T09:48:00.330Z,26.44
2019-03-23T09:50:28.714Z,25.41
2019-03-23T09:52:57.066Z,27.09
2019-03-23T09:55:25.408Z,27.45
2019-03-23T09:57:53.760Z,29.68
2019-03-23T10:00:22.121Z,26.78
2019-03-23T10:02:50.479Z,28.49
2019-03-23T10:05:18.861Z,26.72
2019-03-23T10:10:22.276Z,24.82
2019-03-23T10:12:49.972Z,23.94
2019-03-23T10:15:18.342Z,27.84
2019-03-23T10:17:46.727Z,25.18
2019-03-23T10:20:15.050Z,25.67
2019-03-23T10:22:43.388Z,24.37
2019-03-23T10:25:12.705Z,24.33
2019-03-23T10:27:41.087Z,26.24
2019-03-23T10:30:09.433Z,25.55
2019-03-23T10:32:37.822Z,23.00
2019-03-23T10:35:07.147Z,24.38
2019-03-23T10:37:35.500Z,23.72
2019-03-23T10:40:04.488Z,27.13
2019-03-23T10:42:32.850Z,25.31
2019-03-23T10:45:01.190Z,26.90
2019-03-23T10:47:29.608Z,23.68
2019-03-23T10:49:57.900Z,25.16
2019-03-23T10:52:27.179Z,23.58
2019-03-23T10:54:55.519Z,25.14
2019-03-23T10:57:23.875Z,24.66
2019-03-23T10:59:52.253Z,23.07
2019-03-23T11:02:20.616Z,20.08
2019-03-23T11:04:50.103Z,18.68
2019-03-23T11:07:18.460Z,19.34
2019-03-23T11:09:46.823Z,19.72
2019-03-23T11:12:15.185Z,20.75
2019-03-23T11:17:17.862Z,21.15
2019-03-23T11:19:46.212Z,22.30
2019-03-23T11:22:14.553Z,21.76
2019-03-23T11:24:42.934Z,20.26
2019-03-23T11:27:11.309Z,21.02
2019-03-23T11:29:39.671Z,19.83
2019-03-23T11:32:08.025Z,19.91
2019-03-23T11:34:36.400Z,19.22
2019-03-23T11:37:04.821Z,18.41
2019-03-23T11:42:09.449Z,18.28
2019-03-23T11:44:37.844Z,19.20
2019-03-23T11:47:06.209Z,18.51
2019-03-23T11:49:34.565Z,16.86
2019-03-23T11:52:02.910Z,20.75
2019-03-23T11:54:31.271Z,18.29
2019-03-23T11:56:59.632Z,17.03
2019-03-23T11:59:27.986Z,17.50
2019-03-23T12:01:56.372Z,17.54
2019-03-23T12:04:25.246Z,16.84
2019-03-23T12:06:53.111Z,17.40
2019-03-23T12:09:21.456Z,16.98
2019-03-23T12:11:49.842Z,17.65
2019-03-23T12:14:18.211Z,17.94
2019-03-23T12:16:46.577Z,16.31
2019-03-23T12:19:14.935Z,17.22
2019-03-23T12:21:43.319Z,16.66
2019-03-23T12:24:11.794Z,15.45
2019-03-23T12:26:40.139Z,16.49
2019-03-23T12:29:08.511Z,17.18
2019-03-23T12:31:36.934Z,18.82
2019-03-23T12:34:06.400Z,16.07
2019-03-23T12:36:34.762Z,16.07
2019-03-23T12:39:03.166Z,15.80
2019-03-23T12:41:31.515Z,15.09
2019-03-23T12:43:59.927Z,14.30
2019-03-23T12:46:28.334Z,14.75
2019-03-23T12:48:56.676Z,15.32
2019-03-23T12:51:25.064Z,14.77
2019-03-23T12:53:53.465Z,16.98
2019-03-23T12:56:21.836Z,17.30
2019-03-23T12:58:50.218Z,17.46
2019-03-23T13:01:19.534Z,16.81
2019-03-23T13:03:47.878Z,15.87
2019-03-23T13:06:16.248Z,14.58
2019-03-23T13:08:44.635Z,14.73
2019-03-23T13:11:22.793Z,15.79
2019-03-23T13:13:41.388Z,17.31
2019-03-23T13:16:09.795Z,19.01
2019-03-23T13:18:38.141Z,16.64
2019-03-23T13:21:07.507Z,17.48
2019-03-23T13:23:35.828Z,18.28
2019-03-23T13:26:04.203Z,17.59
2019-03-23T13:28:32.668Z,16.52
2019-03-23T13:31:02.046Z,15.97
2019-03-23T13:33:30.426Z,17.43
2019-03-23T13:35:58.777Z,15.20
2019-03-23T13:38:27.136Z,15.48
2019-03-23T13:40:56.546Z,15.89
2019-03-23T13:43:24.893Z,16.18
2019-03-23T13:45:53.248Z,17.26
2019-03-23T13:48:21.592Z,17.32
2019-03-23T13:50:49.956Z,16.22
2019-03-23T13:53:18.310Z,15.18
2019-03-23T13:55:46.680Z,15.84
2019-03-23T13:58:15.038Z,16.93
2019-03-23T14:03:17.784Z,15.27
2019-03-23T14:05:46.147Z,16.02
2019-03-23T14:08:14.538Z,15.48
2019-03-23T14:10:42.926Z,16.22
2019-03-23T14:13:11.359Z,15.87
2019-03-23T14:15:39.722Z,16.98
2019-03-23T14:18:08.100Z,17.73
2019-03-23T14:20:36.540Z,17.76
2019-03-23T14:25:41.299Z,15.84
2019-03-23T14:28:09.635Z,13.95
2019-03-23T14:30:38.342Z,13.64
2019-03-23T14:33:06.970Z,14.26
2019-03-23T14:35:35.520Z,14.40
2019-03-23T14:38:03.922Z,14.26
2019-03-23T14:40:32.321Z,14.00
2019-03-23T14:43:00.706Z,15.05
2019-03-23T14:45:29.051Z,16.66
2019-03-23T14:47:58.192Z,15.44
2019-03-23T14:50:26.572Z,14.50
2019-03-23T14:52:56.336Z,15.13
2019-03-23T14:55:25.715Z,14.87
2019-03-23T14:57:54.256Z,16.19
2019-03-23T15:02:57.059Z,16.98
2019-03-23T15:05:25.474Z,17.98
2019-03-23T15:07:53.846Z,17.08
2019-03-23T15:10:22.189Z,16.89
2019-03-23T15:15:27.860Z,16.60
2019-03-23T15:17:56.252Z,16.32
2019-03-23T15:20:24.634Z,16.87
2019-03-23T15:22:52.982Z,16.59
2019-03-23T15:25:22.288Z,15.59
2019-03-23T15:27:50.655Z,16.80
2019-03-23T15:32:53.395Z,15.11
2019-03-23T15:35:21.763Z,17.96
2019-03-23T15:37:50.097Z,16.73
2019-03-23T15:40:18.460Z,16.25
2019-03-23T15:42:46.816Z,15.95
2019-03-23T15:45:15.185Z,17.17
2019-03-23T15:47:43.553Z,16.40
2019-03-23T15:50:11.910Z,16.43
2019-03-23T15:52:40.301Z,15.70
2019-03-23T15:55:08.686Z,16.03
2019-03-23T15:57:37.114Z,16.18
2019-03-23T16:00:06.257Z,16.66
2019-03-23T16:02:34.695Z,17.85
2019-03-23T16:05:03.038Z,19.24
2019-03-23T16:10:06.710Z,20.73
2019-03-23T16:12:36.742Z,21.19
2019-03-23T16:15:03.418Z,22.89
2019-03-23T16:17:31.802Z,23.57
2019-03-23T16:20:00.292Z,24.33
2019-03-23T16:22:28.547Z,24.48
2019-03-23T16:24:56.934Z,23.75
2019-03-23T16:27:29.268Z,25.97
2019-03-23T16:29:57.580Z,27.62
2019-03-23T16:32:25.943Z,26.01
2019-03-23T16:34:54.421Z,29.59
2019-03-23T16:37:22.882Z,25.77
2019-03-23T16:39:51.262Z,26.30
2019-03-23T16:42:19.665Z,26.66
2019-03-23T16:44:48.007Z,27.23
2019-03-23T16:47:16.394Z,29.99
2019-03-23T16:49:44.770Z,30.77
2019-03-23T16:52:13.125Z,29.44
2019-03-23T16:54:41.523Z,30.38
2019-03-23T16:57:09.977Z,35.69
2019-03-23T16:59:38.294Z,37.11
2019-03-23T17:02:06.663Z,35.47
2019-03-23T17:04:35.963Z,34.23
2019-03-23T17:07:04.322Z,39.91
2019-03-23T17:09:32.701Z,37.17
2019-03-23T17:12:01.059Z,36.20
2019-03-23T17:14:30.420Z,41.60
2019-03-23T17:17:00.318Z,44.76
2019-03-23T17:19:28.204Z,49.22
2019-03-23T17:21:56.641Z,48.67
2019-03-23T17:24:25.032Z,49.44
2019-03-23T17:26:53.375Z,49.03
2019-03-23T17:29:21.744Z,44.82
2019-03-23T17:31:50.105Z,48.67
2019-03-23T17:34:18.469Z,51.42
2019-03-23T17:36:47.886Z,52.16
2019-03-23T17:39:16.256Z,51.29
2019-03-23T17:41:44.641Z,53.06
2019-03-23T17:44:13.186Z,54.70
2019-03-23T17:54:28.395Z,53.23
2019-03-23T17:56:57.670Z,50.69
2019-03-23T18:02:01.285Z,52.00
2019-03-23T18:04:29.659Z,54.26
2019-03-23T18:06:58.047Z,50.90
2019-03-23T18:09:26.392Z,57.29
2019-03-23T18:11:54.739Z,59.78
2019-03-23T18:14:23.169Z,60.02
2019-03-23T18:16:51.483Z,58.92
2019-03-23T18:19:19.883Z,60.63
2019-03-23T18:21:48.216Z,60.23
2019-03-23T18:24:16.620Z,59.40
2019-03-23T18:26:44.974Z,59.35
2019-03-23T18:31:49.508Z,62.18
2019-03-23T18:34:21.762Z,61.92
2019-03-23T18:39:24.355Z,55.91
2019-03-23T18:44:26.959Z,57.28
2019-03-23T18:49:29.492Z,56.66
2019-03-23T18:54:36.150Z,60.80
2019-03-23T18:59:38.770Z,61.12
2019-03-23T19:02:07.104Z,64.99
2019-03-23T19:04:35.466Z,59.96
2019-03-23T19:09:38.714Z,62.78
2019-03-23T19:12:07.065Z,62.81
2019-03-23T19:14:35.439Z,65.40
2019-03-23T19:17:03.836Z,65.22
2019-03-23T19:19:32.181Z,65.09
2019-03-23T19:22:00.518Z,63.61
2019-03-23T19:24:30.899Z,64.17
2019-03-23T19:26:59.255Z,64.98
2019-03-23T19:29:28.632Z,64.26
2019-03-23T19:31:57.002Z,61.52
2019-03-23T19:34:25.356Z,65.23
2019-03-23T19:36:53.760Z,64.10
2019-03-23T19:41:59.412Z,61.13
2019-03-23T19:44:27.812Z,64.14
2019-03-23T19:46:56.232Z,66.86
2019-03-23T19:51:58.854Z,62.00
2019-03-23T19:54:27.229Z,68.84
2019-03-23T19:56:55.568Z,64.69
2019-03-23T19:59:24.919Z,68.98
2019-03-23T20:01:53.309Z,68.15
2019-03-23T20:04:21.687Z,70.60
2019-03-23T20:06:50.020Z,71.56
2019-03-23T20:09:18.375Z,70.83
2019-03-23T20:11:46.759Z,71.51
2019-03-23T20:14:15.099Z,73.45
2019-03-23T20:16:43.483Z,73.56
2019-03-23T20:19:11.829Z,72.99
2019-03-23T20:24:16.530Z,72.22
2019-03-23T20:26:44.887Z,71.58
2019-03-23T20:29:13.248Z,71.19
2019-03-23T20:31:41.657Z,70.90
2019-03-23T20:34:09.994Z,72.21
2019-03-23T20:36:38.382Z,71.17
2019-03-23T20:39:06.771Z,73.17
2019-03-23T20:41:35.129Z,73.83
2019-03-23T20:46:37.783Z,74.29
2019-03-23T20:49:06.123Z,74.91
2019-03-23T20:51:34.525Z,75.54
2019-03-23T20:54:02.876Z,75.24
2019-03-23T20:56:31.341Z,74.71
2019-03-23T20:59:00.655Z,71.32
2019-03-23T21:01:29.122Z,76.61
2019-03-23T21:03:57.596Z,77.23
2019-03-23T21:06:25.946Z,77.44
2019-03-23T21:08:54.316Z,75.97
2019-03-23T21:11:22.677Z,75.41
2019-03-23T21:13:51.029Z,76.39
2019-03-23T21:16:19.415Z,77.36
2019-03-23T21:18:47.791Z,76.79
2019-03-23T21:21:16.162Z,77.75
2019-03-23T21:23:44.547Z,77.67
2019-03-23T21:26:12.885Z,76.48
2019-03-23T21:28:42.260Z,77.18
2019-03-23T21:31:11.515Z,77.67
2019-03-23T21:33:44.044Z,73.11
2019-03-23T21:36:12.458Z,73.19
2019-03-23T21:38:40.795Z,79.18
2019-03-23T21:41:10.122Z,74.82
2019-03-23T21:43:38.475Z,78.88
2019-03-23T21:46:07.869Z,81.21
2019-03-23T21:48:37.035Z,79.70
2019-03-23T21:53:40.533Z,75.47
2019-03-23T21:56:08.919Z,80.55
2019-03-23T21:58:37.257Z,81.52
2019-03-23T22:01:05.609Z,80.81
2019-03-23T22:03:34.877Z,77.09
2019-03-23T22:06:05.221Z,80.05
2019-03-23T22:08:34.561Z,77.38
2019-03-23T22:11:02.952Z,75.49
2019-03-23T22:13:36.031Z,80.92
2019-03-23T22:18:38.613Z,82.67
2019-03-23T22:21:07.920Z,81.98
2019-03-23T22:23:36.298Z,82.32
2019-03-23T22:26:05.711Z,83.59
2019-03-23T22:28:34.067Z,85.33
2019-03-23T22:31:04.408Z,86.00
2019-03-23T22:33:33.703Z,86.06
2019-03-23T22:36:02.110Z,85.75
2019-03-23T22:42:04.870Z,83.33
2019-03-23T22:44:34.248Z,83.81
2019-03-23T22:47:02.650Z,83.30
2019-03-23T22:49:32.006Z,81.53
2019-03-23T22:52:00.390Z,83.40
2019-03-23T22:54:28.716Z,81.95
2019-03-23T22:56:57.101Z,84.58
2019-03-23T22:59:25.445Z,85.30
2019-03-23T23:01:53.807Z,86.15
2019-03-23T23:04:23.094Z,86.61
2019-03-23T23:06:52.400Z,86.75
2019-03-23T23:09:20.736Z,86.06
2019-03-23T23:14:27.269Z,85.64
2019-03-23T23:16:55.619Z,82.89
2019-03-23T23:19:24.001Z,84.76
2019-03-23T23:21:52.360Z,83.10
2019-03-23T23:24:21.608Z,83.26
2019-03-23T23:26:50.043Z,84.17
2019-03-23T23:29:18.389Z,83.20
2019-03-23T23:31:46.843Z,86.22
2019-03-23T23:34:15.209Z,85.62
2019-03-23T23:36:43.584Z,86.63
2019-03-23T23:39:11.967Z,85.84
2019-03-23T23:41:40.301Z,86.17
2019-03-23T23:44:08.657Z,86.17
2019-03-23T23:46:37.034Z,87.31
2019-03-23T23:49:05.459Z,85.81
2019-03-23T23:51:33.791Z,86.92
2019-03-23T23:54:02.141Z,88.17
2019-03-23T23:56:31.508Z,87.44
2019-03-23T23:58:59.804Z,86.77
