createdAt,value
2023-02-16T00:00:28.288Z,4.79
2023-02-16T00:02:55.061Z,4.77
2023-02-16T00:05:26.136Z,4.71
2023-02-16T00:07:54.011Z,4.77
2023-02-16T00:10:20.837Z,4.84
2023-02-16T00:13:05.984Z,4.77
2023-02-16T00:15:33.130Z,4.66
2023-02-16T00:18:02.749Z,4.62
2023-02-16T00:20:32.039Z,4.68
2023-02-16T00:22:58.792Z,4.58
2023-02-16T00:25:25.533Z,4.75
2023-02-16T00:27:52.518Z,4.74
2023-02-16T00:30:21.568Z,4.63
2023-02-16T00:32:48.235Z,4.64
2023-02-16T00:35:19.965Z,4.42
2023-02-16T00:37:48.169Z,4.31
2023-02-16T00:40:16.849Z,4.30
2023-02-16T00:42:46.154Z,4.28
2023-02-16T00:45:20.079Z,4.40
2023-02-16T00:47:50.979Z,4.49
2023-02-16T00:50:26.106Z,4.43
2023-02-16T00:52:53.100Z,4.50
2023-02-16T00:55:21.894Z,4.46
2023-02-16T00:57:52.264Z,4.51
2023-02-16T01:00:28.523Z,4.34
2023-02-16T01:02:59.188Z,4.47
2023-02-16T01:05:26.135Z,4.44
2023-02-16T01:08:11.426Z,4.42
2023-02-16T01:10:57.759Z,4.43
2023-02-16T01:13:27.010Z,4.31
2023-02-16T01:15:53.693Z,4.24
2023-02-16T01:18:21.206Z,4.30
2023-02-16T01:20:48.502Z,4.20
2023-02-16T01:23:15.189Z,4.30
2023-02-16T01:25:42.303Z,4.20
2023-02-16T01:28:23.656Z,3.98
2023-02-16T01:30:51.897Z,4.17
2023-02-16T01:33:19.679Z,4.26
2023-02-16T01:35:46.730Z,4.09
2023-02-16T01:38:19.310Z,3.89
2023-02-16T01:40:55.583Z,3.79
2023-02-16T01:43:48.195Z,3.71
2023-02-16T01:46:21.204Z,4.05
2023-02-16T01:48:48.059Z,4.08
2023-02-16T01:51:38.045Z,3.94
2023-02-16T01:54:27.376Z,3.87
2023-02-16T01:57:29.202Z,3.92
2023-02-16T01:59:55.902Z,4.03
2023-02-16T02:02:50.786Z,3.82
2023-02-16T02:05:37.805Z,3.97
2023-02-16T02:08:19.583Z,3.91
2023-02-16T02:10:51.873Z,4.04
2023-02-16T02:13:42.847Z,3.75
2023-02-16T02:16:10.736Z,3.82
2023-02-16T02:18:37.687Z,3.76
2023-02-16T02:21:25.902Z,3.65
2023-02-16T02:24:16.245Z,3.51
2023-02-16T02:26:54.840Z,3.57
2023-02-16T02:29:21.378Z,3.81
2023-02-16T02:31:55.941Z,3.74
2023-02-16T02:34:44.236Z,3.76
2023-02-16T02:37:26.804Z,3.75
2023-02-16T02:40:17.021Z,3.80
2023-02-16T02:43:25.234Z,3.77
2023-02-16T02:45:58.876Z,3.74
2023-02-16T02:48:33.809Z,3.45
2023-02-16T02:51:23.175Z,3.23
2023-02-16T02:54:14.660Z,3.40
2023-02-16T02:57:08.899Z,3.56
2023-02-16T02:59:58.326Z,3.67
2023-02-16T03:02:26.316Z,3.50
2023-02-16T03:04:57.006Z,3.42
2023-02-16T03:07:45.126Z,3.52
2023-02-16T03:10:30.112Z,3.06
2023-02-16T03:12:57.943Z,3.49
2023-02-16T03:15:25.780Z,3.45
2023-02-16T03:18:13.986Z,3.32
2023-02-16T03:21:02.561Z,3.55
2023-02-16T03:23:48.447Z,3.39
2023-02-16T03:26:34.564Z,3.31
2023-02-16T03:29:21.748Z,2.89
2023-02-16T03:31:49.887Z,2.96
2023-02-16T03:34:18.357Z,2.78
2023-02-16T03:36:48.988Z,2.49
2023-02-16T03:39:16.386Z,2.94
2023-02-16T03:41:50.259Z,3.20
2023-02-16T03:44:17.612Z,3.27
2023-02-16T03:46:44.795Z,3.23
2023-02-16T03:49:11.809Z,3.49
2023-02-16T03:51:38.746Z,3.37
2023-02-16T03:54:05.386Z,3.34
2023-02-16T03:56:32.050Z,3.55
2023-02-16T03:58:58.675Z,3.02
2023-02-16T04:01:25.953Z,3.19
2023-02-16T04:03:52.676Z,3.10
2023-02-16T04:06:19.562Z,3.08
2023-02-16T04:08:46.368Z,3.10
2023-02-16T04:11:31.599Z,2.93
2023-02-16T04:13:58.266Z,2.76
2023-02-16T04:16:24.961Z,2.90
2023-02-16T04:18:51.570Z,3.10
2023-02-16T04:21:18.208Z,3.06
2023-02-16T04:23:44.976Z,3.06
2023-02-16T04:26:11.632Z,2.51
2023-02-16T04:28:38.199Z,2.86
2023-02-16T04:31:05.390Z,2.77
2023-02-16T04:33:32.244Z,3.06
2023-02-16T04:35:58.821Z,2.84
2023-02-16T04:38:26.177Z,3.17
2023-02-16T04:40:52.842Z,2.90
2023-02-16T04:43:19.444Z,2.89
2023-02-16T04:45:46.204Z,2.91
2023-02-16T04:48:12.830Z,3.04
2023-02-16T04:50:39.447Z,2.88
2023-02-16T04:53:07.283Z,3.16
2023-02-16T04:55:33.879Z,2.93
2023-02-16T04:58:00.571Z,2.49
2023-02-16T05:00:27.199Z,2.81
2023-02-16T05:02:53.868Z,2.89
2023-02-16T05:05:20.479Z,2.91
2023-02-16T05:07:47.124Z,2.89
2023-02-16T05:10:13.784Z,2.00
2023-02-16T05:12:59.071Z,1.85
2023-02-16T05:15:25.704Z,2.16
2023-02-16T05:17:52.270Z,2.30
2023-02-16T05:20:18.939Z,2.46
2023-02-16T05:22:46.429Z,2.49
2023-02-16T05:25:13.196Z,2.60
2023-02-16T05:27:39.861Z,2.70
2023-02-16T05:30:06.988Z,2.54
2023-02-16T05:32:33.628Z,2.39
2023-02-16T05:35:00.349Z,2.42
2023-02-16T05:37:27.089Z,2.53
2023-02-16T05:39:53.718Z,2.61
2023-02-16T05:42:20.334Z,2.61
2023-02-16T05:44:46.934Z,2.48
2023-02-16T05:47:13.701Z,2.42
2023-02-16T05:49:40.349Z,2.52
2023-02-16T05:52:06.953Z,2.55
2023-02-16T05:54:33.616Z,2.34
2023-02-16T05:57:00.152Z,2.02
2023-02-16T05:59:26.833Z,2.04
2023-02-16T06:01:54.088Z,1.96
2023-02-16T06:04:21.817Z,2.11
2023-02-16T06:06:48.828Z,2.22
2023-02-16T06:09:15.789Z,2.22
2023-02-16T06:11:42.909Z,2.33
2023-02-16T06:14:13.326Z,2.15
2023-02-16T06:16:42.475Z,1.96
2023-02-16T06:19:10.170Z,2.06
2023-02-16T06:21:38.944Z,2.29
2023-02-16T06:24:06.511Z,2.22
2023-02-16T06:26:33.357Z,2.46
2023-02-16T06:29:00.117Z,2.46
2023-02-16T06:31:27.124Z,2.16
2023-02-16T06:33:54.698Z,2.52
2023-02-16T06:36:21.312Z,2.55
2023-02-16T06:38:47.942Z,2.43
2023-02-16T06:41:31.282Z,2.87
2023-02-16T06:44:03.501Z,2.93
2023-02-16T06:46:30.485Z,3.18
2023-02-16T06:48:57.806Z,3.00
2023-02-16T06:51:24.472Z,2.54
2023-02-16T06:53:51.099Z,2.96
2023-02-16T06:56:17.738Z,3.10
2023-02-16T06:58:44.351Z,3.08
2023-02-16T07:01:11.309Z,3.12
2023-02-16T07:03:38.196Z,2.95
2023-02-16T07:06:05.026Z,3.43
2023-02-16T07:08:31.808Z,2.89
2023-02-16T07:10:58.389Z,3.14
2023-02-16T07:13:24.973Z,3.55
2023-02-16T07:15:51.716Z,3.40
2023-02-16T07:18:18.391Z,3.65
2023-02-16T07:20:44.987Z,3.89
2023-02-16T07:23:11.606Z,3.06
2023-02-16T07:25:38.331Z,3.23
2023-02-16T07:28:04.951Z,3.46
2023-02-16T07:30:31.673Z,3.58
2023-02-16T07:32:58.368Z,3.61
2023-02-16T07:35:25.393Z,2.76
2023-02-16T07:37:52.093Z,2.89
2023-02-16T07:40:18.791Z,2.81
2023-02-16T07:42:45.392Z,3.69
2023-02-16T07:45:12.030Z,3.24
2023-02-16T07:47:38.634Z,3.40
2023-02-16T07:50:05.800Z,3.53
2023-02-16T07:52:32.490Z,3.84
2023-02-16T07:54:59.280Z,3.97
2023-02-16T07:57:27.343Z,4.27
2023-02-16T07:59:55.107Z,4.65
2023-02-16T08:02:23.061Z,4.77
2023-02-16T08:04:52.843Z,4.84
2023-02-16T08:07:20.413Z,4.50
2023-02-16T08:09:47.306Z,4.53
2023-02-16T08:12:15.635Z,4.43
2023-02-16T08:14:42.812Z,4.50
2023-02-16T08:17:10.338Z,4.98
2023-02-16T08:19:40.344Z,5.00
2023-02-16T08:22:08.654Z,5.18
2023-02-16T08:24:36.114Z,5.18
2023-02-16T08:27:04.426Z,4.50
2023-02-16T08:29:32.000Z,4.41
2023-02-16T08:31:59.428Z,4.91
2023-02-16T08:34:26.768Z,4.57
2023-02-16T08:36:57.699Z,4.83
2023-02-16T08:39:26.968Z,4.92
2023-02-16T08:41:54.889Z,5.32
2023-02-16T08:44:23.923Z,5.31
2023-02-16T08:46:52.357Z,5.44
2023-02-16T08:49:22.109Z,5.41
2023-02-16T08:51:52.437Z,5.47
2023-02-16T08:54:29.978Z,5.16
2023-02-16T08:56:59.039Z,5.85
2023-02-16T08:59:28.902Z,5.93
2023-02-16T09:01:57.199Z,5.60
2023-02-16T09:04:25.587Z,5.91
2023-02-16T09:06:52.584Z,5.44
2023-02-16T09:09:19.770Z,5.86
2023-02-16T09:11:46.764Z,6.14
2023-02-16T09:14:13.632Z,6.09
2023-02-16T09:16:45.545Z,6.40
2023-02-16T09:19:15.090Z,6.25
2023-02-16T09:21:42.345Z,6.28
2023-02-16T09:24:09.542Z,6.50
2023-02-16T09:26:39.015Z,6.48
2023-02-16T09:29:07.101Z,6.56
2023-02-16T09:31:35.931Z,6.66
2023-02-16T09:34:14.219Z,6.83
2023-02-16T09:36:40.797Z,6.39
2023-02-16T09:39:08.181Z,6.35
2023-02-16T09:41:40.579Z,6.81
2023-02-16T09:44:18.983Z,6.46
2023-02-16T09:46:47.086Z,6.85
2023-02-16T09:49:46.437Z,6.34
2023-02-16T09:52:43.590Z,6.84
2023-02-16T09:55:18.535Z,6.76
2023-02-16T09:58:08.212Z,6.82
2023-02-16T10:00:35.899Z,6.98
2023-02-16T10:03:21.266Z,7.22
2023-02-16T10:05:56.683Z,6.95
2023-02-16T10:08:31.415Z,7.28
2023-02-16T10:11:27.726Z,7.24
2023-02-16T10:13:57.493Z,7.58
2023-02-16T10:16:32.259Z,7.59
2023-02-16T10:19:02.992Z,7.28
2023-02-16T10:21:31.655Z,7.03
2023-02-16T10:24:12.296Z,7.31
2023-02-16T10:26:44.376Z,7.28
2023-02-16T10:29:17.074Z,7.60
2023-02-16T10:31:52.494Z,7.77
2023-02-16T10:34:47.709Z,7.82
2023-02-16T10:37:42.783Z,8.13
2023-02-16T10:40:37.382Z,7.84
2023-02-16T10:43:37.670Z,7.73
2023-02-16T10:46:06.060Z,8.05
2023-02-16T10:48:33.427Z,8.30
2023-02-16T10:51:12.742Z,8.13
2023-02-16T10:53:52.999Z,7.80
2023-02-16T10:56:50.817Z,7.93
2023-02-16T10:59:23.395Z,8.19
2023-02-16T11:01:57.617Z,7.93
2023-02-16T11:04:31.666Z,8.14
2023-02-16T11:07:12.792Z,8.64
2023-02-16T11:09:41.318Z,8.73
2023-02-16T11:12:27.335Z,8.92
2023-02-16T11:15:19.916Z,8.90
2023-02-16T11:17:54.698Z,8.89
2023-02-16T11:20:42.304Z,8.77
2023-02-16T11:23:17.813Z,9.22
2023-02-16T11:26:00.178Z,9.11
2023-02-16T11:28:32.423Z,9.19
2023-02-16T11:31:05.267Z,9.37
2023-02-16T11:33:34.837Z,9.21
2023-02-16T11:36:05.358Z,9.44
2023-02-16T11:38:35.740Z,9.31
2023-02-16T11:41:06.418Z,9.13
2023-02-16T11:43:37.683Z,9.18
2023-02-16T11:46:14.868Z,9.52
2023-02-16T11:48:42.930Z,9.72
2023-02-16T11:51:11.618Z,9.91
2023-02-16T11:53:43.586Z,9.87
2023-02-16T11:56:10.759Z,10.08
2023-02-16T11:58:37.896Z,9.41
2023-02-16T12:01:28.411Z,9.74
2023-02-16T12:04:33.760Z,9.74
2023-02-16T12:07:40.398Z,9.67
2023-02-16T12:10:12.458Z,9.99
2023-02-16T12:12:57.780Z,9.69
2023-02-16T12:15:30.353Z,10.12
2023-02-16T12:18:03.371Z,10.14
2023-02-16T12:20:41.863Z,10.34
2023-02-16T12:23:52.529Z,10.47
2023-02-16T12:26:39.249Z,10.49
2023-02-16T12:29:33.930Z,10.60
2023-02-16T12:32:12.934Z,10.85
2023-02-16T12:34:51.243Z,10.73
2023-02-16T12:37:26.888Z,10.86
2023-02-16T12:40:16.226Z,11.09
2023-02-16T12:42:46.091Z,10.94
2023-02-16T12:45:31.841Z,10.92
2023-02-16T12:48:05.618Z,10.71
2023-02-16T12:50:35.196Z,10.69
2023-02-16T12:53:07.298Z,10.59
2023-02-16T12:55:51.129Z,10.89
2023-02-16T12:58:23.922Z,11.15
2023-02-16T13:01:00.148Z,11.04
2023-02-16T13:03:52.973Z,11.00
2023-02-16T13:06:44.063Z,11.06
2023-02-16T13:09:26.067Z,10.66
2023-02-16T13:12:12.474Z,10.16
2023-02-16T13:14:44.010Z,10.83
2023-02-16T13:17:31.176Z,10.83
2023-02-16T13:19:57.911Z,11.20
2023-02-16T13:22:50.956Z,11.29
2023-02-16T13:25:29.829Z,11.34
2023-02-16T13:28:15.228Z,11.36
2023-02-16T13:31:12.606Z,11.28
2023-02-16T13:33:39.279Z,11.45
2023-02-16T13:36:29.236Z,11.42
2023-02-16T13:39:13.842Z,11.48
2023-02-16T13:42:05.395Z,11.42
2023-02-16T13:44:37.052Z,10.88
2023-02-16T13:47:05.238Z,11.38
2023-02-16T13:49:44.915Z,11.64
2023-02-16T13:52:31.043Z,11.61
2023-02-16T13:55:01.710Z,11.61
2023-02-16T13:57:50.766Z,11.65
2023-02-16T14:00:29.186Z,11.60
2023-02-16T14:03:00.284Z,11.70
2023-02-16T14:05:31.274Z,11.70
2023-02-16T14:08:18.945Z,11.64
2023-02-16T14:10:55.175Z,11.71
2023-02-16T14:13:37.050Z,11.58
2023-02-16T14:16:11.524Z,11.66
2023-02-16T14:18:54.380Z,11.50
2023-02-16T14:21:45.480Z,11.57
2023-02-16T14:24:26.112Z,11.49
2023-02-16T14:26:59.168Z,11.59
2023-02-16T14:29:35.123Z,11.63
2023-02-16T14:32:22.504Z,11.61
2023-02-16T14:34:57.542Z,11.44
2023-02-16T14:37:39.413Z,11.40
2023-02-16T14:40:18.237Z,11.32
2023-02-16T14:42:57.195Z,11.21
2023-02-16T14:45:32.584Z,11.28
2023-02-16T14:48:12.246Z,11.24
2023-02-16T14:51:10.249Z,11.10
2023-02-16T14:53:57.921Z,11.10
2023-02-16T14:56:45.370Z,10.95
2023-02-16T14:59:24.595Z,10.94
2023-02-16T15:01:51.612Z,10.91
2023-02-16T15:04:32.206Z,10.83
2023-02-16T15:07:06.233Z,10.77
2023-02-16T15:09:34.928Z,10.80
2023-02-16T15:12:23.500Z,10.78
2023-02-16T15:14:54.367Z,10.63
2023-02-16T15:17:47.278Z,10.46
2023-02-16T15:20:24.989Z,10.31
2023-02-16T15:22:54.366Z,10.33
2023-02-16T15:25:36.271Z,10.19
2023-02-16T15:28:16.765Z,10.19
2023-02-16T15:30:48.395Z,10.10
2023-02-16T15:33:24.163Z,9.99
2023-02-16T15:36:01.002Z,9.86
2023-02-16T15:38:31.879Z,9.82
2023-02-16T15:41:30.211Z,9.63
2023-02-16T15:43:57.955Z,9.72
2023-02-16T15:46:42.077Z,9.70
2023-02-16T15:49:14.853Z,9.56
2023-02-16T15:51:43.258Z,9.60
2023-02-16T15:54:30.786Z,9.48
2023-02-16T15:57:00.117Z,9.48
2023-02-16T15:59:30.384Z,9.39
2023-02-16T16:02:19.247Z,9.23
2023-02-16T16:04:49.535Z,9.32
2023-02-16T16:07:22.192Z,9.35
2023-02-16T16:09:49.017Z,9.35
2023-02-16T16:12:18.982Z,9.36
2023-02-16T16:14:55.459Z,9.22
2023-02-16T16:17:28.251Z,9.30
2023-02-16T16:19:55.487Z,9.22
2023-02-16T16:22:36.557Z,9.21
2023-02-16T16:25:28.792Z,9.08
2023-02-16T16:27:56.307Z,9.49
2023-02-16T16:30:22.912Z,9.52
2023-02-16T16:33:02.429Z,9.38
2023-02-16T16:35:39.755Z,9.16
2023-02-16T16:38:20.469Z,9.45
2023-02-16T16:40:51.955Z,9.31
2023-02-16T16:43:19.897Z,9.26
2023-02-16T16:45:49.490Z,9.20
2023-02-16T16:48:23.845Z,9.00
2023-02-16T16:51:07.776Z,9.21
2023-02-16T16:53:52.941Z,9.34
2023-02-16T16:56:20.886Z,9.10
2023-02-16T16:58:52.088Z,9.25
2023-02-16T17:01:20.798Z,8.84
2023-02-16T17:03:47.934Z,9.01
2023-02-16T17:06:14.716Z,9.09
2023-02-16T17:08:42.020Z,8.73
2023-02-16T17:11:23.328Z,8.63
2023-02-16T17:13:50.305Z,8.48
2023-02-16T17:16:20.831Z,8.05
2023-02-16T17:18:47.522Z,8.62
2023-02-16T17:21:14.873Z,8.74
2023-02-16T17:23:50.401Z,8.87
2023-02-16T17:26:19.364Z,8.52
2023-02-16T17:28:45.975Z,8.75
2023-02-16T17:31:12.650Z,8.80
2023-02-16T17:33:39.377Z,8.88
2023-02-16T17:36:07.278Z,8.96
2023-02-16T17:38:34.414Z,8.95
2023-02-16T17:44:47.856Z,8.63
2023-02-16T17:47:16.583Z,8.75
2023-02-16T17:49:43.523Z,8.87
2023-02-16T17:52:11.984Z,8.72
2023-02-16T17:54:39.419Z,8.49
2023-02-16T17:57:06.076Z,8.33
2023-02-16T17:59:34.302Z,8.45
2023-02-16T18:02:01.022Z,8.46
2023-02-16T18:04:27.973Z,8.55
2023-02-16T18:06:54.637Z,8.33
2023-02-16T18:09:24.523Z,7.63
2023-02-16T18:11:51.268Z,7.40
2023-02-16T18:14:18.009Z,7.89
2023-02-16T18:16:44.910Z,7.58
2023-02-16T18:19:15.230Z,8.00
2023-02-16T18:21:42.042Z,7.05
2023-02-16T18:24:08.698Z,7.35
2023-02-16T18:26:35.340Z,8.00
2023-02-16T18:29:01.940Z,8.24
2023-02-16T18:31:28.738Z,8.45
2023-02-16T18:33:55.390Z,8.39
2023-02-16T18:36:22.008Z,8.59
2023-02-16T18:38:48.667Z,7.78
2023-02-16T18:41:15.335Z,7.95
2023-02-16T18:43:41.985Z,8.17
2023-02-16T18:46:09.994Z,8.06
2023-02-16T18:48:36.973Z,7.76
2023-02-16T18:51:06.112Z,7.97
2023-02-16T18:53:32.752Z,8.04
2023-02-16T18:55:59.396Z,7.90
2023-02-16T18:58:26.017Z,8.04
2023-02-16T19:00:52.667Z,8.07
2023-02-16T19:03:19.297Z,8.04
2023-02-16T19:05:46.119Z,7.98
2023-02-16T19:08:12.934Z,7.96
2023-02-16T19:10:39.633Z,7.98
2023-02-16T19:13:07.123Z,8.00
2023-02-16T19:15:35.583Z,8.01
2023-02-16T19:18:02.234Z,7.94
2023-02-16T19:20:29.737Z,7.78
2023-02-16T19:22:56.434Z,7.78
2023-02-16T19:25:23.847Z,6.81
2023-02-16T19:27:50.492Z,7.64
2023-02-16T19:30:17.170Z,7.78
2023-02-16T19:32:43.857Z,7.90
2023-02-16T19:35:11.892Z,7.87
2023-02-16T19:37:38.651Z,7.89
2023-02-16T19:40:10.587Z,7.85
2023-02-16T19:42:38.345Z,7.88
2023-02-16T19:45:05.471Z,7.63
2023-02-16T19:47:32.104Z,7.74
2023-02-16T19:49:58.748Z,7.62
2023-02-16T19:52:25.505Z,7.64
2023-02-16T19:54:52.135Z,7.62
2023-02-16T19:57:18.910Z,7.61
2023-02-16T19:59:45.498Z,7.49
2023-02-16T20:02:14.787Z,7.68
2023-02-16T20:04:42.555Z,7.53
2023-02-16T20:07:09.942Z,7.48
2023-02-16T20:09:37.458Z,7.51
2023-02-16T20:12:05.188Z,7.17
2023-02-16T20:14:31.949Z,7.31
2023-02-16T20:16:58.540Z,6.88
2023-02-16T20:19:25.217Z,7.56
2023-02-16T20:21:51.862Z,7.44
2023-02-16T20:24:18.610Z,7.57
2023-02-16T20:26:49.183Z,7.55
2023-02-16T20:29:20.849Z,7.41
2023-02-16T20:31:51.806Z,7.42
2023-02-16T20:34:19.349Z,7.45
2023-02-16T20:36:46.017Z,7.57
2023-02-16T20:39:12.830Z,7.44
2023-02-16T20:41:40.937Z,7.41
2023-02-16T20:44:07.633Z,7.36
2023-02-16T20:46:34.348Z,7.06
2023-02-16T20:49:01.187Z,6.14
2023-02-16T20:51:28.029Z,5.87
2023-02-16T20:53:54.655Z,6.78
2023-02-16T20:56:26.727Z,6.96
2023-02-16T20:58:55.733Z,6.49
2023-02-16T21:01:37.421Z,6.42
2023-02-16T21:04:05.266Z,7.10
2023-02-16T21:06:32.288Z,7.13
2023-02-16T21:08:59.242Z,7.14
2023-02-16T21:11:26.416Z,6.42
2023-02-16T21:13:53.368Z,6.95
2023-02-16T21:16:20.447Z,6.97
2023-02-16T21:18:47.605Z,7.01
2023-02-16T21:21:15.852Z,6.45
2023-02-16T21:23:48.536Z,6.67
2023-02-16T21:26:16.067Z,5.48
2023-02-16T21:28:42.830Z,6.33
2023-02-16T21:31:21.580Z,6.61
2023-02-16T21:33:48.414Z,6.72
2023-02-16T21:36:21.885Z,6.95
2023-02-16T21:38:48.931Z,6.14
2023-02-16T21:41:24.822Z,6.44
2023-02-16T21:44:03.603Z,5.64
2023-02-16T21:46:36.197Z,6.32
2023-02-16T21:49:04.065Z,6.44
2023-02-16T21:51:33.686Z,5.00
2023-02-16T21:54:00.488Z,6.01
2023-02-16T21:56:32.441Z,5.50
2023-02-16T21:58:59.292Z,5.81
2023-02-16T22:01:31.937Z,6.16
2023-02-16T22:04:00.592Z,6.45
2023-02-16T22:06:42.119Z,6.58
2023-02-16T22:09:14.284Z,6.62
2023-02-16T22:11:41.530Z,6.49
2023-02-16T22:14:08.133Z,6.45
2023-02-16T22:16:36.929Z,6.61
2023-02-16T22:19:07.360Z,6.13
2023-02-16T22:21:38.696Z,6.24
2023-02-16T22:24:06.770Z,6.36
2023-02-16T22:26:35.591Z,6.47
2023-02-16T22:29:06.547Z,6.36
2023-02-16T22:31:33.685Z,6.42
2023-02-16T22:34:03.108Z,6.44
2023-02-16T22:36:30.651Z,6.22
2023-02-16T22:38:57.723Z,6.06
2023-02-16T22:41:25.835Z,6.14
2023-02-16T22:43:54.452Z,6.33
2023-02-16T22:46:22.301Z,6.44
2023-02-16T22:48:48.963Z,6.39
2023-02-16T22:51:17.173Z,6.43
2023-02-16T22:53:44.164Z,6.41
2023-02-16T22:56:13.688Z,6.35
2023-02-16T22:58:40.458Z,6.52
2023-02-16T23:01:16.279Z,6.46
2023-02-16T23:03:45.557Z,6.56
2023-02-16T23:06:14.764Z,6.60
2023-02-16T23:08:42.547Z,6.54
2023-02-16T23:11:09.203Z,6.58
2023-02-16T23:13:36.728Z,6.56
2023-02-16T23:16:09.198Z,6.46
2023-02-16T23:18:36.062Z,6.47
2023-02-16T23:21:28.786Z,6.47
2023-02-16T23:23:56.849Z,6.52
2023-02-16T23:26:25.500Z,6.08
2023-02-16T23:28:54.329Z,6.19
2023-02-16T23:31:22.296Z,6.03
2023-02-16T23:33:49.948Z,6.20
2023-02-16T23:36:17.042Z,6.28
2023-02-16T23:38:44.034Z,6.17
2023-02-16T23:41:15.395Z,6.22
2023-02-16T23:43:42.970Z,6.11
2023-02-16T23:46:10.736Z,6.27
2023-02-16T23:48:38.533Z,6.29
2023-02-16T23:51:05.887Z,6.30
2023-02-16T23:53:32.874Z,6.28
2023-02-16T23:56:05.436Z,6.23
2023-02-16T23:58:41.281Z,6.14
