createdAt,value
2022-11-07T00:00:14.359Z,57.47
2022-11-07T00:01:13.328Z,43.49
2022-11-07T00:02:13.431Z,60.84
2022-11-07T00:03:13.779Z,53.62
2022-11-07T00:04:13.308Z,58.96
2022-11-07T00:05:13.355Z,48.27
2022-11-07T00:06:13.290Z,49.29
2022-11-07T00:07:13.291Z,41.95
2022-11-07T00:08:13.268Z,53.36
2022-11-07T00:09:13.256Z,59.95
2022-11-07T00:10:13.363Z,60.10
2022-11-07T00:11:13.249Z,46.37
2022-11-07T00:12:13.235Z,53.30
2022-11-07T00:13:13.462Z,54.16
2022-11-07T00:14:13.216Z,56.64
2022-11-07T00:15:13.209Z,43.04
2022-11-07T00:16:13.227Z,45.32
2022-11-07T00:17:13.189Z,67.90
2022-11-07T00:18:13.191Z,53.75
2022-11-07T00:19:13.168Z,47.58
2022-11-07T00:20:13.163Z,53.54
2022-11-07T00:21:13.171Z,63.28
2022-11-07T00:22:14.143Z,45.56
2022-11-07T00:23:13.492Z,41.22
2022-11-07T00:24:13.178Z,43.12
2022-11-07T00:25:13.120Z,60.07
2022-11-07T00:26:13.154Z,65.05
2022-11-07T00:27:13.128Z,49.52
2022-11-07T00:28:13.102Z,61.15
2022-11-07T00:29:13.085Z,56.48
2022-11-07T00:30:13.096Z,57.61
2022-11-07T00:31:13.100Z,52.46
2022-11-07T00:32:13.064Z,40.82
2022-11-07T00:33:13.295Z,52.52
2022-11-07T00:34:13.041Z,46.83
2022-11-07T00:35:13.040Z,43.72
2022-11-07T00:36:13.057Z,50.90
2022-11-07T00:37:13.016Z,53.91
2022-11-07T00:38:13.027Z,62.21
2022-11-07T00:39:12.989Z,57.30
2022-11-07T00:40:14.012Z,63.37
2022-11-07T00:41:13.015Z,59.34
2022-11-07T00:42:12.989Z,56.75
2022-11-07T00:43:13.271Z,59.90
2022-11-07T00:44:12.960Z,49.05
2022-11-07T00:45:12.965Z,54.68
2022-11-07T00:46:12.999Z,58.43
2022-11-07T00:47:12.936Z,52.27
2022-11-07T00:48:12.934Z,54.18
2022-11-07T00:49:12.923Z,56.86
2022-11-07T00:50:12.915Z,51.03
2022-11-07T00:51:12.932Z,54.43
2022-11-07T00:52:12.899Z,59.66
2022-11-07T00:53:13.264Z,52.36
2022-11-07T00:54:12.948Z,52.95
2022-11-07T00:55:12.871Z,51.96
2022-11-07T00:56:12.892Z,43.79
2022-11-07T00:57:12.857Z,41.32
2022-11-07T00:58:14.427Z,44.23
2022-11-07T00:59:13.842Z,52.63
2022-11-07T01:00:12.834Z,46.68
2022-11-07T01:01:12.960Z,55.05
2022-11-07T01:02:12.901Z,57.87
2022-11-07T01:03:13.158Z,59.09
2022-11-07T01:04:12.802Z,47.40
2022-11-07T01:05:12.794Z,54.90
2022-11-07T01:06:12.813Z,49.70
2022-11-07T01:07:13.782Z,62.31
2022-11-07T01:08:12.767Z,42.40
2022-11-07T01:09:12.754Z,49.22
2022-11-07T01:10:12.994Z,61.36
2022-11-07T01:11:12.780Z,52.32
2022-11-07T01:12:12.744Z,52.03
2022-11-07T01:13:13.097Z,42.45
2022-11-07T01:14:12.721Z,51.90
2022-11-07T01:15:12.707Z,43.27
2022-11-07T01:16:12.773Z,49.61
2022-11-07T01:17:12.693Z,58.52
2022-11-07T01:18:12.690Z,61.52
2022-11-07T01:19:12.671Z,51.67
2022-11-07T01:20:12.667Z,43.95
2022-11-07T01:21:16.483Z,48.34
2022-11-07T01:22:13.643Z,49.74
2022-11-07T01:23:13.004Z,51.13
2022-11-07T01:24:12.642Z,47.22
2022-11-07T01:25:12.640Z,40.97
2022-11-07T01:26:12.702Z,43.36
2022-11-07T01:27:12.611Z,63.44
2022-11-07T01:28:12.620Z,42.18
2022-11-07T01:29:12.606Z,47.09
2022-11-07T01:30:12.588Z,44.32
2022-11-07T01:31:12.613Z,53.40
2022-11-07T01:32:12.574Z,41.04
2022-11-07T01:33:12.862Z,48.31
2022-11-07T01:34:12.560Z,63.99
2022-11-07T01:35:12.545Z,51.27
2022-11-07T01:36:12.573Z,44.30
2022-11-07T01:37:12.526Z,42.07
2022-11-07T01:38:12.520Z,55.30
2022-11-07T01:39:12.654Z,51.66
2022-11-07T01:40:12.507Z,57.89
2022-11-07T01:41:12.525Z,55.11
2022-11-07T01:42:12.497Z,48.40
2022-11-07T01:43:12.768Z,53.18
2022-11-07T01:44:12.491Z,67.11
2022-11-07T01:45:12.461Z,50.70
2022-11-07T01:46:12.545Z,53.05
2022-11-07T01:47:12.452Z,53.40
2022-11-07T01:48:12.442Z,56.78
2022-11-07T01:49:12.432Z,52.88
2022-11-07T01:50:12.461Z,61.04
2022-11-07T01:51:12.675Z,44.90
2022-11-07T01:52:12.410Z,59.71
2022-11-07T01:53:12.587Z,67.91
2022-11-07T01:54:12.392Z,54.92
2022-11-07T01:55:12.382Z,61.09
2022-11-07T01:56:12.409Z,61.96
2022-11-07T01:57:12.376Z,55.35
2022-11-07T01:58:12.358Z,61.86
2022-11-07T01:59:12.360Z,60.98
2022-11-07T02:00:12.346Z,56.90
2022-11-07T02:01:12.369Z,49.30
2022-11-07T02:02:12.450Z,56.55
2022-11-07T02:03:12.670Z,62.99
2022-11-07T02:04:12.317Z,47.90
2022-11-07T02:05:12.304Z,42.49
2022-11-07T02:06:12.300Z,50.93
2022-11-07T02:07:12.328Z,52.13
2022-11-07T02:08:12.280Z,42.48
2022-11-07T02:09:12.291Z,54.88
2022-11-07T02:10:12.270Z,53.35
2022-11-07T02:11:12.270Z,46.86
2022-11-07T02:12:12.275Z,42.88
2022-11-07T02:13:12.575Z,49.21
2022-11-07T02:14:12.237Z,56.73
2022-11-07T02:15:12.228Z,60.23
2022-11-07T02:16:12.213Z,55.65
2022-11-07T02:17:12.234Z,61.76
2022-11-07T02:18:12.259Z,64.71
2022-11-07T02:19:12.180Z,65.05
2022-11-07T02:20:12.184Z,48.64
2022-11-07T02:21:12.178Z,56.90
2022-11-07T02:22:12.197Z,51.18
2022-11-07T02:23:12.415Z,58.99
2022-11-07T02:24:12.151Z,50.29
2022-11-07T02:25:12.138Z,63.76
2022-11-07T02:26:12.137Z,57.41
2022-11-07T02:27:12.150Z,64.55
2022-11-07T02:28:12.113Z,57.87
2022-11-07T02:29:12.103Z,45.09
2022-11-07T02:30:12.221Z,55.70
2022-11-07T02:31:12.084Z,62.41
2022-11-07T02:32:12.115Z,60.69
2022-11-07T02:33:12.349Z,53.93
2022-11-07T02:34:12.063Z,57.38
2022-11-07T02:35:12.058Z,53.70
2022-11-07T02:36:12.083Z,54.31
2022-11-07T02:37:12.042Z,57.88
2022-11-07T02:38:12.024Z,47.72
2022-11-07T02:39:12.030Z,53.36
2022-11-07T02:40:12.015Z,55.77
2022-11-07T02:41:12.007Z,41.58
2022-11-07T02:42:12.025Z,55.59
2022-11-07T02:43:12.162Z,46.26
2022-11-07T02:44:11.989Z,40.96
2022-11-07T02:45:11.978Z,53.66
2022-11-07T02:46:11.978Z,63.52
2022-11-07T02:47:11.984Z,58.42
2022-11-07T02:48:11.954Z,53.35
2022-11-07T02:49:11.941Z,62.73
2022-11-07T02:50:12.173Z,61.62
2022-11-07T02:51:11.939Z,60.27
2022-11-07T02:52:11.954Z,59.50
2022-11-07T02:53:12.294Z,55.25
2022-11-07T02:54:11.906Z,54.95
2022-11-07T02:55:11.897Z,40.99
2022-11-07T02:56:11.896Z,53.08
2022-11-07T02:57:12.051Z,59.55
2022-11-07T02:58:11.888Z,60.96
2022-11-07T02:59:11.876Z,61.77
2022-11-07T03:00:11.850Z,70.57
2022-11-07T03:01:12.022Z,58.56
2022-11-07T03:02:11.964Z,58.06
2022-11-07T03:03:12.024Z,53.80
2022-11-07T03:04:11.827Z,62.99
2022-11-07T03:05:11.818Z,58.97
2022-11-07T03:06:11.814Z,61.90
2022-11-07T03:07:11.829Z,54.75
2022-11-07T03:08:11.806Z,54.34
2022-11-07T03:09:11.788Z,43.50
2022-11-07T03:10:11.773Z,63.22
2022-11-07T03:11:11.764Z,55.06
2022-11-07T03:12:11.796Z,53.11
2022-11-07T03:13:12.081Z,43.58
2022-11-07T03:14:11.742Z,56.29
2022-11-07T03:15:11.852Z,60.78
2022-11-07T03:16:11.737Z,52.16
2022-11-07T03:17:11.747Z,47.93
2022-11-07T03:18:11.726Z,67.13
2022-11-07T03:19:11.707Z,57.83
2022-11-07T03:20:11.690Z,51.93
2022-11-07T03:21:11.696Z,48.68
2022-11-07T03:22:11.716Z,49.51
2022-11-07T03:23:11.814Z,59.28
2022-11-07T03:24:11.662Z,58.87
2022-11-07T03:25:11.669Z,58.28
2022-11-07T03:26:11.657Z,56.13
2022-11-07T03:27:11.667Z,50.94
2022-11-07T03:28:11.667Z,45.71
2022-11-07T03:29:11.620Z,48.55
2022-11-07T03:30:11.627Z,57.43
2022-11-07T03:31:11.603Z,64.03
2022-11-07T03:32:11.623Z,54.85
2022-11-07T03:33:11.823Z,47.35
2022-11-07T03:34:11.578Z,60.54
2022-11-07T03:35:11.569Z,55.70
2022-11-07T03:36:11.560Z,65.68
2022-11-07T03:37:11.585Z,64.40
2022-11-07T03:38:11.556Z,63.72
2022-11-07T03:39:11.544Z,61.51
2022-11-07T03:40:11.537Z,54.38
2022-11-07T03:41:11.522Z,41.36
2022-11-07T03:42:11.530Z,49.65
2022-11-07T03:43:11.716Z,59.70
2022-11-07T03:44:11.501Z,51.13
2022-11-07T03:45:11.487Z,61.97
2022-11-07T03:46:11.479Z,68.44
2022-11-07T03:47:11.494Z,61.61
2022-11-07T03:48:11.465Z,61.47
2022-11-07T03:49:11.456Z,62.62
2022-11-07T03:50:11.442Z,60.77
2022-11-07T03:51:11.445Z,57.41
2022-11-07T03:52:11.473Z,55.20
2022-11-07T03:53:11.585Z,60.40
2022-11-07T03:54:11.416Z,52.10
2022-11-07T03:55:11.438Z,61.17
2022-11-07T03:56:11.400Z,60.54
2022-11-07T03:57:11.420Z,55.98
2022-11-07T03:58:11.385Z,64.94
2022-11-07T03:59:11.370Z,69.86
2022-11-07T04:00:11.369Z,58.99
2022-11-07T04:01:11.362Z,64.80
2022-11-07T04:02:11.454Z,63.06
2022-11-07T04:03:11.436Z,62.57
2022-11-07T04:04:11.341Z,54.85
2022-11-07T04:05:11.321Z,66.24
2022-11-07T04:06:11.326Z,65.53
2022-11-07T04:07:11.349Z,57.89
2022-11-07T04:08:11.308Z,67.27
2022-11-07T04:09:11.290Z,61.15
2022-11-07T04:10:11.287Z,57.11
2022-11-07T04:11:11.282Z,66.18
2022-11-07T04:12:11.263Z,65.59
2022-11-07T04:13:11.393Z,58.58
2022-11-07T04:14:11.259Z,65.20
2022-11-07T04:15:11.249Z,61.18
2022-11-07T04:16:16.418Z,61.57
2022-11-07T04:17:13.225Z,60.39
2022-11-07T04:18:11.246Z,69.10
2022-11-07T04:19:11.209Z,62.45
2022-11-07T04:20:11.197Z,58.73
2022-11-07T04:21:11.196Z,72.83
2022-11-07T04:22:11.177Z,67.37
2022-11-07T04:23:12.547Z,65.17
2022-11-07T04:24:11.162Z,54.53
2022-11-07T04:25:11.170Z,56.79
2022-11-07T04:26:11.145Z,67.03
2022-11-07T04:27:11.159Z,64.18
2022-11-07T04:28:11.158Z,66.80
2022-11-07T04:29:11.121Z,68.94
2022-11-07T04:30:11.114Z,62.12
2022-11-07T04:31:11.118Z,67.90
2022-11-07T04:32:11.096Z,66.80
2022-11-07T04:33:11.211Z,67.46
2022-11-07T04:34:11.083Z,65.17
2022-11-07T04:35:11.093Z,65.85
2022-11-07T04:36:11.065Z,64.42
2022-11-07T04:37:11.056Z,58.98
2022-11-07T04:38:11.086Z,61.35
2022-11-07T04:41:36.555Z,66.88
2022-11-07T04:42:36.593Z,63.71
2022-11-07T04:43:36.541Z,73.42
2022-11-07T04:44:36.537Z,65.80
2022-11-07T04:45:36.519Z,60.60
2022-11-07T04:46:36.516Z,65.54
2022-11-07T04:47:40.171Z,69.99
2022-11-07T04:48:36.527Z,67.92
2022-11-07T04:49:37.644Z,64.20
2022-11-07T04:50:37.635Z,69.09
2022-11-07T04:51:37.623Z,71.94
2022-11-07T04:52:37.612Z,63.77
2022-11-07T04:53:37.634Z,62.39
2022-11-07T04:54:37.624Z,68.40
2022-11-07T04:55:37.590Z,72.12
2022-11-07T04:56:37.580Z,64.69
2022-11-07T04:57:37.672Z,65.52
2022-11-07T04:58:37.567Z,66.90
2022-11-07T04:59:37.553Z,69.90
2022-11-07T05:00:37.547Z,64.77
2022-11-07T05:01:37.575Z,65.60
2022-11-07T05:02:37.605Z,71.15
2022-11-07T05:03:41.525Z,59.38
2022-11-07T05:04:38.508Z,68.20
2022-11-07T05:05:37.514Z,61.78
2022-11-07T05:06:37.499Z,66.97
2022-11-07T05:07:37.489Z,59.58
2022-11-07T05:08:37.516Z,63.37
2022-11-07T05:09:37.475Z,65.64
2022-11-07T05:10:37.466Z,66.77
2022-11-07T05:11:37.457Z,66.05
2022-11-07T05:12:37.449Z,67.81
2022-11-07T05:13:37.468Z,65.25
2022-11-07T05:14:37.424Z,65.09
2022-11-07T05:15:37.417Z,69.96
2022-11-07T05:16:37.409Z,69.46
2022-11-07T05:17:37.399Z,69.95
2022-11-07T05:18:37.426Z,67.28
2022-11-07T05:19:37.388Z,65.67
2022-11-07T05:20:37.379Z,68.31
2022-11-07T05:21:37.367Z,66.70
2022-11-07T05:22:37.359Z,66.91
2022-11-07T05:23:37.379Z,70.42
2022-11-07T05:24:37.345Z,72.26
2022-11-07T05:25:37.330Z,67.07
2022-11-07T05:26:37.330Z,59.28
2022-11-07T05:27:37.316Z,69.13
2022-11-07T05:28:39.610Z,70.62
2022-11-07T05:29:38.316Z,66.40
2022-11-07T05:30:37.377Z,71.62
2022-11-07T05:31:37.279Z,69.03
2022-11-07T05:32:37.270Z,65.84
2022-11-07T05:33:37.288Z,70.82
2022-11-07T05:34:38.263Z,69.51
2022-11-07T05:35:37.243Z,68.66
2022-11-07T05:36:37.233Z,68.47
2022-11-07T05:37:37.231Z,66.58
2022-11-07T05:38:37.247Z,72.52
2022-11-07T05:39:37.209Z,71.19
2022-11-07T05:40:37.199Z,66.41
2022-11-07T05:41:37.672Z,69.54
2022-11-07T05:42:37.191Z,70.69
2022-11-07T05:43:37.205Z,70.03
2022-11-07T05:44:37.160Z,69.89
2022-11-07T05:45:38.172Z,68.54
2022-11-07T05:46:37.160Z,65.10
2022-11-07T05:47:37.140Z,69.38
2022-11-07T05:48:37.166Z,71.32
2022-11-07T05:49:37.128Z,71.95
2022-11-07T05:50:37.113Z,72.34
2022-11-07T05:51:37.105Z,65.61
2022-11-07T05:52:37.174Z,66.50
2022-11-07T05:53:37.334Z,72.40
2022-11-07T05:54:37.083Z,69.62
2022-11-07T05:55:37.069Z,71.13
2022-11-07T05:56:37.063Z,68.58
2022-11-07T05:57:37.069Z,69.33
2022-11-07T05:58:37.299Z,71.73
2022-11-07T05:59:37.044Z,70.40
2022-11-07T06:00:37.042Z,71.67
2022-11-07T06:01:37.211Z,70.63
2022-11-07T06:02:37.091Z,68.72
2022-11-07T06:03:37.038Z,67.32
2022-11-07T06:04:37.002Z,70.05
2022-11-07T06:05:36.993Z,70.58
2022-11-07T06:06:36.977Z,69.60
2022-11-07T06:07:37.977Z,69.45
2022-11-07T06:08:37.003Z,69.27
2022-11-07T06:09:36.971Z,69.15
2022-11-07T06:10:36.963Z,69.72
2022-11-07T06:11:36.968Z,70.83
2022-11-07T06:12:36.928Z,72.12
2022-11-07T06:13:37.965Z,73.27
2022-11-07T06:14:36.922Z,70.74
2022-11-07T06:15:36.913Z,71.46
2022-11-07T06:16:36.897Z,70.37
2022-11-07T06:17:36.895Z,69.07
2022-11-07T06:18:41.389Z,70.46
2022-11-07T06:19:37.871Z,68.28
2022-11-07T06:20:36.865Z,71.53
2022-11-07T06:21:36.857Z,70.67
2022-11-07T06:22:36.855Z,64.29
2022-11-07T06:23:36.881Z,71.81
2022-11-07T06:24:36.844Z,71.72
2022-11-07T06:25:36.832Z,70.99
2022-11-07T06:26:36.815Z,67.52
2022-11-07T06:27:36.865Z,66.64
2022-11-07T06:28:36.834Z,70.80
2022-11-07T06:29:36.799Z,69.64
2022-11-07T06:30:36.793Z,70.49
2022-11-07T06:31:36.772Z,69.77
2022-11-07T06:32:36.768Z,67.38
2022-11-07T06:33:36.792Z,68.78
2022-11-07T06:34:36.756Z,70.91
2022-11-07T06:35:36.742Z,69.00
2022-11-07T06:36:36.745Z,69.91
2022-11-07T06:37:36.724Z,71.22
2022-11-07T06:38:36.744Z,68.99
2022-11-07T06:39:36.702Z,67.84
2022-11-07T06:40:36.697Z,71.36
2022-11-07T06:41:36.684Z,69.76
2022-11-07T06:42:36.683Z,68.43
2022-11-07T06:43:36.701Z,69.72
2022-11-07T06:44:36.672Z,67.67
2022-11-07T06:45:36.666Z,70.71
2022-11-07T06:46:36.638Z,71.49
2022-11-07T06:47:36.633Z,70.29
2022-11-07T06:48:36.652Z,65.56
2022-11-07T06:49:36.610Z,71.79
2022-11-07T06:50:36.603Z,69.24
2022-11-07T06:51:36.599Z,64.59
2022-11-07T06:52:36.614Z,71.24
2022-11-07T06:53:36.615Z,64.42
2022-11-07T06:54:36.577Z,67.93
2022-11-07T06:55:36.564Z,71.49
2022-11-07T06:56:36.571Z,69.63
2022-11-07T06:57:36.556Z,65.45
2022-11-07T06:58:36.563Z,70.01
2022-11-07T06:59:36.539Z,70.00
2022-11-07T07:00:36.653Z,66.03
2022-11-07T07:01:36.634Z,64.23
2022-11-07T07:02:57.549Z,69.30
2022-11-07T07:03:38.532Z,71.48
2022-11-07T07:04:36.482Z,69.68
2022-11-07T07:05:37.559Z,67.80
2022-11-07T07:06:36.483Z,65.67
2022-11-07T07:07:37.461Z,66.04
2022-11-07T07:08:37.501Z,69.97
2022-11-07T07:09:36.451Z,71.45
2022-11-07T07:10:36.453Z,69.98
2022-11-07T07:11:36.452Z,65.82
2022-11-07T07:12:36.423Z,63.57
2022-11-07T07:13:36.454Z,73.29
2022-11-07T07:14:36.405Z,70.87
2022-11-07T07:15:50.003Z,68.58
2022-11-07T07:16:38.384Z,67.70
2022-11-07T07:17:36.386Z,70.32
2022-11-07T07:18:36.372Z,68.55
2022-11-07T07:19:36.395Z,70.76
2022-11-07T07:20:36.358Z,68.46
2022-11-07T07:21:36.416Z,68.62
2022-11-07T07:22:36.336Z,70.07
2022-11-07T07:23:36.327Z,68.54
2022-11-07T07:24:36.351Z,68.21
2022-11-07T07:25:36.315Z,70.44
2022-11-07T07:26:36.305Z,64.14
2022-11-07T07:27:36.295Z,67.73
2022-11-07T07:28:36.283Z,70.18
2022-11-07T07:29:36.305Z,71.16
2022-11-07T07:30:36.287Z,68.01
2022-11-07T07:31:36.271Z,67.45
2022-11-07T07:32:36.250Z,63.74
2022-11-07T07:33:36.243Z,68.39
2022-11-07T07:34:36.269Z,71.40
2022-11-07T07:35:36.233Z,66.44
2022-11-07T07:36:36.218Z,64.98
2022-11-07T07:37:36.285Z,72.38
2022-11-07T07:38:36.228Z,69.80
2022-11-07T07:39:36.198Z,67.11
2022-11-07T07:40:36.182Z,67.11
2022-11-07T07:41:40.038Z,68.20
2022-11-07T07:42:37.169Z,71.18
2022-11-07T07:43:36.188Z,72.19
2022-11-07T07:44:36.149Z,66.51
2022-11-07T07:45:36.136Z,64.34
2022-11-07T07:46:36.126Z,66.46
2022-11-07T07:47:36.129Z,67.21
2022-11-07T07:48:36.149Z,68.98
2022-11-07T07:49:36.115Z,68.15
2022-11-07T07:50:36.102Z,68.70
2022-11-07T07:51:36.103Z,69.14
2022-11-07T07:52:36.073Z,71.89
2022-11-07T07:53:36.178Z,68.02
2022-11-07T07:54:36.067Z,66.01
2022-11-07T07:55:36.055Z,63.08
2022-11-07T07:56:36.045Z,72.05
2022-11-07T07:57:36.043Z,72.06
2022-11-07T07:58:36.073Z,67.19
2022-11-07T07:59:36.023Z,63.32
2022-11-07T08:00:36.072Z,69.70
2022-11-07T08:01:36.155Z,67.86
2022-11-07T08:02:36.030Z,68.24
2022-11-07T08:03:59.509Z,66.58
2022-11-07T08:04:37.990Z,69.82
2022-11-07T08:05:35.992Z,70.58
2022-11-07T08:06:35.963Z,64.69
2022-11-07T08:07:35.955Z,67.84
2022-11-07T08:08:38.320Z,67.31
2022-11-07T08:09:37.102Z,64.79
2022-11-07T08:10:42.103Z,68.88
2022-11-07T08:11:37.925Z,65.23
2022-11-07T08:12:35.920Z,64.60
2022-11-07T08:13:35.938Z,69.66
2022-11-07T08:14:35.889Z,69.55
2022-11-07T08:15:36.886Z,71.84
2022-11-07T08:16:35.885Z,68.00
2022-11-07T08:17:35.871Z,65.43
2022-11-07T08:18:35.908Z,69.19
2022-11-07T08:19:35.856Z,72.09
2022-11-07T08:20:35.851Z,63.95
2022-11-07T08:21:35.844Z,69.48
2022-11-07T08:22:35.828Z,62.62
2022-11-07T08:23:35.851Z,68.50
2022-11-07T08:24:35.817Z,68.39
2022-11-07T08:25:35.871Z,67.43
2022-11-07T08:26:35.802Z,67.78
2022-11-07T08:27:35.778Z,68.82
2022-11-07T08:28:36.809Z,67.56
2022-11-07T08:29:35.789Z,67.71
2022-11-07T08:30:35.778Z,69.90
2022-11-07T08:31:35.767Z,69.71
2022-11-07T08:32:35.751Z,69.17
2022-11-07T08:33:35.860Z,68.68
2022-11-07T08:34:35.745Z,71.10
2022-11-07T08:35:43.005Z,69.67
2022-11-07T08:36:35.724Z,69.38
2022-11-07T08:37:35.719Z,66.78
2022-11-07T08:38:35.741Z,69.14
2022-11-07T08:39:35.696Z,67.47
2022-11-07T08:40:35.684Z,71.60
2022-11-07T08:41:35.671Z,67.06
2022-11-07T08:42:35.676Z,64.38
2022-11-07T08:43:35.689Z,70.79
2022-11-07T08:44:35.653Z,64.44
2022-11-07T08:45:35.642Z,66.84
2022-11-07T08:46:35.635Z,65.97
2022-11-07T08:47:35.642Z,71.28
2022-11-07T08:48:35.646Z,69.93
2022-11-07T08:49:35.607Z,66.50
2022-11-07T08:50:35.597Z,67.02
2022-11-07T08:51:35.605Z,62.93
2022-11-07T08:52:35.580Z,70.23
2022-11-07T08:53:35.597Z,65.88
2022-11-07T08:54:35.558Z,62.81
2022-11-07T08:55:35.549Z,66.19
2022-11-07T08:56:35.543Z,68.39
2022-11-07T08:57:35.539Z,71.69
2022-11-07T08:58:35.562Z,67.14
2022-11-07T08:59:35.519Z,65.38
2022-11-07T09:00:35.595Z,72.52
2022-11-07T09:01:44.225Z,70.28
2022-11-07T09:03:47.813Z,70.47
2022-11-07T09:04:37.536Z,66.19
2022-11-07T09:05:35.463Z,71.09
2022-11-07T09:06:35.480Z,67.06
2022-11-07T09:07:35.456Z,64.36
2022-11-07T09:08:35.479Z,69.99
2022-11-07T09:09:35.431Z,71.04
2022-11-07T09:10:35.433Z,64.74
2022-11-07T09:11:35.421Z,67.45
2022-11-07T09:12:35.404Z,67.44
2022-11-07T09:13:35.426Z,66.55
2022-11-07T09:14:35.405Z,70.80
2022-11-07T09:15:35.382Z,67.29
2022-11-07T09:16:35.372Z,64.88
2022-11-07T09:17:35.365Z,67.89
2022-11-07T09:18:35.387Z,68.94
2022-11-07T09:19:35.359Z,70.36
2022-11-07T09:20:35.351Z,68.98
2022-11-07T09:21:35.343Z,65.98
2022-11-07T09:22:35.327Z,67.43
2022-11-07T09:23:35.344Z,65.65
2022-11-07T09:24:35.315Z,66.40
2022-11-07T09:25:35.302Z,67.43
2022-11-07T09:26:35.288Z,67.14
2022-11-07T09:27:35.285Z,68.88
2022-11-07T09:28:35.312Z,58.89
2022-11-07T09:29:35.280Z,66.12
2022-11-07T09:30:35.269Z,72.14
2022-11-07T09:31:35.257Z,68.08
2022-11-07T09:32:50.053Z,66.16
2022-11-07T09:33:37.471Z,66.34
2022-11-07T09:34:35.229Z,64.81
2022-11-07T09:35:35.229Z,69.92
2022-11-07T09:36:35.209Z,68.40
2022-11-07T09:37:35.203Z,64.23
2022-11-07T09:38:35.232Z,67.16
2022-11-07T09:39:35.189Z,70.90
2022-11-07T09:40:35.180Z,70.94
2022-11-07T09:41:35.174Z,71.10
2022-11-07T09:42:35.161Z,66.37
2022-11-07T09:43:35.182Z,65.51
2022-11-07T09:44:37.517Z,68.65
2022-11-07T09:45:36.130Z,67.64
2022-11-07T09:46:35.130Z,66.44
2022-11-07T09:47:35.121Z,64.60
2022-11-07T09:48:35.140Z,64.78
2022-11-07T09:49:35.098Z,68.44
2022-11-07T09:50:35.091Z,65.13
2022-11-07T09:51:35.084Z,66.64
2022-11-07T09:52:35.077Z,67.49
2022-11-07T09:53:35.092Z,70.11
2022-11-07T09:54:35.072Z,70.18
2022-11-07T09:55:35.048Z,63.70
2022-11-07T09:56:35.034Z,68.21
2022-11-07T09:57:35.029Z,69.91
2022-11-07T09:58:35.049Z,68.31
2022-11-07T09:59:35.018Z,68.85
2022-11-07T10:00:35.115Z,70.12
2022-11-07T10:01:35.183Z,68.88
2022-11-07T10:02:34.993Z,70.10
2022-11-07T10:03:35.024Z,67.98
2022-11-07T10:04:34.972Z,68.26
2022-11-07T10:05:34.965Z,64.90
2022-11-07T10:06:34.955Z,65.99
2022-11-07T10:07:34.961Z,68.75
2022-11-07T10:08:34.974Z,63.98
2022-11-07T10:09:34.934Z,64.55
2022-11-07T10:10:34.928Z,67.20
2022-11-07T10:11:34.920Z,70.68
2022-11-07T10:12:34.907Z,66.92
2022-11-07T10:13:34.911Z,68.37
2022-11-07T10:14:34.922Z,71.13
2022-11-07T10:15:34.886Z,63.11
2022-11-07T10:16:35.873Z,69.14
2022-11-07T10:17:34.868Z,67.65
2022-11-07T10:18:34.980Z,67.69
2022-11-07T10:19:34.878Z,67.61
2022-11-07T10:20:34.843Z,69.99
2022-11-07T10:21:38.199Z,65.12
2022-11-07T10:22:35.826Z,68.39
2022-11-07T10:23:34.818Z,69.51
2022-11-07T10:24:34.826Z,66.49
2022-11-07T10:25:35.790Z,63.35
2022-11-07T10:26:35.786Z,69.54
2022-11-07T10:27:34.839Z,68.74
2022-11-07T10:28:34.771Z,66.98
2022-11-07T10:29:34.799Z,67.49
2022-11-07T10:30:34.754Z,68.55
2022-11-07T10:31:34.743Z,67.55
2022-11-07T10:32:34.741Z,68.44
2022-11-07T10:33:34.735Z,67.99
2022-11-07T10:34:34.750Z,66.83
2022-11-07T10:35:34.721Z,67.08
2022-11-07T10:36:34.720Z,65.56
2022-11-07T10:37:34.702Z,68.46
2022-11-07T10:38:34.690Z,68.15
2022-11-07T10:39:34.723Z,70.10
2022-11-07T10:40:34.671Z,68.42
2022-11-07T10:41:34.661Z,66.20
2022-11-07T10:42:34.709Z,62.77
2022-11-07T10:43:34.648Z,68.54
2022-11-07T10:44:34.680Z,67.79
2022-11-07T10:45:41.354Z,63.75
2022-11-07T10:46:34.624Z,70.36
2022-11-07T10:47:34.610Z,67.35
2022-11-07T10:48:34.602Z,69.52
2022-11-07T10:49:34.710Z,65.78
2022-11-07T10:50:34.586Z,69.69
2022-11-07T10:51:34.588Z,71.53
2022-11-07T10:52:34.594Z,66.26
2022-11-07T10:53:34.578Z,65.41
2022-11-07T10:54:34.580Z,65.41
2022-11-07T10:55:34.541Z,68.22
2022-11-07T10:56:34.537Z,67.93
2022-11-07T10:57:34.529Z,64.84
2022-11-07T10:58:34.522Z,66.00
2022-11-07T10:59:36.391Z,68.34
2022-11-07T11:00:35.510Z,67.97
2022-11-07T11:01:34.606Z,68.74
2022-11-07T11:02:34.491Z,66.68
2022-11-07T11:03:44.399Z,66.64
2022-11-07T11:04:36.501Z,69.95
2022-11-07T11:05:34.467Z,67.65
2022-11-07T11:06:34.451Z,69.39
2022-11-07T11:07:34.452Z,65.03
2022-11-07T11:08:34.445Z,65.56
2022-11-07T11:09:34.463Z,69.65
2022-11-07T11:10:34.422Z,69.79
2022-11-07T11:11:34.427Z,62.12
2022-11-07T11:12:34.971Z,64.50
2022-11-07T11:13:35.408Z,65.71
2022-11-07T11:14:34.428Z,68.39
2022-11-07T11:15:35.930Z,72.28
2022-11-07T11:16:35.374Z,65.08
2022-11-07T11:17:34.382Z,67.90
2022-11-07T11:18:34.355Z,69.53
2022-11-07T11:19:34.380Z,70.68
2022-11-07T11:20:34.347Z,64.06
2022-11-07T11:21:34.336Z,62.69
2022-11-07T11:22:34.329Z,68.05
2022-11-07T11:23:34.325Z,67.48
2022-11-07T11:24:34.320Z,66.64
2022-11-07T11:25:34.325Z,62.39
2022-11-07T11:26:34.295Z,66.93
2022-11-07T11:27:34.291Z,67.89
2022-11-07T11:28:34.329Z,73.35
2022-11-07T11:29:39.158Z,67.56
2022-11-07T11:30:36.282Z,69.58
2022-11-07T11:31:34.248Z,64.69
2022-11-07T11:32:34.241Z,68.01
2022-11-07T11:33:34.225Z,71.29
2022-11-07T11:34:34.253Z,69.04
2022-11-07T11:35:38.875Z,65.19
2022-11-07T11:36:36.203Z,66.43
2022-11-07T11:37:34.199Z,67.23
2022-11-07T11:38:34.191Z,66.98
2022-11-07T11:39:34.184Z,67.89
2022-11-07T11:40:34.329Z,70.58
2022-11-07T11:41:34.167Z,70.78
2022-11-07T11:42:34.159Z,67.43
2022-11-07T11:43:34.169Z,63.91
2022-11-07T11:44:34.134Z,68.46
2022-11-07T11:45:34.166Z,69.79
2022-11-07T11:46:34.122Z,66.22
2022-11-07T11:47:34.621Z,66.01
2022-11-07T11:48:35.100Z,69.49
2022-11-07T11:49:34.088Z,67.78
2022-11-07T11:50:34.112Z,70.78
2022-11-07T11:51:34.075Z,65.80
2022-11-07T11:52:34.077Z,69.29
2022-11-07T11:53:34.073Z,72.79
2022-11-07T11:54:35.053Z,64.40
2022-11-07T11:55:34.091Z,70.17
2022-11-07T11:56:34.036Z,70.10
2022-11-07T11:57:34.025Z,64.75
2022-11-07T11:58:34.010Z,65.39
2022-11-07T11:59:34.019Z,67.47
2022-11-07T12:00:34.223Z,70.54
2022-11-07T12:01:33.993Z,66.83
2022-11-07T12:02:34.106Z,68.99
2022-11-07T12:03:33.979Z,65.42
2022-11-07T12:04:33.967Z,66.37
2022-11-07T12:05:33.960Z,70.28
2022-11-07T12:06:33.979Z,66.09
2022-11-07T12:07:33.945Z,66.08
2022-11-07T12:08:33.942Z,66.66
2022-11-07T12:09:33.928Z,68.95
2022-11-07T12:10:33.920Z,67.73
2022-11-07T12:11:33.952Z,69.24
2022-11-07T12:12:33.896Z,67.48
2022-11-07T12:13:33.889Z,72.88
2022-11-07T12:14:33.887Z,69.39
2022-11-07T12:15:33.877Z,68.95
2022-11-07T12:18:11.746Z,69.37
2022-11-07T12:18:13.326Z,0.00
2022-11-07T12:19:13.293Z,69.85
2022-11-07T12:20:13.346Z,67.52
2022-11-07T12:21:13.314Z,67.90
2022-11-07T12:22:13.276Z,69.36
2022-11-07T12:23:13.495Z,65.85
2022-11-07T12:24:13.270Z,64.74
2022-11-07T12:25:13.251Z,65.92
2022-11-07T12:26:13.260Z,68.79
2022-11-07T12:27:14.228Z,68.99
2022-11-07T12:28:13.222Z,68.62
2022-11-07T12:29:13.219Z,63.49
2022-11-07T12:30:13.228Z,66.48
2022-11-07T12:31:13.224Z,71.31
2022-11-07T12:32:13.189Z,70.00
2022-11-07T12:33:13.406Z,64.41
2022-11-07T12:34:13.170Z,65.60
2022-11-07T12:35:13.163Z,68.52
2022-11-07T12:36:13.184Z,67.29
2022-11-07T12:37:13.146Z,69.86
2022-11-07T12:38:13.178Z,68.67
2022-11-07T12:39:13.127Z,71.21
2022-11-07T12:40:13.122Z,67.57
2022-11-07T12:41:13.159Z,67.32
2022-11-07T12:42:13.101Z,65.70
2022-11-07T12:43:13.107Z,69.63
2022-11-07T12:44:13.080Z,66.72
2022-11-07T12:45:13.083Z,66.82
2022-11-07T12:46:13.099Z,69.11
2022-11-07T12:47:13.055Z,71.30
2022-11-07T12:48:13.607Z,65.81
2022-11-07T12:49:14.036Z,63.75
2022-11-07T12:50:13.036Z,65.90
2022-11-07T12:51:13.050Z,70.13
2022-11-07T12:52:13.034Z,63.81
2022-11-07T12:53:13.042Z,69.04
2022-11-07T12:54:16.535Z,66.06
2022-11-07T12:55:13.993Z,67.56
2022-11-07T12:56:13.009Z,62.35