createdAt,value
2022-11-24T00:01:17.805Z,1.70
2022-11-24T00:03:46.152Z,1.75
2022-11-24T00:06:15.329Z,2.10
2022-11-24T00:08:44.190Z,2.33
2022-11-24T00:11:13.981Z,2.20
2022-11-24T00:13:40.704Z,1.60
2022-11-24T00:16:23.240Z,1.83
2022-11-24T00:18:52.050Z,1.95
2022-11-24T00:21:19.815Z,2.83
2022-11-24T00:23:47.399Z,2.50
2022-11-24T00:26:19.833Z,3.47
2022-11-24T00:28:48.383Z,2.70
2022-11-24T00:31:43.181Z,2.63
2022-11-24T00:34:12.125Z,2.88
2022-11-24T00:36:39.974Z,2.40
2022-11-24T00:39:11.151Z,2.30
2022-11-24T00:41:38.062Z,2.08
2022-11-24T00:44:04.988Z,2.10
2022-11-24T00:46:31.910Z,2.45
2022-11-24T00:49:00.420Z,1.88
2022-11-24T00:51:29.789Z,2.88
2022-11-24T00:54:00.991Z,4.30
2022-11-24T00:56:29.740Z,3.65
2022-11-24T00:58:56.580Z,2.15
2022-11-24T01:01:29.413Z,3.17
2022-11-24T01:03:56.619Z,2.08
2022-11-24T01:06:26.315Z,1.73
2022-11-24T01:08:53.401Z,1.35
2022-11-24T01:11:23.503Z,2.60
2022-11-24T01:13:53.657Z,3.00
2022-11-24T01:16:40.675Z,1.90
2022-11-24T01:19:07.453Z,1.90
2022-11-24T01:21:36.513Z,1.67
2022-11-24T01:24:03.303Z,1.73
2022-11-24T01:26:29.965Z,1.83
2022-11-24T01:28:58.554Z,2.55
2022-11-24T01:31:29.444Z,1.30
2022-11-24T01:33:58.919Z,1.25
2022-11-24T01:36:25.817Z,0.98
2022-11-24T01:38:52.661Z,1.42
2022-11-24T01:41:22.073Z,1.50
2022-11-24T01:43:53.751Z,1.42
2022-11-24T01:46:23.415Z,1.20
2022-11-24T01:49:03.207Z,1.15
2022-11-24T01:51:33.992Z,1.05
2022-11-24T01:54:06.107Z,1.00
2022-11-24T01:56:35.410Z,0.88
2022-11-24T01:59:05.012Z,1.38
2022-11-24T02:01:32.237Z,1.92
2022-11-24T02:04:02.786Z,1.20
2022-11-24T02:06:32.136Z,1.40
2022-11-24T02:09:06.970Z,0.75
2022-11-24T02:11:37.703Z,1.00
2022-11-24T02:14:07.126Z,0.57
2022-11-24T02:16:37.895Z,0.90
2022-11-24T02:19:33.595Z,1.10
2022-11-24T02:22:01.744Z,1.38
2022-11-24T02:24:47.308Z,1.15
2022-11-24T02:27:14.059Z,0.73
2022-11-24T02:29:41.230Z,0.85
2022-11-24T02:32:09.992Z,1.75
2022-11-24T02:34:36.939Z,1.02
2022-11-24T02:37:03.897Z,1.38
2022-11-24T02:39:30.616Z,0.98
2022-11-24T02:42:00.970Z,1.13
2022-11-24T02:44:32.825Z,1.73
2022-11-24T02:47:08.584Z,1.27
2022-11-24T02:49:35.839Z,1.50
2022-11-24T02:52:03.575Z,1.77
2022-11-24T02:54:30.524Z,2.08
2022-11-24T02:56:57.474Z,2.13
2022-11-24T02:59:26.626Z,1.92
2022-11-24T03:01:53.439Z,1.95
2022-11-24T03:04:20.290Z,2.17
2022-11-24T03:06:47.048Z,2.13
2022-11-24T03:09:13.858Z,2.58
2022-11-24T03:11:40.676Z,2.08
2022-11-24T03:14:07.608Z,2.00
2022-11-24T03:16:34.926Z,2.00
2022-11-24T03:19:02.463Z,2.13
2022-11-24T03:21:29.581Z,2.72
2022-11-24T03:23:56.447Z,2.65
2022-11-24T03:26:24.819Z,3.50
2022-11-24T03:28:57.198Z,2.95
2022-11-24T03:31:24.790Z,1.80
2022-11-24T03:33:51.532Z,2.92
2022-11-24T03:36:18.717Z,3.33
2022-11-24T03:38:45.817Z,2.38
2022-11-24T03:41:12.717Z,2.72
2022-11-24T03:43:43.688Z,2.80
2022-11-24T03:46:11.935Z,2.67
2022-11-24T03:48:39.305Z,3.17
2022-11-24T03:51:06.755Z,2.35
2022-11-24T03:53:34.097Z,2.20
2022-11-24T03:56:02.215Z,2.63
2022-11-24T03:58:29.890Z,1.98
2022-11-24T04:00:57.282Z,2.13
2022-11-24T04:03:24.622Z,1.63
2022-11-24T04:05:52.001Z,2.65
2022-11-24T04:08:19.435Z,3.10
2022-11-24T04:10:49.992Z,2.22
2022-11-24T04:13:23.741Z,4.18
2022-11-24T04:15:50.661Z,2.53
2022-11-24T04:18:17.556Z,2.03
2022-11-24T04:20:44.419Z,3.50
2022-11-24T04:23:11.899Z,3.25
2022-11-24T04:25:38.815Z,2.10
2022-11-24T04:28:06.087Z,2.58
2022-11-24T04:30:32.878Z,3.67
2022-11-24T04:32:59.595Z,2.42
2022-11-24T04:35:26.331Z,1.98
2022-11-24T04:37:53.075Z,2.10
2022-11-24T04:40:20.224Z,2.42
2022-11-24T04:42:55.067Z,3.20
2022-11-24T04:45:22.909Z,2.95
2022-11-24T04:47:49.723Z,3.63
2022-11-24T04:50:17.552Z,2.65
2022-11-24T04:52:44.381Z,3.00
2022-11-24T04:55:11.272Z,2.50
2022-11-24T04:57:38.703Z,2.50
2022-11-24T05:00:06.621Z,2.38
2022-11-24T05:02:33.296Z,2.50
2022-11-24T05:05:00.001Z,2.47
2022-11-24T05:07:26.823Z,2.63
2022-11-24T05:10:12.141Z,2.60
2022-11-24T05:12:39.598Z,3.67
2022-11-24T05:15:07.171Z,3.22
2022-11-24T05:17:39.055Z,2.53
2022-11-24T05:20:07.465Z,2.35
2022-11-24T05:22:34.264Z,2.00
2022-11-24T05:25:01.764Z,2.72
2022-11-24T05:27:28.902Z,2.33
2022-11-24T05:29:55.537Z,2.95
2022-11-24T05:32:22.362Z,2.53
2022-11-24T05:34:49.492Z,2.03
2022-11-24T05:37:16.725Z,2.05
2022-11-24T05:39:43.417Z,1.92
2022-11-24T05:42:28.925Z,2.15
2022-11-24T05:44:55.793Z,2.00
2022-11-24T05:47:22.525Z,2.17
2022-11-24T05:49:49.681Z,2.40
2022-11-24T05:52:17.218Z,2.90
2022-11-24T05:54:43.872Z,2.42
2022-11-24T05:57:10.658Z,2.28
2022-11-24T05:59:37.445Z,3.33
2022-11-24T06:02:04.441Z,2.38
2022-11-24T06:04:31.819Z,3.03
2022-11-24T06:07:01.449Z,2.13
2022-11-24T06:09:28.868Z,1.83
2022-11-24T06:11:56.107Z,2.47
2022-11-24T06:14:23.003Z,2.15
2022-11-24T06:16:49.805Z,1.92
2022-11-24T06:19:16.466Z,1.45
2022-11-24T06:21:43.155Z,1.42
2022-11-24T06:24:09.965Z,2.08
2022-11-24T06:26:36.716Z,1.27
2022-11-24T06:29:03.568Z,2.28
2022-11-24T06:31:30.280Z,2.30
2022-11-24T06:33:57.073Z,1.60
2022-11-24T06:36:23.857Z,1.13
2022-11-24T06:38:50.547Z,2.08
2022-11-24T06:41:18.263Z,2.60
2022-11-24T06:43:45.946Z,1.80
2022-11-24T06:46:13.588Z,1.60
2022-11-24T06:48:40.843Z,1.25
2022-11-24T06:51:10.341Z,1.20
2022-11-24T06:53:38.577Z,1.30
2022-11-24T06:56:12.110Z,1.00
2022-11-24T06:58:46.045Z,1.30
2022-11-24T07:01:24.725Z,0.80
2022-11-24T07:03:52.877Z,1.02
2022-11-24T07:06:21.535Z,1.25
2022-11-24T07:08:48.287Z,0.90
2022-11-24T07:11:18.223Z,1.20
2022-11-24T07:13:45.978Z,0.88
2022-11-24T07:16:16.818Z,4.00
2022-11-24T07:18:45.514Z,2.70
2022-11-24T07:21:12.772Z,1.95
2022-11-24T07:23:39.942Z,1.63
2022-11-24T07:26:09.716Z,1.30
2022-11-24T07:28:37.184Z,1.00
2022-11-24T07:31:08.289Z,1.25
2022-11-24T07:33:36.010Z,0.90
2022-11-24T07:36:04.334Z,1.50
2022-11-24T07:38:31.813Z,1.13
2022-11-24T07:41:03.314Z,1.02
2022-11-24T07:43:31.667Z,1.85
2022-11-24T07:45:59.187Z,2.45
2022-11-24T07:48:26.661Z,2.28
2022-11-24T07:50:56.048Z,4.78
2022-11-24T07:53:23.134Z,2.03
2022-11-24T07:55:55.649Z,1.35
2022-11-24T07:58:23.306Z,2.28
2022-11-24T08:00:50.314Z,1.67
2022-11-24T08:03:17.106Z,1.75
2022-11-24T08:06:07.818Z,1.88
2022-11-24T08:08:33.385Z,2.10
2022-11-24T08:11:08.246Z,3.25
2022-11-24T08:13:36.147Z,2.03
2022-11-24T08:16:07.985Z,1.90
2022-11-24T08:18:35.753Z,2.10
2022-11-24T08:21:03.149Z,2.53
2022-11-24T08:23:30.742Z,1.55
2022-11-24T08:26:00.439Z,2.03
2022-11-24T08:28:28.497Z,2.13
2022-11-24T08:31:03.262Z,2.00
2022-11-24T08:33:30.612Z,1.60
2022-11-24T08:36:02.347Z,2.22
2022-11-24T08:38:29.016Z,1.95
2022-11-24T08:41:00.567Z,1.67
2022-11-24T08:43:27.533Z,2.63
2022-11-24T08:45:54.319Z,1.98
2022-11-24T08:48:21.084Z,1.80
2022-11-24T08:50:47.763Z,1.80
2022-11-24T08:53:14.839Z,0.82
2022-11-24T08:55:41.679Z,1.80
2022-11-24T08:58:08.477Z,1.50
2022-11-24T09:00:35.199Z,1.27
2022-11-24T09:03:02.088Z,1.25
2022-11-24T09:05:51.241Z,1.65
2022-11-24T09:08:15.761Z,1.15
2022-11-24T09:10:43.149Z,1.40
2022-11-24T09:13:09.876Z,1.35
2022-11-24T09:15:36.693Z,1.58
2022-11-24T09:18:03.445Z,1.38
2022-11-24T09:20:30.177Z,1.10
2022-11-24T09:22:57.329Z,1.30
2022-11-24T09:25:24.068Z,1.40
2022-11-24T09:27:52.450Z,1.25
2022-11-24T09:30:19.192Z,1.45
2022-11-24T09:32:45.964Z,2.33
2022-11-24T09:35:12.647Z,1.83
2022-11-24T09:37:39.426Z,1.65
2022-11-24T09:40:06.862Z,1.85
2022-11-24T09:43:05.297Z,1.88
2022-11-24T09:46:06.199Z,1.52
2022-11-24T09:48:42.039Z,1.95
2022-11-24T09:51:15.008Z,3.47
2022-11-24T09:53:48.692Z,2.65
2022-11-24T09:56:21.269Z,2.70
2022-11-24T09:59:02.899Z,2.33
2022-11-24T10:01:32.915Z,2.17
2022-11-24T10:04:05.663Z,1.73
2022-11-24T10:06:58.907Z,1.70
2022-11-24T10:09:52.004Z,2.53
2022-11-24T10:12:23.803Z,2.55
2022-11-24T10:15:01.783Z,2.92
2022-11-24T10:17:46.796Z,3.53
2022-11-24T10:20:28.229Z,2.95
2022-11-24T10:25:49.603Z,3.78
2022-11-24T10:30:44.440Z,2.28
2022-11-24T10:33:23.163Z,3.35
2022-11-24T10:35:58.758Z,3.38
2022-11-24T10:38:28.272Z,2.95
2022-11-24T10:41:00.133Z,2.72
2022-11-24T10:43:28.484Z,3.85
2022-11-24T10:46:05.061Z,3.33
2022-11-24T10:48:41.754Z,3.58
2022-11-24T10:51:31.560Z,2.63
2022-11-24T10:54:05.870Z,3.60
2022-11-24T10:56:43.157Z,4.20
2022-11-24T10:59:24.800Z,3.50
2022-11-24T11:01:53.229Z,3.33
2022-11-24T11:04:24.843Z,4.07
2022-11-24T11:06:51.606Z,3.65
2022-11-24T11:09:22.695Z,4.30
2022-11-24T11:11:53.062Z,4.30
2022-11-24T11:14:35.715Z,5.32
2022-11-24T11:17:03.073Z,3.45
2022-11-24T11:19:54.400Z,5.38
2022-11-24T11:22:29.230Z,3.53
2022-11-24T11:25:27.505Z,4.40
2022-11-24T11:28:19.539Z,4.07
2022-11-24T11:31:17.427Z,3.15
2022-11-24T11:34:28.598Z,4.35
2022-11-24T11:39:29.755Z,4.32
2022-11-24T11:42:03.049Z,4.00
2022-11-24T11:44:36.869Z,4.00
2022-11-24T11:47:14.116Z,4.57
2022-11-24T11:49:41.053Z,3.90
2022-11-24T11:52:38.316Z,5.13
2022-11-24T11:55:27.087Z,5.05
2022-11-24T11:58:14.814Z,4.78
2022-11-24T12:00:48.641Z,4.32
2022-11-24T12:04:01.359Z,5.80
2022-11-24T12:06:46.757Z,4.75
2022-11-24T12:09:44.551Z,3.53
2022-11-24T12:12:20.056Z,4.05
2022-11-24T12:15:11.033Z,4.80
2022-11-24T12:17:53.156Z,4.50
2022-11-24T12:20:41.481Z,4.63
2022-11-24T12:23:27.851Z,4.15
2022-11-24T12:26:06.884Z,3.70
2022-11-24T12:28:52.520Z,3.83
2022-11-24T12:31:32.899Z,3.67
2022-11-24T12:34:14.758Z,3.63
2022-11-24T12:36:57.564Z,5.22
2022-11-24T12:39:44.468Z,4.30
2022-11-24T12:42:41.291Z,5.88
2022-11-24T12:45:22.767Z,4.75
2022-11-24T12:50:40.599Z,4.72
2022-11-24T12:53:24.337Z,5.38
2022-11-24T12:55:52.234Z,5.88
2022-11-24T12:58:41.807Z,5.75
2022-11-24T13:01:29.575Z,5.45
2022-11-24T13:04:04.596Z,6.75
2022-11-24T13:06:37.071Z,5.90
2022-11-24T13:09:11.966Z,7.97
2022-11-24T13:11:44.208Z,6.28
2022-11-24T13:14:28.771Z,5.55
2022-11-24T13:19:48.576Z,6.15
2022-11-24T13:22:23.322Z,7.00
2022-11-24T13:25:13.118Z,5.63
2022-11-24T13:27:45.338Z,7.30
2022-11-24T13:30:54.452Z,5.38
2022-11-24T13:33:31.524Z,6.93
2022-11-24T13:36:04.467Z,7.03
2022-11-24T13:38:50.941Z,6.10
2022-11-24T13:41:33.083Z,6.57
2022-11-24T13:44:25.921Z,8.20
2022-11-24T13:47:34.254Z,6.15
2022-11-24T13:50:04.261Z,6.45
2022-11-24T13:52:40.287Z,5.78
2022-11-24T13:55:13.137Z,6.88
2022-11-24T13:57:41.395Z,5.72
2022-11-24T14:00:25.606Z,6.20
2022-11-24T14:03:20.933Z,6.95
2022-11-24T14:05:51.131Z,7.35
2022-11-24T14:08:29.552Z,5.68
2022-11-24T14:10:58.461Z,6.43
2022-11-24T14:13:33.173Z,6.07
2022-11-24T14:16:08.847Z,7.05
2022-11-24T14:18:44.773Z,5.78
2022-11-24T14:21:20.642Z,7.53
2022-11-24T14:24:29.758Z,6.20
2022-11-24T14:26:56.415Z,7.50
2022-11-24T14:29:24.733Z,7.75
2022-11-24T14:31:56.329Z,7.38
2022-11-24T14:34:25.090Z,7.32
2022-11-24T14:36:54.735Z,6.90
2022-11-24T14:39:25.830Z,7.13
2022-11-24T14:42:00.409Z,8.93
2022-11-24T14:44:29.763Z,7.78
2022-11-24T14:47:08.394Z,7.72
2022-11-24T14:49:41.466Z,7.47
2022-11-24T14:52:16.642Z,6.53
2022-11-24T14:54:53.361Z,7.88
2022-11-24T14:57:26.424Z,7.50
2022-11-24T15:00:11.806Z,7.25
2022-11-24T15:02:46.171Z,8.07
2022-11-24T15:05:13.424Z,7.50
2022-11-24T15:07:45.367Z,6.78
2022-11-24T15:10:20.812Z,8.20
2022-11-24T15:12:54.676Z,6.22
2022-11-24T15:15:26.255Z,8.10
2022-11-24T15:17:58.968Z,8.73
2022-11-24T15:20:37.703Z,8.73
2022-11-24T15:23:19.448Z,7.82
2022-11-24T15:25:46.525Z,6.75
2022-11-24T15:28:13.233Z,7.72
2022-11-24T15:30:40.023Z,8.77
2022-11-24T15:33:16.244Z,7.32
2022-11-24T15:35:44.006Z,7.55
2022-11-24T15:38:11.503Z,6.68
2022-11-24T15:40:39.524Z,6.95
2022-11-24T15:43:18.409Z,7.97
2022-11-24T15:45:45.406Z,8.50
2022-11-24T15:48:17.500Z,7.55
2022-11-24T15:50:45.990Z,6.78
2022-11-24T15:53:34.077Z,7.35
2022-11-24T15:56:02.328Z,10.25
2022-11-24T15:58:28.989Z,10.32
2022-11-24T16:00:55.845Z,6.18
2022-11-24T16:06:19.111Z,6.55
2022-11-24T16:08:50.435Z,6.65
2022-11-24T16:11:17.202Z,7.47
2022-11-24T16:13:50.063Z,6.85
2022-11-24T16:16:19.119Z,6.53
2022-11-24T16:18:45.953Z,9.18
2022-11-24T16:21:12.691Z,6.18
2022-11-24T16:23:39.430Z,6.45
2022-11-24T16:26:06.558Z,7.00
2022-11-24T16:28:34.505Z,5.30
2022-11-24T16:31:01.324Z,5.15
2022-11-24T16:33:32.557Z,5.70
2022-11-24T16:35:59.350Z,6.35
2022-11-24T16:38:26.130Z,6.55
2022-11-24T16:40:56.885Z,5.13
2022-11-24T16:43:24.624Z,3.78
2022-11-24T16:46:21.250Z,6.32
2022-11-24T16:48:51.447Z,5.38
2022-11-24T16:51:20.716Z,4.45
2022-11-24T16:53:47.859Z,3.83
2022-11-24T16:56:20.192Z,5.07
2022-11-24T16:58:46.893Z,5.40
2022-11-24T17:01:14.273Z,6.63
2022-11-24T17:03:41.637Z,9.02
2022-11-24T17:06:11.522Z,5.78
2022-11-24T17:08:39.941Z,5.25
2022-11-24T17:11:17.623Z,6.43
2022-11-24T17:13:45.910Z,5.35
2022-11-24T17:16:17.224Z,6.28
2022-11-24T17:18:44.489Z,5.88
2022-11-24T17:21:21.923Z,5.80
2022-11-24T17:23:52.727Z,4.55
2022-11-24T17:26:19.462Z,6.13
2022-11-24T17:28:46.373Z,5.95
2022-11-24T17:31:32.160Z,7.70
2022-11-24T17:34:00.302Z,7.47
2022-11-24T17:36:28.574Z,9.90
2022-11-24T17:38:55.447Z,6.72
2022-11-24T17:41:22.587Z,6.88
2022-11-24T17:43:55.767Z,6.82
2022-11-24T17:46:23.900Z,6.30
2022-11-24T17:48:50.607Z,6.03
2022-11-24T17:51:19.790Z,6.75
2022-11-24T17:53:49.327Z,5.85
2022-11-24T17:56:24.964Z,7.03
2022-11-24T17:58:59.553Z,5.90
2022-11-24T18:01:28.739Z,5.70
2022-11-24T18:03:55.718Z,6.00
2022-11-24T18:06:25.905Z,5.45
2022-11-24T18:08:54.085Z,6.20
2022-11-24T18:11:30.243Z,7.07
2022-11-24T18:14:01.600Z,12.50
2022-11-24T18:16:31.156Z,7.10
2022-11-24T18:19:08.440Z,6.15
2022-11-24T18:21:40.971Z,5.15
2022-11-24T18:24:09.910Z,5.10
2022-11-24T18:26:37.342Z,5.80
2022-11-24T18:29:04.995Z,4.20
2022-11-24T18:31:34.205Z,4.35
2022-11-24T18:34:02.052Z,3.97
2022-11-24T18:36:30.702Z,4.50
2022-11-24T18:39:00.838Z,5.13
2022-11-24T18:41:27.570Z,8.00
2022-11-24T18:43:54.303Z,6.30
2022-11-24T18:46:21.133Z,4.78
2022-11-24T18:48:47.967Z,4.97
2022-11-24T18:51:14.783Z,5.03
2022-11-24T18:53:43.398Z,4.85
2022-11-24T18:56:16.008Z,4.90
2022-11-24T18:58:43.490Z,5.38
2022-11-24T19:01:15.617Z,5.15
2022-11-24T19:03:51.092Z,5.82
2022-11-24T19:06:32.911Z,5.55
2022-11-24T19:09:05.698Z,3.42
2022-11-24T19:11:35.597Z,4.40
2022-11-24T19:14:04.292Z,4.55
2022-11-24T19:16:31.204Z,4.85
2022-11-24T19:19:02.545Z,5.28
2022-11-24T19:24:10.177Z,3.88
2022-11-24T19:26:38.475Z,4.20
2022-11-24T19:29:06.770Z,3.92
2022-11-24T19:31:34.051Z,3.90
2022-11-24T19:34:02.903Z,4.57
2022-11-24T19:36:30.069Z,4.70
2022-11-24T19:38:58.783Z,4.95
2022-11-24T19:41:28.058Z,3.95
2022-11-24T19:43:55.024Z,3.67
2022-11-24T19:46:23.244Z,2.95
2022-11-24T19:48:53.999Z,3.70
2022-11-24T19:51:23.489Z,4.65
2022-11-24T19:53:50.228Z,11.32
2022-11-24T19:56:22.265Z,6.40
2022-11-24T19:58:52.577Z,4.07
2022-11-24T20:01:25.439Z,3.57
2022-11-24T20:07:19.109Z,4.65
2022-11-24T20:09:45.883Z,3.97
2022-11-24T20:12:12.772Z,3.28
2022-11-24T20:14:39.596Z,3.75
2022-11-24T20:17:06.792Z,3.60
2022-11-24T20:19:33.510Z,4.55
2022-11-24T20:22:00.247Z,8.52
2022-11-24T20:24:27.036Z,5.97
2022-11-24T20:26:56.620Z,5.22
2022-11-24T20:29:56.556Z,6.28
2022-11-24T20:32:23.313Z,6.10
2022-11-24T20:34:49.978Z,4.53
2022-11-24T20:37:16.784Z,5.57
2022-11-24T20:39:43.498Z,4.78
2022-11-24T20:42:10.173Z,4.30
2022-11-24T20:44:37.747Z,5.18
2022-11-24T20:47:06.234Z,4.05
2022-11-24T20:49:32.957Z,4.53
2022-11-24T20:51:59.660Z,4.35
2022-11-24T20:54:26.442Z,4.18
2022-11-24T20:56:53.165Z,7.50
2022-11-24T20:59:22.129Z,4.65
2022-11-24T21:01:50.589Z,3.97
2022-11-24T21:04:20.507Z,4.88
2022-11-24T21:06:47.838Z,4.65
2022-11-24T21:09:14.517Z,5.10
2022-11-24T21:11:41.466Z,5.18
2022-11-24T21:14:08.282Z,5.57
2022-11-24T21:16:37.750Z,3.63
2022-11-24T21:19:11.593Z,4.25
2022-11-24T21:21:39.667Z,3.40
2022-11-24T21:24:12.001Z,3.63
2022-11-24T21:26:39.793Z,3.35
2022-11-24T21:29:07.105Z,3.50
2022-11-24T21:31:38.450Z,3.10
2022-11-24T21:34:06.815Z,4.93
2022-11-24T21:36:35.091Z,3.30
2022-11-24T21:39:03.336Z,3.53
2022-11-24T21:41:33.170Z,2.88
2022-11-24T21:44:00.122Z,4.18
2022-11-24T21:46:28.540Z,3.53
2022-11-24T21:48:59.471Z,3.28
2022-11-24T21:51:26.408Z,3.03
2022-11-24T21:53:55.937Z,3.17
2022-11-24T21:56:24.125Z,2.10
2022-11-24T21:58:56.001Z,2.55
2022-11-24T22:01:25.271Z,2.95
2022-11-24T22:03:51.973Z,2.20
2022-11-24T22:06:20.190Z,2.50
2022-11-24T22:08:48.634Z,2.22
2022-11-24T22:11:21.562Z,1.70
2022-11-24T22:13:49.264Z,1.60
2022-11-24T22:16:18.698Z,2.00
2022-11-24T22:18:47.579Z,2.28
2022-11-24T22:21:16.881Z,1.88
2022-11-24T22:23:44.255Z,2.20
2022-11-24T22:26:16.594Z,2.00
2022-11-24T22:28:44.381Z,2.38
2022-11-24T22:31:13.982Z,2.00
2022-11-24T22:33:40.995Z,2.00
2022-11-24T22:36:08.321Z,2.13
2022-11-24T22:38:35.082Z,2.10
2022-11-24T22:41:07.512Z,2.08
2022-11-24T22:43:35.699Z,2.80
2022-11-24T22:46:11.652Z,2.75
2022-11-24T22:48:39.047Z,3.22
2022-11-24T22:51:08.361Z,2.50
2022-11-24T22:53:35.561Z,2.55
2022-11-24T22:56:09.609Z,2.67
2022-11-24T22:58:37.815Z,2.75
2022-11-24T23:01:10.473Z,2.55
2022-11-24T23:03:39.723Z,2.50
2022-11-24T23:06:09.854Z,3.35
2022-11-24T23:08:37.435Z,2.33
2022-11-24T23:11:09.949Z,3.22
2022-11-24T23:13:37.840Z,2.88
2022-11-24T23:16:15.778Z,2.38
2022-11-24T23:18:43.527Z,3.83
2022-11-24T23:21:15.885Z,4.32
2022-11-24T23:23:43.265Z,3.58
2022-11-24T23:26:15.746Z,3.70
2022-11-24T23:28:45.658Z,3.58
2022-11-24T23:31:15.502Z,3.28
2022-11-24T23:33:42.633Z,3.80
2022-11-24T23:36:15.239Z,4.15
2022-11-24T23:38:43.474Z,4.45
2022-11-24T23:41:12.695Z,2.55
2022-11-24T23:43:41.325Z,3.72
2022-11-24T23:46:20.588Z,2.65
2022-11-24T23:48:48.784Z,2.75
2022-11-24T23:51:20.512Z,3.63
2022-11-24T23:53:47.769Z,2.75
2022-11-24T23:56:18.077Z,3.55
2022-11-24T23:58:44.982Z,3.40
