createdAt,value
2017-08-09T00:01:03.719Z,99.90
2017-08-09T00:03:32.012Z,99.90
2017-08-09T00:06:00.346Z,99.90
2017-08-09T00:08:29.199Z,99.90
2017-08-09T00:10:57.503Z,99.90
2017-08-09T00:13:25.831Z,99.90
2017-08-09T00:15:54.120Z,99.90
2017-08-09T00:18:22.404Z,99.90
2017-08-09T00:20:50.741Z,99.90
2017-08-09T00:23:19.033Z,99.90
2017-08-09T00:25:47.324Z,99.90
2017-08-09T00:28:15.656Z,99.90
2017-08-09T00:30:43.945Z,99.90
2017-08-09T00:33:12.291Z,99.90
2017-08-09T00:35:40.592Z,99.90
2017-08-09T00:38:08.924Z,99.90
2017-08-09T00:40:37.272Z,99.90
2017-08-09T00:43:06.327Z,99.90
2017-08-09T00:45:34.614Z,99.90
2017-08-09T00:48:02.947Z,99.90
2017-08-09T00:50:31.287Z,99.90
2017-08-09T00:52:59.623Z,99.90
2017-08-09T00:55:27.923Z,99.90
2017-08-09T00:57:56.251Z,99.90
2017-08-09T01:00:24.547Z,99.90
2017-08-09T01:02:52.895Z,99.90
2017-08-09T01:05:21.192Z,99.90
2017-08-09T01:07:54.288Z,99.90
2017-08-09T01:10:23.398Z,99.90
2017-08-09T01:12:52.464Z,99.90
2017-08-09T01:15:20.907Z,99.90
2017-08-09T01:17:49.967Z,99.90
2017-08-09T01:20:18.264Z,99.90
2017-08-09T01:22:46.610Z,99.90
2017-08-09T01:25:14.943Z,99.90
2017-08-09T01:27:43.251Z,99.90
2017-08-09T01:30:11.695Z,99.90
2017-08-09T01:32:39.993Z,99.90
2017-08-09T01:35:08.288Z,99.90
2017-08-09T01:37:36.631Z,99.90
2017-08-09T01:40:05.701Z,99.90
2017-08-09T01:42:34.171Z,99.90
2017-08-09T01:45:03.546Z,99.90
2017-08-09T01:47:32.608Z,99.90
2017-08-09T01:50:00.948Z,99.90
2017-08-09T01:52:35.194Z,99.90
2017-08-09T01:55:05.096Z,99.90
2017-08-09T01:57:33.383Z,99.90
2017-08-09T02:00:04.825Z,99.90
2017-08-09T02:02:33.952Z,99.90
2017-08-09T02:05:03.058Z,99.90
2017-08-09T02:07:31.344Z,99.90
2017-08-09T02:09:59.858Z,99.90
2017-08-09T02:12:28.952Z,99.90
2017-08-09T02:14:57.244Z,99.90
2017-08-09T02:17:26.351Z,99.90
2017-08-09T02:19:55.440Z,99.90
2017-08-09T02:22:23.774Z,99.90
2017-08-09T02:24:52.132Z,99.90
2017-08-09T02:27:21.200Z,99.90
2017-08-09T02:29:49.531Z,99.90
2017-08-09T02:32:18.628Z,99.90
2017-08-09T02:34:46.964Z,99.90
2017-08-09T02:37:15.253Z,99.90
2017-08-09T02:39:44.808Z,99.90
2017-08-09T02:42:13.108Z,99.90
2017-08-09T02:44:45.205Z,99.90
2017-08-09T02:47:13.501Z,99.90
2017-08-09T02:49:42.557Z,99.90
2017-08-09T02:52:10.893Z,99.90
2017-08-09T02:54:39.188Z,99.90
2017-08-09T02:57:07.490Z,99.90
2017-08-09T02:59:36.596Z,99.90
2017-08-09T03:02:04.888Z,99.90
2017-08-09T03:04:33.222Z,99.90
2017-08-09T03:07:01.739Z,99.90
2017-08-09T03:09:30.035Z,99.90
2017-08-09T03:11:58.326Z,99.90
2017-08-09T03:14:26.665Z,99.90
2017-08-09T03:16:54.960Z,99.90
2017-08-09T03:19:23.301Z,99.90
2017-08-09T03:21:51.597Z,99.90
2017-08-09T03:24:20.656Z,99.90
2017-08-09T03:26:48.990Z,99.90
2017-08-09T03:29:18.373Z,99.90
2017-08-09T03:31:47.164Z,99.90
2017-08-09T03:34:15.461Z,99.90
2017-08-09T03:36:43.744Z,99.90
2017-08-09T03:39:12.216Z,99.90
2017-08-09T03:41:40.500Z,99.90
2017-08-09T03:44:08.793Z,99.90
2017-08-09T03:46:37.128Z,99.90
2017-08-09T03:49:05.455Z,99.90
2017-08-09T03:51:33.789Z,99.90
2017-08-09T03:54:02.136Z,99.90
2017-08-09T03:56:30.433Z,99.90
2017-08-09T03:58:58.720Z,99.90
2017-08-09T04:01:30.848Z,99.90
2017-08-09T04:03:59.134Z,99.90
2017-08-09T04:06:27.460Z,99.90
2017-08-09T04:08:56.516Z,99.90
2017-08-09T04:11:24.842Z,99.90
2017-08-09T04:13:53.140Z,99.90
2017-08-09T04:16:22.231Z,99.90
2017-08-09T04:18:50.531Z,99.90
2017-08-09T04:21:18.831Z,99.90
2017-08-09T04:23:47.924Z,99.90
2017-08-09T04:26:16.216Z,99.90
2017-08-09T04:28:44.512Z,99.90
2017-08-09T04:31:13.612Z,99.90
2017-08-09T04:33:41.896Z,99.90
2017-08-09T04:36:10.191Z,99.90
2017-08-09T04:38:38.662Z,99.90
2017-08-09T04:41:06.952Z,99.90
2017-08-09T04:43:35.241Z,99.90
2017-08-09T04:46:03.571Z,99.90
2017-08-09T04:48:31.944Z,99.90
2017-08-09T04:51:00.228Z,99.90
2017-08-09T04:53:28.519Z,99.90
2017-08-09T04:55:56.844Z,99.90
2017-08-09T04:58:25.136Z,99.90
2017-08-09T05:00:53.428Z,99.90
2017-08-09T05:03:21.774Z,99.90
2017-08-09T05:05:50.059Z,99.90
2017-08-09T05:08:18.568Z,99.90
2017-08-09T05:10:47.671Z,99.90
2017-08-09T05:13:16.970Z,99.90
2017-08-09T05:15:45.306Z,99.90
2017-08-09T05:18:14.887Z,99.90
2017-08-09T05:20:43.185Z,99.90
2017-08-09T05:23:11.515Z,99.90
2017-08-09T05:25:39.803Z,99.90
2017-08-09T05:28:08.133Z,99.90
2017-08-09T05:30:36.415Z,99.90
2017-08-09T05:33:04.711Z,99.90
2017-08-09T05:35:33.035Z,99.90
2017-08-09T05:38:01.335Z,99.90
2017-08-09T05:40:29.666Z,99.90
2017-08-09T05:42:57.954Z,99.90
2017-08-09T05:45:26.281Z,99.90
2017-08-09T05:47:55.335Z,99.90
2017-08-09T05:50:23.667Z,99.90
2017-08-09T05:52:51.964Z,99.90
2017-08-09T05:55:20.427Z,99.90
2017-08-09T05:57:48.721Z,99.90
2017-08-09T06:00:17.008Z,99.90
2017-08-09T06:02:45.344Z,99.90
2017-08-09T06:05:14.401Z,99.90
2017-08-09T06:07:42.699Z,99.90
2017-08-09T06:10:11.085Z,99.90
2017-08-09T06:12:39.374Z,99.90
2017-08-09T06:15:07.713Z,99.90
2017-08-09T06:17:35.999Z,99.90
2017-08-09T06:20:04.329Z,99.90
2017-08-09T06:22:32.658Z,99.90
2017-08-09T06:25:01.292Z,99.90
2017-08-09T06:27:29.633Z,99.90
2017-08-09T06:29:58.063Z,99.90
2017-08-09T06:32:26.356Z,99.90
2017-08-09T06:34:54.644Z,99.90
2017-08-09T06:37:22.980Z,99.90
2017-08-09T06:39:51.284Z,99.90
2017-08-09T06:42:19.614Z,99.90
2017-08-09T06:44:48.711Z,99.90
2017-08-09T06:47:16.999Z,99.90
2017-08-09T06:49:45.292Z,99.90
2017-08-09T06:52:13.628Z,99.90
2017-08-09T06:54:41.952Z,99.90
2017-08-09T06:57:10.280Z,99.90
2017-08-09T06:59:38.567Z,99.90
2017-08-09T07:02:07.676Z,99.90
2017-08-09T07:04:35.987Z,99.90
2017-08-09T07:07:04.276Z,99.90
2017-08-09T07:09:32.629Z,99.90
2017-08-09T07:12:01.265Z,99.90
2017-08-09T07:14:29.683Z,99.90
2017-08-09T07:16:59.358Z,99.90
2017-08-09T07:19:28.421Z,99.90
2017-08-09T07:21:56.756Z,99.90
2017-08-09T07:24:25.336Z,99.90
2017-08-09T07:26:53.624Z,99.90
2017-08-09T07:29:21.919Z,99.90
2017-08-09T07:31:53.252Z,99.90
2017-08-09T07:34:21.579Z,99.90
2017-08-09T07:36:50.788Z,99.90
2017-08-09T07:39:19.111Z,99.90
2017-08-09T07:41:47.433Z,99.90
2017-08-09T07:44:15.784Z,99.90
2017-08-09T07:46:47.535Z,99.90
2017-08-09T07:49:16.659Z,99.90
2017-08-09T07:51:44.992Z,99.90
2017-08-09T07:54:13.320Z,99.90
2017-08-09T07:56:41.645Z,99.90
2017-08-09T07:59:09.934Z,99.90
2017-08-09T08:01:38.269Z,99.90
2017-08-09T08:04:06.812Z,99.90
2017-08-09T08:06:35.154Z,99.90
2017-08-09T08:09:03.448Z,99.90
2017-08-09T08:11:32.595Z,99.90
2017-08-09T08:14:00.985Z,99.90
2017-08-09T08:16:29.382Z,99.90
2017-08-09T08:18:57.795Z,99.90
2017-08-09T08:21:26.177Z,99.90
2017-08-09T08:23:54.552Z,99.90
2017-08-09T08:26:22.929Z,99.90
2017-08-09T08:28:51.299Z,99.90
2017-08-09T08:31:20.376Z,99.90
2017-08-09T08:33:49.876Z,99.90
2017-08-09T08:36:18.207Z,99.90
2017-08-09T08:38:46.501Z,99.90
2017-08-09T08:41:14.835Z,99.90
2017-08-09T08:43:43.131Z,99.90
2017-08-09T08:46:11.419Z,99.90
2017-08-09T08:48:39.769Z,99.90
2017-08-09T08:51:09.294Z,99.90
2017-08-09T08:53:38.171Z,99.90
2017-08-09T08:56:06.512Z,99.90
2017-08-09T08:58:34.802Z,99.90
2017-08-09T09:01:03.128Z,99.90
2017-08-09T09:03:31.452Z,99.90
2017-08-09T09:06:00.568Z,99.90
2017-08-09T09:08:28.875Z,99.90
2017-08-09T09:11:00.640Z,99.90
2017-08-09T09:13:28.935Z,99.90
2017-08-09T09:15:57.271Z,99.90
2017-08-09T09:18:25.560Z,99.90
2017-08-09T09:20:53.904Z,99.90
2017-08-09T09:23:22.236Z,99.90
2017-08-09T09:25:50.564Z,99.90
2017-08-09T09:28:19.619Z,99.90
2017-08-09T09:30:47.951Z,99.90
2017-08-09T09:33:16.239Z,99.90
2017-08-09T09:35:45.340Z,99.90
2017-08-09T09:38:13.629Z,99.90
2017-08-09T09:40:41.938Z,99.90
2017-08-09T09:43:10.268Z,99.90
2017-08-09T09:45:38.561Z,99.90
2017-08-09T09:48:06.939Z,99.90
2017-08-09T09:50:35.225Z,99.90
2017-08-09T09:53:03.519Z,99.90
2017-08-09T09:55:31.848Z,99.90
2017-08-09T09:58:01.144Z,99.90
2017-08-09T10:00:29.472Z,99.90
2017-08-09T10:02:57.766Z,99.90
2017-08-09T10:05:26.055Z,99.90
2017-08-09T10:07:54.384Z,99.90
2017-08-09T10:10:22.717Z,99.90
2017-08-09T10:12:51.043Z,99.90
2017-08-09T10:15:19.326Z,99.90
2017-08-09T10:17:47.628Z,99.90
2017-08-09T10:20:15.955Z,99.90
2017-08-09T10:22:44.484Z,99.90
2017-08-09T10:25:12.773Z,99.90
2017-08-09T10:27:41.129Z,99.90
2017-08-09T10:30:09.427Z,99.90
2017-08-09T10:32:37.741Z,99.90
2017-08-09T10:35:06.068Z,99.90
2017-08-09T10:37:34.451Z,99.90
2017-08-09T10:40:03.080Z,99.90
2017-08-09T10:42:31.406Z,99.90
2017-08-09T10:44:59.696Z,99.90
2017-08-09T10:47:28.015Z,99.90
2017-08-09T10:49:56.335Z,99.90
2017-08-09T10:52:24.623Z,99.90
2017-08-09T10:54:52.949Z,99.90
2017-08-09T10:57:21.256Z,99.90
2017-08-09T10:59:49.556Z,99.90
2017-08-09T11:02:19.428Z,99.90
2017-08-09T11:04:47.725Z,99.90
2017-08-09T11:07:16.076Z,99.90
2017-08-09T11:09:44.540Z,99.90
2017-08-09T11:12:12.891Z,99.90
2017-08-09T11:14:41.204Z,99.90
2017-08-09T11:17:09.492Z,99.90
2017-08-09T11:19:37.851Z,99.90
2017-08-09T11:22:06.150Z,99.90
2017-08-09T11:24:34.840Z,99.90
2017-08-09T11:27:03.122Z,99.90
2017-08-09T11:29:31.585Z,99.90
2017-08-09T11:31:59.873Z,99.90
2017-08-09T11:34:28.163Z,99.90
2017-08-09T11:36:56.517Z,99.90
2017-08-09T11:39:24.804Z,99.90
2017-08-09T11:41:53.112Z,99.90
2017-08-09T11:44:21.429Z,99.90
2017-08-09T11:46:49.717Z,99.90
2017-08-09T11:49:18.108Z,99.90
2017-08-09T11:51:46.414Z,99.90
2017-08-09T11:54:14.728Z,99.90
2017-08-09T11:56:43.070Z,99.90
2017-08-09T11:59:11.352Z,99.90
2017-08-09T12:01:39.649Z,99.90
2017-08-09T12:04:08.745Z,99.90
2017-08-09T12:06:37.050Z,99.90
2017-08-09T12:09:06.142Z,99.90
2017-08-09T12:11:34.482Z,99.90
2017-08-09T12:14:03.235Z,99.90
2017-08-09T12:16:31.559Z,99.90
2017-08-09T12:18:59.883Z,99.90
2017-08-09T12:21:28.769Z,99.90
2017-08-09T12:23:57.113Z,99.90
2017-08-09T12:26:25.416Z,99.90
2017-08-09T12:28:54.478Z,99.90
2017-08-09T12:31:22.800Z,99.90
2017-08-09T12:33:51.101Z,99.90
2017-08-09T12:36:19.423Z,99.90
2017-08-09T12:38:47.720Z,99.90
2017-08-09T12:41:16.015Z,99.90
2017-08-09T12:43:44.380Z,99.90
2017-08-09T12:46:12.738Z,99.90
2017-08-09T12:48:41.096Z,99.90
2017-08-09T12:51:09.480Z,99.90
2017-08-09T12:53:38.097Z,99.90
2017-08-09T12:56:10.017Z,99.90
2017-08-09T12:58:38.323Z,99.90
2017-08-09T13:01:06.653Z,99.90
2017-08-09T13:03:34.952Z,99.90
2017-08-09T13:06:03.257Z,99.90
2017-08-09T13:08:32.353Z,99.90
2017-08-09T13:11:00.663Z,99.90
2017-08-09T13:13:28.985Z,99.90
2017-08-09T13:15:57.305Z,99.90
2017-08-09T13:18:26.194Z,99.90
2017-08-09T13:20:54.591Z,99.90
2017-08-09T13:23:23.004Z,99.90
2017-08-09T13:25:51.395Z,99.90
2017-08-09T13:28:19.728Z,99.90
2017-08-09T13:30:49.564Z,99.90
2017-08-09T13:33:17.865Z,98.90
2017-08-09T13:35:46.226Z,99.90
2017-08-09T13:38:14.580Z,99.90
2017-08-09T13:40:42.876Z,99.90
2017-08-09T13:43:11.195Z,99.90
2017-08-09T13:45:39.552Z,99.90
2017-08-09T13:48:07.911Z,99.90
2017-08-09T13:50:36.277Z,99.90
2017-08-09T13:53:04.584Z,99.90
2017-08-09T13:55:32.889Z,99.90
2017-08-09T13:58:01.241Z,99.90
2017-08-09T14:00:29.544Z,99.90
2017-08-09T14:02:58.717Z,99.90
2017-08-09T14:05:27.950Z,99.90
2017-08-09T14:07:56.352Z,99.90
2017-08-09T14:10:25.298Z,99.90
2017-08-09T14:12:53.635Z,99.90
2017-08-09T14:15:21.962Z,99.90
2017-08-09T14:17:50.289Z,96.70
2017-08-09T14:20:19.140Z,95.80
2017-08-09T14:22:47.551Z,94.20
2017-08-09T14:25:16.290Z,93.10
2017-08-09T14:27:45.004Z,93.60
2017-08-09T14:30:13.383Z,94.80
2017-08-09T14:32:41.761Z,93.60
2017-08-09T14:35:10.142Z,90.50
2017-08-09T14:37:39.281Z,95.60
2017-08-09T14:40:07.684Z,95.80
2017-08-09T14:42:36.097Z,95.10
2017-08-09T14:45:04.487Z,90.10
2017-08-09T14:47:32.856Z,88.50
2017-08-09T14:50:01.192Z,82.50
2017-08-09T14:52:29.486Z,83.30
2017-08-09T14:54:57.828Z,89.90
2017-08-09T14:57:26.129Z,84.00
2017-08-09T14:59:54.467Z,89.50
2017-08-09T15:02:22.780Z,87.70
2017-08-09T15:04:51.094Z,83.60
2017-08-09T15:07:19.423Z,90.80
2017-08-09T15:09:47.747Z,87.10
2017-08-09T15:12:16.087Z,84.60
2017-08-09T15:14:44.428Z,83.40
2017-08-09T15:17:12.782Z,83.10
2017-08-09T15:19:41.169Z,90.50
2017-08-09T15:22:09.645Z,91.80
2017-08-09T15:24:38.037Z,91.60
2017-08-09T15:27:06.451Z,94.50
2017-08-09T15:29:34.750Z,94.20
2017-08-09T15:32:04.299Z,91.70
2017-08-09T15:34:32.591Z,91.60
2017-08-09T15:37:00.917Z,91.30
2017-08-09T15:39:29.331Z,91.40
2017-08-09T15:41:57.629Z,92.00
2017-08-09T15:44:26.007Z,94.10
2017-08-09T15:46:54.320Z,92.80
2017-08-09T15:49:22.676Z,92.50
2017-08-09T15:51:51.014Z,94.10
2017-08-09T15:54:19.380Z,93.70
2017-08-09T15:56:47.661Z,94.20
2017-08-09T15:59:15.964Z,96.90
2017-08-09T16:01:44.286Z,98.40
2017-08-09T16:04:12.592Z,99.30
2017-08-09T16:06:41.749Z,99.60
2017-08-09T16:09:10.147Z,99.90
2017-08-09T16:11:38.531Z,99.90
2017-08-09T16:14:06.915Z,99.90
2017-08-09T16:16:35.241Z,99.90
2017-08-09T16:19:03.635Z,99.90
2017-08-09T16:21:32.038Z,99.90
2017-08-09T16:24:00.436Z,99.90
2017-08-09T16:26:30.289Z,99.90
2017-08-09T16:28:58.801Z,99.90
2017-08-09T16:31:27.266Z,99.90
2017-08-09T16:33:55.627Z,99.90
2017-08-09T16:36:24.030Z,99.90
2017-08-09T16:38:52.396Z,99.90
2017-08-09T16:41:20.779Z,99.90
2017-08-09T16:43:49.913Z,99.90
2017-08-09T16:46:18.326Z,99.90
2017-08-09T16:48:46.696Z,99.90
2017-08-09T16:51:15.085Z,99.90
2017-08-09T16:53:43.656Z,99.90
2017-08-09T16:56:11.964Z,99.90
2017-08-09T16:58:40.291Z,99.90
2017-08-09T17:01:08.597Z,99.90
2017-08-09T17:03:37.048Z,99.90
2017-08-09T17:06:05.385Z,99.90
2017-08-09T17:08:33.772Z,99.90
2017-08-09T17:11:03.087Z,99.90
2017-08-09T17:13:32.128Z,99.90
2017-08-09T17:16:00.528Z,99.90
2017-08-09T17:18:28.912Z,99.90
2017-08-09T17:20:57.325Z,99.90
2017-08-09T17:23:25.695Z,99.90
2017-08-09T17:25:54.144Z,99.90
2017-08-09T17:28:22.534Z,99.90
2017-08-09T17:30:50.937Z,99.90
2017-08-09T17:33:19.337Z,99.90
2017-08-09T17:35:47.740Z,99.90
2017-08-09T17:38:16.098Z,99.90
2017-08-09T17:40:44.461Z,99.90
2017-08-09T17:43:12.862Z,99.90
2017-08-09T17:45:41.218Z,99.90
2017-08-09T17:48:09.623Z,99.90
2017-08-09T17:50:38.011Z,99.90
2017-08-09T17:53:06.365Z,99.90
2017-08-09T17:55:34.744Z,99.90
2017-08-09T17:58:03.147Z,99.90
2017-08-09T18:00:32.305Z,99.90
2017-08-09T18:03:00.717Z,99.90
2017-08-09T18:05:29.121Z,99.90
2017-08-09T18:07:57.512Z,99.90
2017-08-09T18:10:25.860Z,99.90
2017-08-09T18:12:54.167Z,99.90
2017-08-09T18:15:24.208Z,99.90
2017-08-09T18:17:52.516Z,99.90
2017-08-09T18:20:21.894Z,99.90
2017-08-09T18:22:50.203Z,99.90
2017-08-09T18:25:18.595Z,99.90
2017-08-09T18:27:47.090Z,99.90
2017-08-09T18:30:16.238Z,99.90
2017-08-09T18:32:44.556Z,99.90
2017-08-09T18:35:12.912Z,99.90
2017-08-09T18:37:41.229Z,99.90
2017-08-09T18:40:09.765Z,99.90
2017-08-09T18:42:39.280Z,99.90
2017-08-09T18:45:08.928Z,99.90
2017-08-09T18:47:38.162Z,99.90
2017-08-09T18:50:08.571Z,99.90
2017-08-09T18:52:37.138Z,99.90
2017-08-09T18:55:05.532Z,99.90
2017-08-09T18:57:33.826Z,99.90
2017-08-09T19:00:02.164Z,99.90
2017-08-09T19:02:30.471Z,99.90
2017-08-09T19:04:58.840Z,99.90
2017-08-09T19:07:27.135Z,99.90
2017-08-09T19:09:55.731Z,99.90
2017-08-09T19:12:24.037Z,99.90
2017-08-09T19:14:53.700Z,99.90
2017-08-09T19:17:22.115Z,99.90
2017-08-09T19:19:52.191Z,99.90
2017-08-09T19:22:20.500Z,99.90
2017-08-09T19:24:48.851Z,99.90
2017-08-09T19:27:17.170Z,99.90
2017-08-09T19:29:47.173Z,99.90
2017-08-09T19:32:16.167Z,99.90
2017-08-09T19:34:45.050Z,99.90
2017-08-09T19:37:13.985Z,99.90
2017-08-09T19:39:42.816Z,99.90
2017-08-09T19:42:11.543Z,99.90
2017-08-09T19:44:40.213Z,99.90
2017-08-09T19:47:08.918Z,99.90
2017-08-09T19:49:37.794Z,99.90
2017-08-09T19:52:06.540Z,99.90
2017-08-09T19:54:35.210Z,99.90
2017-08-09T19:57:03.940Z,99.90
2017-08-09T19:59:32.352Z,99.90
2017-08-09T20:02:00.696Z,99.90
2017-08-09T20:04:35.450Z,99.90
2017-08-09T20:07:03.756Z,99.90
2017-08-09T20:09:34.829Z,99.90
2017-08-09T20:12:03.158Z,99.90
2017-08-09T20:14:31.443Z,99.90
2017-08-09T20:16:59.844Z,99.90
2017-08-09T20:19:29.329Z,99.90
2017-08-09T20:21:57.691Z,99.90
2017-08-09T20:24:26.356Z,99.90
2017-08-09T20:26:54.789Z,99.90
2017-08-09T20:29:23.112Z,99.90
2017-08-09T20:31:51.437Z,99.90
2017-08-09T20:34:19.788Z,99.90
2017-08-09T20:36:48.085Z,99.90
2017-08-09T20:39:16.400Z,99.90
2017-08-09T20:41:44.694Z,99.90
2017-08-09T20:44:13.026Z,99.90
2017-08-09T20:46:41.312Z,99.90
2017-08-09T20:49:09.651Z,99.90
2017-08-09T20:51:37.944Z,99.90
2017-08-09T20:54:06.269Z,99.90
2017-08-09T20:56:34.564Z,99.90
2017-08-09T20:59:02.855Z,99.90
2017-08-09T21:01:31.243Z,99.90
2017-08-09T21:03:59.558Z,99.90
2017-08-09T21:06:27.898Z,99.90
2017-08-09T21:08:56.228Z,99.90
2017-08-09T21:11:24.520Z,99.90
2017-08-09T21:13:53.368Z,99.90
2017-08-09T21:16:21.727Z,99.90
2017-08-09T21:18:50.071Z,99.90
2017-08-09T21:21:18.842Z,99.90
2017-08-09T21:23:47.162Z,99.90
2017-08-09T21:26:15.452Z,99.90
2017-08-09T21:28:44.536Z,99.90
2017-08-09T21:31:12.921Z,99.90
2017-08-09T21:33:41.203Z,99.90
2017-08-09T21:36:09.520Z,99.90
2017-08-09T21:38:38.611Z,99.90
2017-08-09T21:41:06.911Z,99.90
2017-08-09T21:43:36.052Z,99.90
2017-08-09T21:46:04.360Z,99.90
2017-08-09T21:48:32.691Z,99.90
2017-08-09T21:51:01.012Z,99.90
2017-08-09T21:53:29.657Z,99.90
2017-08-09T21:55:58.082Z,99.90
2017-08-09T21:58:27.210Z,99.90
2017-08-09T22:00:55.569Z,99.90
2017-08-09T22:03:25.474Z,99.90
2017-08-09T22:05:53.900Z,99.90
2017-08-09T22:08:22.194Z,99.90
2017-08-09T22:10:50.872Z,99.90
2017-08-09T22:13:19.171Z,99.90
2017-08-09T22:15:48.247Z,99.90
2017-08-09T22:18:16.568Z,99.90
2017-08-09T22:20:46.363Z,99.90
2017-08-09T22:23:14.968Z,99.90
2017-08-09T22:25:43.523Z,99.90
2017-08-09T22:28:11.844Z,99.90
2017-08-09T22:30:40.136Z,99.90
2017-08-09T22:33:08.447Z,99.90
2017-08-09T22:35:36.763Z,99.90
2017-08-09T22:38:05.047Z,99.90
2017-08-09T22:40:33.525Z,99.90
2017-08-09T22:43:01.812Z,99.90
2017-08-09T22:45:30.115Z,99.90
2017-08-09T22:47:58.429Z,99.90
2017-08-09T22:50:26.760Z,99.90
2017-08-09T22:52:55.077Z,99.90
2017-08-09T22:55:23.402Z,99.90
2017-08-09T22:57:51.833Z,99.90
2017-08-09T23:00:20.130Z,99.90
2017-08-09T23:02:48.433Z,99.90
2017-08-09T23:05:16.769Z,99.90
2017-08-09T23:07:45.070Z,99.90
2017-08-09T23:10:13.376Z,99.90
2017-08-09T23:12:41.729Z,99.90
2017-08-09T23:15:10.331Z,99.90
2017-08-09T23:17:38.750Z,99.90
2017-08-09T23:20:07.236Z,99.90
2017-08-09T23:22:35.586Z,99.90
2017-08-09T23:25:04.784Z,99.90
2017-08-09T23:27:33.095Z,99.90
2017-08-09T23:30:01.437Z,99.90
2017-08-09T23:32:30.101Z,99.90
2017-08-09T23:34:58.648Z,99.90
2017-08-09T23:37:26.952Z,99.90
2017-08-09T23:39:55.298Z,99.90
2017-08-09T23:42:24.421Z,99.90
2017-08-09T23:44:52.814Z,99.90
2017-08-09T23:47:21.942Z,99.90
2017-08-09T23:49:50.317Z,99.90
2017-08-09T23:52:19.386Z,99.90
2017-08-09T23:54:47.695Z,99.90
2017-08-09T23:57:16.143Z,99.90
2017-08-09T23:59:44.593Z,99.90
