createdAt,value
2018-11-14T00:00:55.350Z,9.73
2018-11-14T00:03:24.841Z,9.76
2018-11-14T00:05:55.382Z,9.76
2018-11-14T00:08:26.008Z,9.79
2018-11-14T00:10:55.648Z,9.80
2018-11-14T00:13:26.233Z,9.81
2018-11-14T00:15:56.428Z,9.79
2018-11-14T00:18:26.384Z,9.78
2018-11-14T00:20:55.979Z,9.77
2018-11-14T00:23:26.337Z,9.81
2018-11-14T00:25:56.100Z,9.80
2018-11-14T00:28:26.130Z,9.79
2018-11-14T00:30:55.535Z,9.78
2018-11-14T00:33:24.996Z,9.79
2018-11-14T00:35:54.594Z,9.74
2018-11-14T00:38:23.850Z,9.71
2018-11-14T00:40:53.444Z,9.71
2018-11-14T00:43:36.716Z,9.72
2018-11-14T00:46:05.629Z,9.74
2018-11-14T00:48:34.455Z,9.74
2018-11-14T00:51:04.113Z,9.71
2018-11-14T00:53:33.840Z,9.65
2018-11-14T00:56:02.625Z,9.62
2018-11-14T00:58:32.122Z,9.59
2018-11-14T01:01:02.285Z,9.57
2018-11-14T01:03:31.796Z,9.54
2018-11-14T01:06:00.612Z,9.51
2018-11-14T01:08:30.892Z,9.47
2018-11-14T01:11:00.137Z,9.44
2018-11-14T01:13:29.463Z,9.40
2018-11-14T01:15:58.905Z,9.40
2018-11-14T01:18:27.735Z,9.35
2018-11-14T01:20:56.556Z,9.29
2018-11-14T01:23:27.590Z,9.25
2018-11-14T01:25:56.432Z,9.21
2018-11-14T01:28:27.448Z,9.18
2018-11-14T01:30:56.220Z,9.12
2018-11-14T01:33:26.110Z,9.08
2018-11-14T01:35:55.572Z,9.05
2018-11-14T01:38:25.030Z,9.04
2018-11-14T01:40:54.678Z,9.02
2018-11-14T01:43:24.512Z,9.04
2018-11-14T01:45:53.934Z,9.02
2018-11-14T01:48:23.184Z,9.01
2018-11-14T01:50:54.593Z,9.04
2018-11-14T01:53:24.687Z,9.06
2018-11-14T01:55:55.229Z,9.07
2018-11-14T01:58:24.329Z,9.09
2018-11-14T02:00:54.306Z,9.10
2018-11-14T02:03:24.455Z,9.13
2018-11-14T02:05:53.993Z,9.12
2018-11-14T02:08:24.270Z,9.10
2018-11-14T02:10:54.710Z,9.08
2018-11-14T02:13:24.473Z,9.07
2018-11-14T02:15:54.906Z,9.09
2018-11-14T02:18:25.521Z,9.09
2018-11-14T02:20:54.855Z,9.09
2018-11-14T02:23:24.293Z,9.09
2018-11-14T02:25:54.185Z,9.09
2018-11-14T02:28:23.896Z,9.09
2018-11-14T02:30:53.422Z,9.09
2018-11-14T02:33:23.573Z,9.08
2018-11-14T02:35:52.742Z,9.09
2018-11-14T02:38:22.377Z,9.07
2018-11-14T02:40:51.499Z,9.06
2018-11-14T02:43:20.302Z,9.04
2018-11-14T02:45:49.115Z,9.02
2018-11-14T02:48:17.952Z,9.02
2018-11-14T02:50:47.798Z,9.04
2018-11-14T02:53:16.653Z,9.06
2018-11-14T02:55:47.132Z,9.10
2018-11-14T02:58:15.893Z,9.12
2018-11-14T03:00:45.506Z,9.12
2018-11-14T03:03:15.025Z,9.13
2018-11-14T03:05:44.610Z,9.16
2018-11-14T03:08:13.904Z,9.17
2018-11-14T03:10:43.366Z,9.17
2018-11-14T03:13:13.208Z,9.20
2018-11-14T03:15:42.544Z,9.18
2018-11-14T03:18:11.314Z,9.16
2018-11-14T03:20:40.651Z,9.13
2018-11-14T03:23:09.418Z,9.11
2018-11-14T03:25:38.797Z,9.07
2018-11-14T03:28:07.631Z,9.05
2018-11-14T03:30:36.458Z,9.02
2018-11-14T03:33:05.570Z,9.01
2018-11-14T03:35:39.635Z,9.02
2018-11-14T03:38:08.422Z,9.04
2018-11-14T03:40:38.461Z,9.05
2018-11-14T03:43:07.728Z,9.04
2018-11-14T03:45:36.570Z,9.05
2018-11-14T03:48:05.433Z,9.05
2018-11-14T03:50:34.922Z,9.07
2018-11-14T03:53:04.575Z,9.09
2018-11-14T03:55:33.385Z,9.10
2018-11-14T03:58:02.215Z,9.12
2018-11-14T04:00:31.509Z,9.10
2018-11-14T04:03:00.812Z,9.10
2018-11-14T04:05:30.322Z,9.09
2018-11-14T04:07:59.663Z,9.10
2018-11-14T04:10:29.636Z,9.11
2018-11-14T04:12:59.473Z,9.10
2018-11-14T04:15:28.945Z,9.09
2018-11-14T04:17:57.737Z,9.08
2018-11-14T04:20:27.006Z,9.09
2018-11-14T04:22:55.847Z,9.08
2018-11-14T04:25:25.366Z,9.10
2018-11-14T04:27:54.584Z,9.10
2018-11-14T04:30:23.985Z,9.09
2018-11-14T04:32:53.074Z,9.10
2018-11-14T04:35:22.644Z,9.10
2018-11-14T04:37:53.659Z,9.16
2018-11-14T04:40:23.690Z,9.18
2018-11-14T04:42:52.986Z,9.17
2018-11-14T04:45:23.845Z,9.19
2018-11-14T04:47:53.394Z,9.18
2018-11-14T04:50:24.619Z,9.18
2018-11-14T04:52:55.077Z,9.14
2018-11-14T04:55:25.551Z,9.12
2018-11-14T04:57:55.379Z,9.11
2018-11-14T05:00:27.015Z,9.09
2018-11-14T05:02:56.602Z,9.07
2018-11-14T05:05:26.235Z,9.04
2018-11-14T05:07:56.607Z,9.04
2018-11-14T05:10:27.315Z,9.03
2018-11-14T05:12:56.225Z,9.05
2018-11-14T05:15:26.954Z,9.08
2018-11-14T05:17:57.028Z,9.11
2018-11-14T05:20:26.877Z,9.09
2018-11-14T05:22:55.671Z,9.09
2018-11-14T05:25:24.827Z,9.08
2018-11-14T05:27:54.854Z,9.10
2018-11-14T05:30:24.478Z,9.11
2018-11-14T05:32:54.296Z,9.13
2018-11-14T05:35:23.926Z,9.14
2018-11-14T05:37:53.633Z,9.17
2018-11-14T05:40:23.785Z,9.20
2018-11-14T05:42:53.972Z,9.22
2018-11-14T05:45:24.598Z,9.20
2018-11-14T05:47:54.493Z,9.23
2018-11-14T05:50:25.126Z,9.23
2018-11-14T05:52:56.053Z,9.22
2018-11-14T05:55:25.666Z,9.20
2018-11-14T05:57:55.486Z,9.17
2018-11-14T06:00:29.856Z,9.14
2018-11-14T06:03:01.240Z,9.12
2018-11-14T06:05:30.737Z,9.15
2018-11-14T06:07:59.581Z,9.14
2018-11-14T06:13:05.993Z,9.14
2018-11-14T06:15:35.616Z,9.14
2018-11-14T06:18:10.142Z,9.14
2018-11-14T06:20:39.769Z,9.17
2018-11-14T06:23:08.858Z,9.22
2018-11-14T06:25:38.662Z,9.23
2018-11-14T06:28:08.754Z,9.22
2018-11-14T06:30:38.076Z,9.23
2018-11-14T06:33:12.580Z,9.23
2018-11-14T06:35:41.375Z,9.25
2018-11-14T06:38:10.182Z,9.25
2018-11-14T06:40:39.080Z,9.23
2018-11-14T06:43:08.251Z,9.22
2018-11-14T06:45:38.270Z,9.22
2018-11-14T06:48:08.659Z,9.19
2018-11-14T06:50:38.244Z,9.20
2018-11-14T06:53:08.072Z,9.18
2018-11-14T06:55:36.855Z,9.20
2018-11-14T06:58:05.718Z,9.20
2018-11-14T07:00:35.899Z,9.22
2018-11-14T07:03:12.259Z,9.23
2018-11-14T07:05:42.078Z,9.26
2018-11-14T07:08:11.681Z,9.27
2018-11-14T07:10:41.125Z,9.27
2018-11-14T07:13:13.942Z,9.29
2018-11-14T07:15:43.861Z,9.30
2018-11-14T07:18:13.088Z,9.30
2018-11-14T07:20:43.962Z,9.28
2018-11-14T07:23:12.750Z,9.25
2018-11-14T07:25:41.595Z,9.25
2018-11-14T07:28:17.789Z,9.21
2018-11-14T07:30:46.781Z,9.21
2018-11-14T07:33:15.718Z,9.19
2018-11-14T07:35:44.945Z,9.19
2018-11-14T07:38:48.343Z,9.16
2018-11-14T07:41:30.350Z,9.19
2018-11-14T07:43:59.853Z,9.19
2018-11-14T07:46:29.785Z,9.16
2018-11-14T07:48:58.692Z,9.23
2018-11-14T07:51:28.596Z,9.26
2018-11-14T07:53:58.585Z,9.25
2018-11-14T07:56:27.538Z,9.26
2018-11-14T07:58:56.693Z,9.28
2018-11-14T08:01:26.228Z,9.29
2018-11-14T08:03:55.913Z,9.29
2018-11-14T08:09:01.912Z,9.36
2018-11-14T08:11:30.758Z,9.38
2018-11-14T08:14:00.694Z,9.42
2018-11-14T08:16:30.097Z,9.43
2018-11-14T08:18:59.626Z,9.47
2018-11-14T08:21:32.330Z,9.49
2018-11-14T08:24:01.118Z,9.51
2018-11-14T08:26:29.911Z,9.51
2018-11-14T08:28:59.551Z,9.53
2018-11-14T08:31:28.440Z,9.54
2018-11-14T08:33:57.426Z,9.59
2018-11-14T08:36:26.246Z,9.63
2018-11-14T08:38:55.425Z,9.68
2018-11-14T08:41:25.995Z,9.73
2018-11-14T08:43:55.912Z,9.75
2018-11-14T08:46:25.676Z,9.78
2018-11-14T08:48:55.226Z,9.83
2018-11-14T08:51:25.747Z,9.85
2018-11-14T08:53:56.394Z,9.84
2018-11-14T08:56:25.473Z,9.84
2018-11-14T08:58:55.299Z,9.85
2018-11-14T09:01:26.333Z,9.81
2018-11-14T09:03:57.394Z,9.79
2018-11-14T09:06:27.078Z,9.80
2018-11-14T09:08:56.549Z,9.80
2018-11-14T09:11:25.784Z,9.80
2018-11-14T09:13:55.351Z,9.84
2018-11-14T09:16:25.633Z,9.84
2018-11-14T09:18:55.401Z,9.80
2018-11-14T09:21:24.883Z,9.77
2018-11-14T09:23:54.798Z,9.79
2018-11-14T09:26:24.254Z,9.82
2018-11-14T09:28:53.830Z,9.86
2018-11-14T09:31:23.111Z,9.88
2018-11-14T09:33:52.934Z,9.89
2018-11-14T09:36:21.880Z,9.85
2018-11-14T09:38:52.206Z,9.81
2018-11-14T09:41:21.101Z,9.81
2018-11-14T09:43:50.015Z,9.81
2018-11-14T09:46:18.825Z,9.82
2018-11-14T09:48:47.651Z,9.80
2018-11-14T09:51:17.078Z,9.77
2018-11-14T09:53:46.300Z,9.74
2018-11-14T09:56:15.141Z,9.75
2018-11-14T09:58:44.008Z,9.74
2018-11-14T10:01:13.528Z,9.71
2018-11-14T10:03:43.120Z,9.68
2018-11-14T10:06:12.525Z,9.61
2018-11-14T10:08:41.326Z,9.61
2018-11-14T10:11:10.853Z,9.60
2018-11-14T10:13:39.683Z,9.63
2018-11-14T10:16:09.432Z,9.69
2018-11-14T10:18:38.219Z,9.73
2018-11-14T10:21:08.508Z,9.76
2018-11-14T10:23:37.286Z,9.76
2018-11-14T10:26:06.117Z,9.79
2018-11-14T10:28:34.972Z,9.84
2018-11-14T10:31:03.879Z,9.93
2018-11-14T10:33:32.846Z,9.98
2018-11-14T10:36:03.021Z,10.04
2018-11-14T10:38:31.868Z,10.07
2018-11-14T10:41:00.705Z,10.07
2018-11-14T10:43:29.613Z,10.05
2018-11-14T10:45:58.488Z,10.08
2018-11-14T10:48:27.463Z,10.09
2018-11-14T10:50:57.480Z,10.12
2018-11-14T10:53:26.966Z,10.13
2018-11-14T10:55:56.809Z,10.16
2018-11-14T10:58:26.256Z,10.15
2018-11-14T11:01:03.950Z,10.18
2018-11-14T11:03:40.460Z,10.25
2018-11-14T11:06:15.296Z,10.34
2018-11-14T11:08:49.422Z,10.44
2018-11-14T11:13:26.459Z,10.51
2018-11-14T11:16:01.235Z,10.60
2018-11-14T11:18:31.709Z,10.61
2018-11-14T11:21:01.293Z,10.65
2018-11-14T11:23:30.235Z,10.68
2018-11-14T11:25:59.724Z,10.62
2018-11-14T11:28:28.670Z,10.61
2018-11-14T11:30:57.700Z,10.59
2018-11-14T11:33:27.165Z,10.55
2018-11-14T11:35:58.226Z,10.58
2018-11-14T11:38:27.497Z,10.64
2018-11-14T11:40:56.600Z,10.66
2018-11-14T11:43:25.705Z,10.70
2018-11-14T11:45:55.734Z,10.74
2018-11-14T11:48:26.698Z,10.74
2018-11-14T11:50:56.350Z,10.74
2018-11-14T11:53:26.303Z,10.69
2018-11-14T11:55:56.124Z,10.68
2018-11-14T11:58:25.856Z,10.69
2018-11-14T12:01:05.345Z,10.68
2018-11-14T12:03:35.243Z,10.64
2018-11-14T12:06:06.027Z,10.66
2018-11-14T12:08:35.043Z,10.63
2018-11-14T12:11:05.162Z,10.66
2018-11-14T12:13:34.208Z,10.66
2018-11-14T12:16:04.421Z,10.69
2018-11-14T12:18:33.560Z,10.71
2018-11-14T12:21:03.531Z,10.73
2018-11-14T12:23:32.457Z,10.69
2018-11-14T12:26:01.758Z,10.71
2018-11-14T12:28:30.861Z,10.70
2018-11-14T12:31:00.532Z,10.68
2018-11-14T12:33:29.864Z,10.70
2018-11-14T12:38:44.996Z,10.75
2018-11-14T12:41:14.520Z,10.73
2018-11-14T12:43:43.463Z,10.70
2018-11-14T12:46:12.620Z,10.67
2018-11-14T12:48:41.802Z,10.68
2018-11-14T12:51:14.462Z,10.69
2018-11-14T12:53:43.900Z,10.66
2018-11-14T12:56:27.378Z,10.64
2018-11-14T12:58:56.213Z,10.58
2018-11-14T13:01:26.661Z,10.52
2018-11-14T13:03:55.954Z,10.46
2018-11-14T13:06:27.080Z,10.45
2018-11-14T13:08:56.875Z,10.40
2018-11-14T13:11:29.181Z,10.39
2018-11-14T13:13:58.134Z,10.37
2018-11-14T13:16:28.401Z,10.34
2018-11-14T13:18:58.200Z,10.31
2018-11-14T13:21:27.503Z,10.27
2018-11-14T13:23:56.507Z,10.29
2018-11-14T13:26:27.094Z,10.30
2018-11-14T13:28:56.680Z,10.31
2018-11-14T13:31:25.673Z,10.30
2018-11-14T13:33:55.219Z,10.27
2018-11-14T13:36:25.865Z,10.28
2018-11-14T13:38:55.618Z,10.27
2018-11-14T13:41:25.458Z,10.28
2018-11-14T13:43:55.024Z,10.28
2018-11-14T13:46:24.238Z,10.30
2018-11-14T13:48:54.371Z,10.26
2018-11-14T13:51:25.086Z,10.24
2018-11-14T13:53:55.248Z,10.20
2018-11-14T13:56:25.219Z,10.19
2018-11-14T13:58:54.768Z,10.19
2018-11-14T14:01:25.246Z,10.16
2018-11-14T14:03:55.767Z,10.14
2018-11-14T14:06:26.011Z,10.09
2018-11-14T14:08:56.472Z,10.06
2018-11-14T14:11:25.316Z,10.05
2018-11-14T14:14:00.346Z,10.00
2018-11-14T14:16:31.080Z,10.01
2018-11-14T14:19:00.472Z,9.97
2018-11-14T14:21:29.227Z,9.95
2018-11-14T14:23:58.651Z,9.95
2018-11-14T14:26:28.226Z,9.94
2018-11-14T14:28:57.152Z,9.93
2018-11-14T14:31:25.923Z,9.90
2018-11-14T14:33:55.701Z,9.88
2018-11-14T14:36:25.277Z,9.89
2018-11-14T14:38:55.366Z,9.90
2018-11-14T14:41:24.819Z,9.92
2018-11-14T14:43:54.320Z,9.94
2018-11-14T14:46:23.605Z,9.93
2018-11-14T14:48:53.825Z,9.93
2018-11-14T14:51:24.083Z,9.94
2018-11-14T14:53:54.384Z,9.93
2018-11-14T14:56:23.836Z,9.94
2018-11-14T14:58:52.916Z,9.92
2018-11-14T15:01:23.131Z,9.89
2018-11-14T15:03:54.201Z,9.85
2018-11-14T15:06:24.566Z,9.83
2018-11-14T15:08:54.971Z,9.82
2018-11-14T15:11:24.445Z,9.80
2018-11-14T15:13:54.253Z,9.79
2018-11-14T15:16:24.018Z,9.80
2018-11-14T15:19:06.871Z,9.76
2018-11-14T15:21:36.294Z,9.76
2018-11-14T15:24:05.895Z,9.73
2018-11-14T15:26:34.697Z,9.69
2018-11-14T15:29:03.748Z,9.63
2018-11-14T15:31:32.512Z,9.56
2018-11-14T15:34:01.343Z,9.49
2018-11-14T15:36:30.274Z,9.44
2018-11-14T15:38:59.654Z,9.39
2018-11-14T15:41:28.461Z,9.35
2018-11-14T15:43:58.523Z,9.30
2018-11-14T15:46:27.403Z,9.25
2018-11-14T15:48:56.702Z,9.22
2018-11-14T15:51:25.551Z,9.17
2018-11-14T15:53:55.817Z,9.12
2018-11-14T15:56:25.083Z,9.05
2018-11-14T15:58:54.670Z,8.97
2018-11-14T16:01:25.067Z,8.91
2018-11-14T16:03:55.395Z,8.88
2018-11-14T16:06:26.156Z,8.84
2018-11-14T16:08:56.885Z,8.79
2018-11-14T16:11:25.730Z,8.78
2018-11-14T16:14:00.002Z,8.79
2018-11-14T16:16:30.551Z,8.81
2018-11-14T16:19:00.361Z,8.84
2018-11-14T16:21:29.774Z,8.86
2018-11-14T16:23:59.580Z,8.86
2018-11-14T16:26:28.388Z,8.86
2018-11-14T16:28:57.323Z,8.86
2018-11-14T16:31:26.254Z,8.86
2018-11-14T16:33:55.269Z,8.83
2018-11-14T16:36:25.141Z,8.82
2018-11-14T16:38:55.074Z,8.76
2018-11-14T16:41:24.911Z,8.70
2018-11-14T16:43:54.471Z,8.58
2018-11-14T16:46:23.966Z,8.51
2018-11-14T16:48:54.019Z,8.46
2018-11-14T16:51:24.787Z,8.40
2018-11-14T16:53:55.049Z,8.36
2018-11-14T16:56:24.717Z,8.33
2018-11-14T16:58:54.478Z,8.28
2018-11-14T17:01:24.753Z,8.25
2018-11-14T17:03:54.425Z,8.27
2018-11-14T17:06:24.771Z,8.31
2018-11-14T17:08:54.450Z,8.35
2018-11-14T17:11:26.095Z,8.39
2018-11-14T17:13:55.543Z,8.42
2018-11-14T17:16:26.427Z,8.44
2018-11-14T17:18:56.345Z,8.42
2018-11-14T17:21:25.467Z,8.44
2018-11-14T17:23:55.645Z,8.46
2018-11-14T17:26:25.688Z,8.45
2018-11-14T17:28:55.610Z,8.45
2018-11-14T17:31:25.875Z,8.43
2018-11-14T17:33:55.717Z,8.36
2018-11-14T17:36:25.511Z,8.29
2018-11-14T17:38:55.106Z,8.27
2018-11-14T17:41:24.474Z,8.22
2018-11-14T17:43:53.952Z,8.22
2018-11-14T17:46:24.149Z,8.23
2018-11-14T17:48:54.022Z,8.25
2018-11-14T17:51:23.453Z,8.26
2018-11-14T17:53:54.600Z,8.28
2018-11-14T17:56:24.005Z,8.33
2018-11-14T17:58:54.106Z,8.37
2018-11-14T18:01:24.496Z,8.42
2018-11-14T18:03:53.749Z,8.47
2018-11-14T18:06:24.014Z,8.53
2018-11-14T18:08:53.529Z,8.59
2018-11-14T18:11:23.611Z,8.62
2018-11-14T18:13:52.804Z,8.67
2018-11-14T18:16:24.242Z,8.71
2018-11-14T18:18:54.576Z,8.72
2018-11-14T18:21:24.005Z,8.73
2018-11-14T18:23:54.797Z,8.75
2018-11-14T18:26:26.090Z,8.76
2018-11-14T18:28:55.789Z,8.80
2018-11-14T18:31:25.312Z,8.83
2018-11-14T18:33:54.999Z,8.85
2018-11-14T18:36:25.289Z,8.88
2018-11-14T18:38:54.778Z,8.90
2018-11-14T18:41:24.585Z,8.91
2018-11-14T18:43:53.975Z,8.93
2018-11-14T18:46:24.231Z,8.95
2018-11-14T18:48:53.646Z,8.99
2018-11-14T18:51:23.049Z,9.01
2018-11-14T18:53:53.466Z,9.04
2018-11-14T18:56:30.115Z,9.08
2018-11-14T18:58:59.770Z,9.11
2018-11-14T19:01:29.278Z,9.12
2018-11-14T19:03:58.136Z,9.14
2018-11-14T19:06:27.816Z,9.16
2018-11-14T19:08:56.661Z,9.17
2018-11-14T19:11:31.350Z,9.18
2018-11-14T19:14:00.649Z,9.19
2018-11-14T19:16:30.249Z,9.20
2018-11-14T19:18:59.635Z,9.21
2018-11-14T19:21:28.631Z,9.25
2018-11-14T19:23:58.026Z,9.30
2018-11-14T19:26:26.821Z,9.31
2018-11-14T19:28:55.638Z,9.34
2018-11-14T19:31:25.226Z,9.31
2018-11-14T19:33:55.689Z,9.34
2018-11-14T19:36:25.495Z,9.33
2018-11-14T19:38:55.260Z,9.35
2018-11-14T19:41:24.597Z,9.29
2018-11-14T19:43:55.330Z,9.26
2018-11-14T19:46:24.910Z,9.23
2018-11-14T19:48:54.309Z,9.22
2018-11-14T19:51:24.130Z,9.20
2018-11-14T19:53:54.647Z,9.17
2018-11-14T19:56:23.896Z,9.15
2018-11-14T19:58:54.452Z,9.14
2018-11-14T20:01:24.985Z,9.11
2018-11-14T20:03:56.688Z,9.06
2018-11-14T20:06:26.290Z,9.04
2018-11-14T20:08:55.635Z,8.98
2018-11-14T20:11:25.624Z,8.94
2018-11-14T20:13:57.111Z,8.92
2018-11-14T20:16:26.623Z,8.87
2018-11-14T20:18:56.054Z,8.83
2018-11-14T20:21:25.364Z,8.79
2018-11-14T20:23:55.478Z,8.78
2018-11-14T20:26:25.153Z,8.78
2018-11-14T20:28:55.272Z,8.74
2018-11-14T20:31:24.939Z,8.74
2018-11-14T20:33:54.365Z,8.71
2018-11-14T20:36:24.507Z,8.71
2018-11-14T20:38:54.510Z,8.71
2018-11-14T20:41:24.761Z,8.71
2018-11-14T20:43:55.138Z,8.70
2018-11-14T20:46:24.823Z,8.66
2018-11-14T20:48:54.905Z,8.63
2018-11-14T20:51:24.563Z,8.63
2018-11-14T20:53:54.966Z,8.61
2018-11-14T20:56:24.699Z,8.60
2018-11-14T20:58:55.357Z,8.58
2018-11-14T21:01:25.458Z,8.57
2018-11-14T21:03:55.033Z,8.54
2018-11-14T21:06:24.929Z,8.52
2018-11-14T21:08:55.383Z,8.50
2018-11-14T21:11:25.333Z,8.49
2018-11-14T21:13:56.073Z,8.47
2018-11-14T21:16:26.369Z,8.47
2018-11-14T21:18:56.491Z,8.43
2018-11-14T21:21:25.568Z,8.45
2018-11-14T21:23:55.496Z,8.43
2018-11-14T21:26:25.891Z,8.41
2018-11-14T21:28:56.489Z,8.41
2018-11-14T21:31:25.453Z,8.40
2018-11-14T21:33:55.983Z,8.37
2018-11-14T21:36:26.009Z,8.35
2018-11-14T21:38:55.590Z,8.34
2018-11-14T21:41:25.350Z,8.32
2018-11-14T21:43:55.147Z,8.29
2018-11-14T21:46:24.691Z,8.26
2018-11-14T21:48:54.502Z,8.23
2018-11-14T21:51:24.225Z,8.19
2018-11-14T21:53:54.351Z,8.14
2018-11-14T21:56:24.118Z,8.09
2018-11-14T21:58:54.441Z,8.05
2018-11-14T22:01:24.528Z,8.01
2018-11-14T22:03:54.019Z,7.98
2018-11-14T22:06:24.764Z,7.95
2018-11-14T22:08:54.696Z,7.91
2018-11-14T22:11:24.522Z,7.86
2018-11-14T22:13:54.402Z,7.86
2018-11-14T22:16:25.050Z,7.83
2018-11-14T22:18:56.004Z,7.80
2018-11-14T22:21:25.923Z,7.79
2018-11-14T22:23:56.301Z,7.76
2018-11-14T22:26:25.422Z,7.73
2018-11-14T22:28:55.159Z,7.69
2018-11-14T22:31:24.861Z,7.65
2018-11-14T22:33:54.519Z,7.63
2018-11-14T22:36:25.066Z,7.63
2018-11-14T22:38:54.907Z,7.61
2018-11-14T22:41:25.291Z,7.62
2018-11-14T22:43:54.932Z,7.61
2018-11-14T22:46:24.478Z,7.61
2018-11-14T22:48:54.698Z,7.60
2018-11-14T22:51:24.394Z,7.61
2018-11-14T22:53:54.609Z,7.61
2018-11-14T22:56:24.091Z,7.60
2018-11-14T22:58:55.384Z,7.60
2018-11-14T23:01:26.059Z,7.58
2018-11-14T23:03:55.976Z,7.58
2018-11-14T23:06:26.621Z,7.54
2018-11-14T23:08:55.634Z,7.51
2018-11-14T23:11:25.795Z,7.54
2018-11-14T23:13:56.435Z,7.54
2018-11-14T23:16:26.923Z,7.53
2018-11-14T23:18:56.646Z,7.52
2018-11-14T23:21:25.820Z,7.50
2018-11-14T23:23:56.036Z,7.49
2018-11-14T23:26:25.830Z,7.48
2018-11-14T23:28:55.530Z,7.50
2018-11-14T23:31:25.051Z,7.51
2018-11-14T23:33:54.826Z,7.54
2018-11-14T23:36:24.597Z,7.54
2018-11-14T23:38:55.026Z,7.53
2018-11-14T23:41:24.686Z,7.51
2018-11-14T23:43:55.151Z,7.48
2018-11-14T23:46:26.467Z,7.46
2018-11-14T23:48:56.274Z,7.44
2018-11-14T23:51:25.455Z,7.45
2018-11-14T23:53:55.933Z,7.42
2018-11-14T23:56:26.491Z,7.42
2018-11-14T23:58:57.811Z,7.43
