createdAt,value
2022-10-21T00:01:26.707Z,13.67
2022-10-21T00:03:54.821Z,12.87
2022-10-21T00:06:27.330Z,12.70
2022-10-21T00:08:56.908Z,15.57
2022-10-21T00:11:25.198Z,13.93
2022-10-21T00:13:53.374Z,12.63
2022-10-21T00:16:21.475Z,12.70
2022-10-21T00:18:50.345Z,12.23
2022-10-21T00:21:22.482Z,13.80
2022-10-21T00:23:52.692Z,13.57
2022-10-21T00:26:22.263Z,12.77
2022-10-21T00:28:50.329Z,12.37
2022-10-21T00:31:20.692Z,13.27
2022-10-21T00:33:48.777Z,11.03
2022-10-21T00:36:19.238Z,12.87
2022-10-21T00:38:49.239Z,17.33
2022-10-21T00:41:19.220Z,15.60
2022-10-21T00:43:57.435Z,12.53
2022-10-21T00:46:33.941Z,11.70
2022-10-21T00:49:07.102Z,12.47
2022-10-21T00:51:38.248Z,11.70
2022-10-21T00:54:07.542Z,12.20
2022-10-21T00:56:37.544Z,13.43
2022-10-21T00:59:07.820Z,12.73
2022-10-21T01:01:36.059Z,12.03
2022-10-21T01:04:05.760Z,11.60
2022-10-21T01:06:35.827Z,12.13
2022-10-21T01:09:04.896Z,13.87
2022-10-21T01:11:37.411Z,13.30
2022-10-21T01:14:57.512Z,12.67
2022-10-21T01:17:44.990Z,12.30
2022-10-21T01:20:49.788Z,13.00
2022-10-21T01:23:47.798Z,13.27
2022-10-21T01:26:40.917Z,14.70
2022-10-21T01:29:28.583Z,14.57
2022-10-21T01:32:08.172Z,15.53
2022-10-21T01:34:44.054Z,14.70
2022-10-21T01:37:15.511Z,12.70
2022-10-21T01:39:51.195Z,12.37
2022-10-21T01:42:28.674Z,13.00
2022-10-21T01:45:03.117Z,11.77
2022-10-21T01:47:35.279Z,13.17
2022-10-21T01:50:10.466Z,12.97
2022-10-21T01:52:41.213Z,13.03
2022-10-21T01:55:15.512Z,13.17
2022-10-21T01:57:51.480Z,12.67
2022-10-21T02:00:20.317Z,13.43
2022-10-21T02:02:50.757Z,15.30
2022-10-21T02:05:23.608Z,15.37
2022-10-21T02:07:54.154Z,13.07
2022-10-21T02:10:24.278Z,12.07
2022-10-21T02:12:57.842Z,15.00
2022-10-21T02:15:30.065Z,12.73
2022-10-21T02:18:04.221Z,13.70
2022-10-21T02:20:37.164Z,11.73
2022-10-21T02:23:09.190Z,12.97
2022-10-21T02:25:41.743Z,13.33
2022-10-21T02:28:10.322Z,16.63
2022-10-21T02:30:56.191Z,15.30
2022-10-21T02:33:34.666Z,13.60
2022-10-21T02:36:14.028Z,13.37
2022-10-21T02:38:46.206Z,15.30
2022-10-21T02:41:18.717Z,13.87
2022-10-21T02:43:50.146Z,11.93
2022-10-21T02:46:18.592Z,12.20
2022-10-21T02:48:49.524Z,13.67
2022-10-21T02:51:18.208Z,14.50
2022-10-21T02:53:46.371Z,12.13
2022-10-21T02:56:14.470Z,11.97
2022-10-21T02:58:42.570Z,11.67
2022-10-21T03:01:12.752Z,12.37
2022-10-21T03:03:40.884Z,13.13
2022-10-21T03:06:10.405Z,11.80
2022-10-21T03:08:38.592Z,12.40
2022-10-21T03:11:09.882Z,11.20
2022-10-21T03:13:37.974Z,10.70
2022-10-21T03:16:06.488Z,11.77
2022-10-21T03:18:34.565Z,12.00
2022-10-21T03:21:02.713Z,11.40
2022-10-21T03:23:32.187Z,11.07
2022-10-21T03:26:02.663Z,12.57
2022-10-21T03:28:31.371Z,11.70
2022-10-21T03:31:01.892Z,12.50
2022-10-21T03:33:29.996Z,10.87
2022-10-21T03:35:58.208Z,13.87
2022-10-21T03:38:26.399Z,11.63
2022-10-21T03:40:57.904Z,10.63
2022-10-21T03:43:26.020Z,11.70
2022-10-21T03:45:56.408Z,13.93
2022-10-21T03:48:24.625Z,12.93
2022-10-21T03:50:52.749Z,14.60
2022-10-21T03:53:38.109Z,14.27
2022-10-21T03:56:10.454Z,11.27
2022-10-21T03:58:38.581Z,11.90
2022-10-21T04:01:06.744Z,11.13
2022-10-21T04:03:34.868Z,11.47
2022-10-21T04:06:02.999Z,11.33
2022-10-21T04:08:31.133Z,13.23
2022-10-21T04:10:59.601Z,12.17
2022-10-21T04:13:29.502Z,10.57
2022-10-21T04:15:59.689Z,11.07
2022-10-21T04:18:30.476Z,11.77
2022-10-21T04:21:00.888Z,11.27
2022-10-21T04:23:29.056Z,11.77
2022-10-21T04:25:57.311Z,11.97
2022-10-21T04:28:25.869Z,10.57
2022-10-21T04:30:55.449Z,13.60
2022-10-21T04:33:23.632Z,10.33
2022-10-21T04:35:54.951Z,10.30
2022-10-21T04:38:25.857Z,12.53
2022-10-21T04:40:59.774Z,11.10
2022-10-21T04:43:28.087Z,12.80
2022-10-21T04:45:57.723Z,13.33
2022-10-21T04:48:25.966Z,11.67
2022-10-21T04:50:54.712Z,10.73
2022-10-21T04:53:23.137Z,12.23
2022-10-21T04:55:53.593Z,11.47
2022-10-21T04:58:24.075Z,11.60
2022-10-21T05:00:54.924Z,13.93
2022-10-21T05:03:27.553Z,12.17
2022-10-21T05:05:58.018Z,10.50
2022-10-21T05:08:26.192Z,12.23
2022-10-21T05:11:00.594Z,13.63
2022-10-21T05:13:28.936Z,11.50
2022-10-21T05:15:59.498Z,13.67
2022-10-21T05:18:29.193Z,16.98
2022-10-21T05:20:58.178Z,15.35
2022-10-21T05:23:27.337Z,15.20
2022-10-21T05:25:57.517Z,11.80
2022-10-21T05:28:25.739Z,10.97
2022-10-21T05:30:55.944Z,10.90
2022-10-21T05:33:24.077Z,11.47
2022-10-21T05:36:01.791Z,11.53
2022-10-21T05:38:30.432Z,11.67
2022-10-21T05:40:58.964Z,10.57
2022-10-21T05:43:29.374Z,14.00
2022-10-21T05:45:58.010Z,15.97
2022-10-21T05:48:28.430Z,13.53
2022-10-21T05:50:57.510Z,12.30
2022-10-21T05:53:27.245Z,12.33
2022-10-21T05:55:59.211Z,11.60
2022-10-21T05:58:27.689Z,10.90
2022-10-21T06:00:56.304Z,12.47
2022-10-21T06:03:25.465Z,11.57
2022-10-21T06:05:53.804Z,10.87
2022-10-21T06:08:24.136Z,17.57
2022-10-21T06:11:03.082Z,12.50
2022-10-21T06:13:34.222Z,12.47
2022-10-21T06:18:40.342Z,12.00
2022-10-21T06:21:14.495Z,10.83
2022-10-21T06:23:45.647Z,10.60
2022-10-21T06:26:17.088Z,10.47
2022-10-21T06:28:45.597Z,14.37
2022-10-21T06:31:21.596Z,11.53
2022-10-21T06:33:52.236Z,11.77
2022-10-21T06:36:22.695Z,10.53
2022-10-21T06:38:52.944Z,11.80
2022-10-21T06:41:22.408Z,12.60
2022-10-21T06:43:54.505Z,9.57
2022-10-21T06:46:25.733Z,9.80
2022-10-21T06:48:54.217Z,8.67
2022-10-21T06:51:25.278Z,8.93
2022-10-21T06:53:56.952Z,9.00
2022-10-21T06:56:29.224Z,8.40
2022-10-21T06:58:58.702Z,9.27
2022-10-21T07:01:34.719Z,11.53
2022-10-21T07:04:12.357Z,8.30
2022-10-21T07:06:40.585Z,9.47
2022-10-21T07:09:09.918Z,10.27
2022-10-21T07:11:41.663Z,10.43
2022-10-21T07:14:09.759Z,8.80
2022-10-21T07:16:38.481Z,10.80
2022-10-21T07:19:07.722Z,12.23
2022-10-21T07:21:38.364Z,9.40
2022-10-21T07:24:06.643Z,9.47
2022-10-21T07:26:37.281Z,10.60
2022-10-21T07:29:09.144Z,9.47
2022-10-21T07:31:39.871Z,10.93
2022-10-21T07:34:12.550Z,8.83
2022-10-21T07:36:43.430Z,10.57
2022-10-21T07:39:15.624Z,8.97
2022-10-21T07:41:47.903Z,10.97
2022-10-21T07:44:18.521Z,10.60
2022-10-21T07:46:50.493Z,10.20
2022-10-21T07:49:22.390Z,11.23
2022-10-21T07:51:51.160Z,10.73
2022-10-21T07:54:20.378Z,9.53
2022-10-21T07:56:53.027Z,11.00
2022-10-21T07:59:23.754Z,11.77
2022-10-21T08:01:53.280Z,11.10
2022-10-21T08:04:24.803Z,12.03
2022-10-21T08:06:52.983Z,14.07
2022-10-21T08:09:21.094Z,16.50
2022-10-21T08:11:51.497Z,13.43
2022-10-21T08:14:19.699Z,17.63
2022-10-21T08:16:52.631Z,13.60
2022-10-21T08:19:25.228Z,14.33
2022-10-21T08:21:54.480Z,21.10
2022-10-21T08:24:23.523Z,14.73
2022-10-21T08:26:54.077Z,16.60
2022-10-21T08:29:22.203Z,15.83
2022-10-21T08:31:51.808Z,15.57
2022-10-21T08:34:19.933Z,18.03
2022-10-21T08:36:50.043Z,17.13
2022-10-21T08:39:20.237Z,18.63
2022-10-21T08:41:59.050Z,16.67
2022-10-21T08:44:37.538Z,15.80
2022-10-21T08:47:15.694Z,16.60
2022-10-21T08:49:53.140Z,18.73
2022-10-21T08:52:24.692Z,19.27
2022-10-21T08:54:58.867Z,19.40
2022-10-21T08:57:30.281Z,15.53
2022-10-21T08:59:58.436Z,18.93
2022-10-21T09:02:49.337Z,17.13
2022-10-21T09:05:30.308Z,18.80
2022-10-21T09:08:07.095Z,17.87
2022-10-21T09:10:47.669Z,15.13
2022-10-21T09:13:21.651Z,18.43
2022-10-21T09:16:02.281Z,19.73
2022-10-21T09:18:44.893Z,20.27
2022-10-21T09:21:23.988Z,19.57
2022-10-21T09:24:02.460Z,16.10
2022-10-21T09:26:38.743Z,14.67
2022-10-21T09:29:26.750Z,14.67
2022-10-21T09:32:02.079Z,15.30
2022-10-21T09:34:43.896Z,15.10
2022-10-21T09:37:19.725Z,16.03
2022-10-21T09:39:52.508Z,14.77
2022-10-21T09:42:45.788Z,13.80
2022-10-21T09:45:22.411Z,13.20
2022-10-21T09:47:57.856Z,13.60
2022-10-21T09:53:09.582Z,14.23
2022-10-21T09:55:41.033Z,19.23
2022-10-21T09:58:25.605Z,14.63
2022-10-21T10:00:56.848Z,13.03
2022-10-21T10:03:33.029Z,13.73
2022-10-21T10:06:06.563Z,13.87
2022-10-21T10:08:41.061Z,14.40
2022-10-21T10:11:18.194Z,16.23
2022-10-21T10:13:48.240Z,11.63
2022-10-21T10:16:23.716Z,11.60
2022-10-21T10:18:54.470Z,16.70
2022-10-21T10:21:24.542Z,13.97
2022-10-21T10:23:55.099Z,14.77
2022-10-21T10:26:27.590Z,12.90
2022-10-21T10:28:58.742Z,11.20
2022-10-21T10:31:33.114Z,14.10
2022-10-21T10:34:04.641Z,11.50
2022-10-21T10:36:37.219Z,12.43
2022-10-21T10:39:12.928Z,11.03
2022-10-21T10:41:48.220Z,14.23
2022-10-21T10:44:28.228Z,12.43
2022-10-21T10:46:58.451Z,13.90
2022-10-21T10:49:36.923Z,14.03
2022-10-21T10:52:21.400Z,13.60
2022-10-21T10:54:50.649Z,12.47
2022-10-21T10:57:34.056Z,13.77
2022-10-21T11:00:18.660Z,12.37
2022-10-21T11:02:56.934Z,10.40
2022-10-21T11:05:29.236Z,15.67
2022-10-21T11:08:02.527Z,49.13
2022-10-21T11:10:38.430Z,47.27
2022-10-21T11:13:12.458Z,45.30
2022-10-21T11:16:12.231Z,33.87
2022-10-21T11:18:53.560Z,24.17
2022-10-21T11:21:40.978Z,27.70
2022-10-21T11:24:43.607Z,52.80
2022-10-21T11:27:22.712Z,17.17
2022-10-21T11:30:03.378Z,29.53
2022-10-21T11:32:45.134Z,13.00
2022-10-21T11:35:33.347Z,11.70
2022-10-21T11:38:23.137Z,12.80
2022-10-21T11:41:03.469Z,11.60
2022-10-21T11:43:41.732Z,12.43
2022-10-21T11:46:15.682Z,10.93
2022-10-21T11:48:57.411Z,9.40
2022-10-21T11:51:36.873Z,9.57
2022-10-21T11:54:35.034Z,12.57
2022-10-21T11:57:09.717Z,10.83
2022-10-21T11:59:54.240Z,10.97
2022-10-21T12:02:32.145Z,9.50
2022-10-21T12:05:08.344Z,9.13
2022-10-21T12:07:56.961Z,10.43
2022-10-21T12:10:33.457Z,7.43
2022-10-21T12:13:07.609Z,9.80
2022-10-21T12:15:41.932Z,10.57
2022-10-21T12:18:20.247Z,8.47
2022-10-21T12:20:53.220Z,8.33
2022-10-21T12:23:24.607Z,9.97
2022-10-21T12:26:04.914Z,9.73
2022-10-21T12:32:54.899Z,11.13
2022-10-21T12:35:29.057Z,9.70
2022-10-21T12:38:22.769Z,13.57
2022-10-21T12:40:52.447Z,7.73
2022-10-21T12:43:27.228Z,9.40
2022-10-21T12:46:09.111Z,12.07
2022-10-21T12:48:41.251Z,8.20
2022-10-21T12:51:19.969Z,8.07
2022-10-21T12:56:31.729Z,8.83
2022-10-21T12:59:05.141Z,8.77
2022-10-21T13:01:43.835Z,11.80
2022-10-21T13:04:47.249Z,8.73
2022-10-21T13:07:36.303Z,8.87
2022-10-21T13:10:31.526Z,9.43
2022-10-21T13:13:28.436Z,10.77
2022-10-21T13:15:57.301Z,9.73
2022-10-21T13:18:58.885Z,5.83
2022-10-21T13:21:38.783Z,8.17
2022-10-21T13:24:22.398Z,7.97
2022-10-21T13:26:53.732Z,6.60
2022-10-21T13:29:45.143Z,6.97
2022-10-21T13:32:29.371Z,7.17
2022-10-21T13:35:19.374Z,8.53
2022-10-21T13:37:56.865Z,9.17
2022-10-21T13:40:39.578Z,9.30
2022-10-21T13:43:13.152Z,10.30
2022-10-21T13:45:48.122Z,6.97
2022-10-21T13:48:18.598Z,6.20
2022-10-21T13:50:52.085Z,6.43
2022-10-21T13:53:26.915Z,6.53
2022-10-21T13:55:56.857Z,9.40
2022-10-21T13:58:26.445Z,7.03
2022-10-21T14:01:01.091Z,5.37
2022-10-21T14:03:29.302Z,5.17
2022-10-21T14:06:01.605Z,4.67
2022-10-21T14:08:33.200Z,5.53
2022-10-21T14:11:03.793Z,7.60
2022-10-21T14:13:37.725Z,4.30
2022-10-21T14:16:09.631Z,6.80
2022-10-21T14:18:45.860Z,7.33
2022-10-21T14:21:20.552Z,4.27
2022-10-21T14:23:49.080Z,5.80
2022-10-21T14:26:20.141Z,6.80
2022-10-21T14:28:50.205Z,8.17
2022-10-21T14:31:19.339Z,6.63
2022-10-21T14:33:49.712Z,7.10
2022-10-21T14:36:23.261Z,5.40
2022-10-21T14:38:58.830Z,7.27
2022-10-21T14:41:29.967Z,6.77
2022-10-21T14:44:07.544Z,4.77
2022-10-21T14:46:43.851Z,4.93
2022-10-21T14:49:24.334Z,7.20
2022-10-21T14:51:58.755Z,7.43
2022-10-21T14:54:31.850Z,5.17
2022-10-21T14:57:03.868Z,6.60
2022-10-21T14:59:39.345Z,4.73
2022-10-21T15:02:18.209Z,6.30
2022-10-21T15:04:52.295Z,5.43
2022-10-21T15:07:29.875Z,5.47
2022-10-21T15:10:18.086Z,8.33
2022-10-21T15:12:50.398Z,5.57
2022-10-21T15:15:43.006Z,6.93
2022-10-21T15:18:17.539Z,8.70
2022-10-21T15:20:56.894Z,4.70
2022-10-21T15:23:31.863Z,5.43
2022-10-21T15:26:03.704Z,4.97
2022-10-21T15:28:36.588Z,5.20
2022-10-21T15:31:08.730Z,5.23
2022-10-21T15:33:36.854Z,3.80
2022-10-21T15:36:09.437Z,8.00
2022-10-21T15:38:44.690Z,4.03
2022-10-21T15:41:15.760Z,4.83
2022-10-21T15:43:45.288Z,4.87
2022-10-21T15:46:15.731Z,4.40
2022-10-21T15:48:43.893Z,3.83
2022-10-21T15:51:12.033Z,5.67
2022-10-21T15:53:44.475Z,3.83
2022-10-21T15:56:13.917Z,5.37
2022-10-21T15:58:42.107Z,3.47
2022-10-21T16:01:13.836Z,4.23
2022-10-21T16:03:42.312Z,4.83
2022-10-21T16:06:15.440Z,3.90
2022-10-21T16:08:47.834Z,4.93
2022-10-21T16:11:29.747Z,5.23
2022-10-21T16:14:10.228Z,3.47
2022-10-21T16:16:40.717Z,6.37
2022-10-21T16:19:10.135Z,4.50
2022-10-21T16:21:40.575Z,3.97
2022-10-21T16:24:10.765Z,3.87
2022-10-21T16:26:44.031Z,4.73
2022-10-21T16:31:50.071Z,5.07
2022-10-21T16:34:18.413Z,5.13
2022-10-21T16:36:49.583Z,3.83
2022-10-21T16:39:25.300Z,2.80
2022-10-21T16:41:53.821Z,2.83
2022-10-21T16:44:21.980Z,4.80
2022-10-21T16:46:54.302Z,2.87
2022-10-21T16:49:24.038Z,4.33
2022-10-21T16:51:57.541Z,3.17
2022-10-21T16:54:27.272Z,4.33
2022-10-21T16:56:57.894Z,4.33
2022-10-21T16:59:26.032Z,3.70
2022-10-21T17:01:54.130Z,4.93
2022-10-21T17:04:24.015Z,3.57
2022-10-21T17:06:55.206Z,2.60
2022-10-21T17:09:26.853Z,4.83
2022-10-21T17:11:54.960Z,3.50
2022-10-21T17:14:23.090Z,3.00
2022-10-21T17:16:53.854Z,4.37
2022-10-21T17:19:24.472Z,5.53
2022-10-21T17:21:55.185Z,3.57
2022-10-21T17:24:23.339Z,3.37
2022-10-21T17:26:52.800Z,4.03
2022-10-21T17:29:20.911Z,3.90
2022-10-21T17:31:49.033Z,4.30
2022-10-21T17:34:26.946Z,5.33
2022-10-21T17:37:05.047Z,4.10
2022-10-21T17:39:33.310Z,4.72
2022-10-21T17:42:06.968Z,5.57
2022-10-21T17:44:37.424Z,6.43
2022-10-21T17:47:05.522Z,4.63
2022-10-21T17:49:33.682Z,4.53
2022-10-21T17:52:04.532Z,4.70
2022-10-21T17:54:36.355Z,5.43
2022-10-21T17:57:06.088Z,4.17
2022-10-21T17:59:34.316Z,5.50
2022-10-21T18:02:02.411Z,5.50
2022-10-21T18:04:33.438Z,7.87
2022-10-21T18:07:08.515Z,8.30
2022-10-21T18:09:38.272Z,9.20
2022-10-21T18:12:09.907Z,8.23
2022-10-21T18:14:38.208Z,11.10
2022-10-21T18:17:06.355Z,7.97
2022-10-21T18:19:34.604Z,9.67
2022-10-21T18:22:02.789Z,7.57
2022-10-21T18:24:33.233Z,9.53
2022-10-21T18:27:01.470Z,6.13
2022-10-21T18:29:30.952Z,6.03
2022-10-21T18:31:59.148Z,6.87
2022-10-21T18:34:27.424Z,5.77
2022-10-21T18:36:56.584Z,5.57
2022-10-21T18:39:24.784Z,5.90
2022-10-21T18:41:53.612Z,5.80
2022-10-21T18:44:21.897Z,7.27
2022-10-21T18:46:53.789Z,6.27
2022-10-21T18:49:24.198Z,5.23
2022-10-21T18:51:54.434Z,5.80
2022-10-21T18:54:24.870Z,7.40
2022-10-21T18:56:53.083Z,9.43
2022-10-21T18:59:21.243Z,9.77
2022-10-21T19:01:49.499Z,8.60
2022-10-21T19:04:19.043Z,8.73
2022-10-21T19:06:48.065Z,8.27
2022-10-21T19:09:18.901Z,6.77
2022-10-21T19:11:50.095Z,7.33
2022-10-21T19:14:21.043Z,8.90
2022-10-21T19:16:50.016Z,12.43
2022-10-21T19:19:19.508Z,15.77
2022-10-21T19:21:47.613Z,14.30
2022-10-21T19:24:15.761Z,13.87
2022-10-21T19:26:46.425Z,13.43
2022-10-21T19:29:18.755Z,12.07
2022-10-21T19:34:26.201Z,11.03
2022-10-21T19:36:54.606Z,9.57
2022-10-21T19:39:24.892Z,8.60
2022-10-21T19:41:53.093Z,7.73
2022-10-21T19:44:21.201Z,7.20
2022-10-21T19:46:52.465Z,6.30
2022-10-21T19:49:22.031Z,6.53
2022-10-21T19:51:50.284Z,7.20
2022-10-21T19:54:18.367Z,5.77
2022-10-21T19:56:46.461Z,6.20
2022-10-21T20:01:49.732Z,5.57
2022-10-21T20:04:17.921Z,5.50
2022-10-21T20:06:49.639Z,7.17
2022-10-21T20:09:20.182Z,5.60
2022-10-21T20:11:48.291Z,5.97
2022-10-21T20:14:16.784Z,5.03
2022-10-21T20:16:49.975Z,5.67
2022-10-21T20:19:18.212Z,5.00
2022-10-21T20:21:52.148Z,5.47
2022-10-21T20:24:22.144Z,5.33
2022-10-21T20:26:51.471Z,5.20
2022-10-21T20:29:20.123Z,5.43
2022-10-21T20:31:51.498Z,5.80
2022-10-21T20:34:20.174Z,5.40
2022-10-21T20:36:50.846Z,4.70
2022-10-21T20:39:22.006Z,4.80
2022-10-21T20:41:50.602Z,3.93
2022-10-21T20:44:22.294Z,5.30
2022-10-21T20:46:54.495Z,4.90
2022-10-21T20:49:23.015Z,3.93
2022-10-21T20:51:52.532Z,4.60
2022-10-21T20:54:22.834Z,4.07
2022-10-21T20:56:52.983Z,3.80
2022-10-21T20:59:23.415Z,3.97
2022-10-21T21:01:51.575Z,4.17
2022-10-21T21:04:23.489Z,3.73
2022-10-21T21:06:53.357Z,3.83
2022-10-21T21:09:50.171Z,3.60
2022-10-21T21:12:10.996Z,3.77
2022-10-21T21:14:39.138Z,3.83
2022-10-21T21:17:07.519Z,3.43
2022-10-21T21:19:35.676Z,3.60
2022-10-21T21:22:05.187Z,3.87
2022-10-21T21:24:33.530Z,3.90
2022-10-21T21:27:03.959Z,4.70
2022-10-21T21:29:32.058Z,6.40
2022-10-21T21:32:02.528Z,4.23
2022-10-21T21:34:43.149Z,4.97
2022-10-21T21:37:15.144Z,4.20
2022-10-21T21:39:43.276Z,3.40
2022-10-21T21:42:13.397Z,3.80
2022-10-21T21:44:41.493Z,4.00
2022-10-21T21:47:11.895Z,4.07
2022-10-21T21:49:39.938Z,4.23
2022-10-21T21:52:08.181Z,4.93
2022-10-21T21:54:38.207Z,4.30
2022-10-21T21:59:57.151Z,6.07
2022-10-21T22:02:25.464Z,5.23
2022-10-21T22:04:53.593Z,5.03
2022-10-21T22:07:21.948Z,5.00
2022-10-21T22:09:51.423Z,5.50
2022-10-21T22:12:23.287Z,5.60
2022-10-21T22:14:53.816Z,5.13
2022-10-21T22:17:24.375Z,5.17
2022-10-21T22:19:53.979Z,5.03
2022-10-21T22:22:24.604Z,5.03
2022-10-21T22:24:54.313Z,4.73
2022-10-21T22:27:24.730Z,6.30
2022-10-21T22:29:53.098Z,4.73
2022-10-21T22:32:21.217Z,4.77
2022-10-21T22:34:49.471Z,4.40
2022-10-21T22:37:19.658Z,5.10
2022-10-21T22:39:47.804Z,4.20
2022-10-21T22:42:17.315Z,5.40
2022-10-21T22:44:47.810Z,4.13
2022-10-21T22:47:15.934Z,3.90
2022-10-21T22:49:46.036Z,4.27
2022-10-21T22:52:14.506Z,4.93
2022-10-21T22:54:49.679Z,4.47
2022-10-21T22:57:19.509Z,4.43
2022-10-21T22:59:52.919Z,4.00
2022-10-21T23:02:21.767Z,6.00
2022-10-21T23:04:52.216Z,4.47
2022-10-21T23:07:20.337Z,4.60
2022-10-21T23:09:48.484Z,3.80
2022-10-21T23:12:16.635Z,4.00
2022-10-21T23:14:46.144Z,4.80
2022-10-21T23:17:16.346Z,5.47
2022-10-21T23:19:46.867Z,5.30
2022-10-21T23:22:15.502Z,4.10
2022-10-21T23:24:46.155Z,5.07
2022-10-21T23:27:14.638Z,4.23
2022-10-21T23:29:42.803Z,4.33
2022-10-21T23:32:14.717Z,3.97
2022-10-21T23:34:42.848Z,4.17
2022-10-21T23:37:11.139Z,4.00
2022-10-21T23:39:41.516Z,3.73
2022-10-21T23:42:09.694Z,3.83
2022-10-21T23:44:40.230Z,4.53
2022-10-21T23:47:08.413Z,3.93
2022-10-21T23:49:40.546Z,5.17
2022-10-21T23:52:10.976Z,4.80
2022-10-21T23:54:39.151Z,7.90
2022-10-21T23:57:09.672Z,4.57
2022-10-21T23:59:37.813Z,4.60
