createdAt,value
2023-05-05T00:00:15.733Z,95982.53
2023-05-05T00:01:17.676Z,95985.81
2023-05-05T00:02:19.438Z,95992.53
2023-05-05T00:03:21.764Z,95989.69
2023-05-05T00:04:24.211Z,95984.19
2023-05-05T00:05:25.817Z,95982.63
2023-05-05T00:06:28.714Z,95983.88
2023-05-05T00:07:30.363Z,95983.06
2023-05-05T00:08:32.066Z,95976.16
2023-05-05T00:09:33.627Z,95980.84
2023-05-05T00:10:35.218Z,95981.81
2023-05-05T00:11:36.797Z,95976.00
2023-05-05T00:12:38.386Z,95982.25
2023-05-05T00:13:40.020Z,95979.38
2023-05-05T00:14:41.672Z,95981.59
2023-05-05T00:15:44.861Z,95974.84
2023-05-05T00:16:47.133Z,95978.53
2023-05-05T00:17:48.745Z,95978.53
2023-05-05T00:18:50.414Z,95972.88
2023-05-05T00:19:52.341Z,95967.44
2023-05-05T00:20:53.959Z,95967.75
2023-05-05T00:21:55.679Z,95970.03
2023-05-05T00:22:57.349Z,95976.72
2023-05-05T00:23:58.952Z,95973.19
2023-05-05T00:25:00.784Z,95966.47
2023-05-05T00:26:02.447Z,95964.00
2023-05-05T00:27:04.059Z,95965.91
2023-05-05T00:28:05.748Z,95960.16
2023-05-05T00:29:07.363Z,95968.50
2023-05-05T00:30:09.812Z,95962.25
2023-05-05T00:31:11.548Z,95966.28
2023-05-05T00:32:13.192Z,95968.59
2023-05-05T00:33:14.799Z,95967.28
2023-05-05T00:34:16.532Z,95964.84
2023-05-05T00:35:18.294Z,95974.00
2023-05-05T00:36:19.889Z,95973.56
2023-05-05T00:37:21.568Z,95973.78
2023-05-05T00:38:23.396Z,95972.31
2023-05-05T00:39:25.325Z,95973.69
2023-05-05T00:40:27.085Z,95967.88
2023-05-05T00:41:28.664Z,95966.00
2023-05-05T00:42:39.782Z,95965.81
2023-05-05T00:43:41.416Z,95964.03
2023-05-05T00:44:43.136Z,95967.88
2023-05-05T00:45:47.564Z,95968.06
2023-05-05T00:46:49.314Z,95961.13
2023-05-05T00:47:52.782Z,95973.13
2023-05-05T00:48:54.693Z,95969.94
2023-05-05T00:49:56.325Z,95968.31
2023-05-05T00:50:58.645Z,95967.56
2023-05-05T00:52:00.334Z,95966.88
2023-05-05T00:53:03.573Z,95964.00
2023-05-05T00:54:05.540Z,95962.69
2023-05-05T00:55:07.396Z,95962.19
2023-05-05T00:56:09.047Z,95967.69
2023-05-05T00:57:10.932Z,95957.91
2023-05-05T00:58:13.562Z,95958.63
2023-05-05T00:59:15.230Z,95962.94
2023-05-05T01:00:17.775Z,95956.03
2023-05-05T01:01:19.635Z,95961.78
2023-05-05T01:02:24.771Z,95963.00
2023-05-05T01:03:26.651Z,95964.25
2023-05-05T01:04:28.373Z,95963.09
2023-05-05T01:05:35.421Z,95960.78
2023-05-05T01:06:55.564Z,95960.09
2023-05-05T01:08:23.048Z,95959.31
2023-05-05T01:09:37.257Z,95959.09
2023-05-05T01:10:45.912Z,95956.28
2023-05-05T01:12:00.432Z,95956.47
2023-05-05T01:13:35.105Z,95960.78
2023-05-05T01:14:43.255Z,95952.56
2023-05-05T01:15:51.856Z,95950.16
2023-05-05T01:16:57.279Z,95954.31
2023-05-05T01:18:06.996Z,95956.53
2023-05-05T01:19:21.892Z,95959.97
2023-05-05T01:20:36.226Z,95943.63
2023-05-05T01:21:47.304Z,95949.72
2023-05-05T01:22:57.640Z,95952.59
2023-05-05T01:24:11.204Z,95947.66
2023-05-05T01:25:40.858Z,95955.38
2023-05-05T01:27:21.185Z,95956.44
2023-05-05T01:28:31.491Z,95955.69
2023-05-05T01:30:13.512Z,95944.75
2023-05-05T01:31:39.983Z,95958.00
2023-05-05T01:32:45.941Z,95950.78
2023-05-05T01:33:58.984Z,95953.31
2023-05-05T01:35:02.942Z,95955.66
2023-05-05T01:36:13.478Z,95962.59
2023-05-05T01:37:30.635Z,95955.13
2023-05-05T01:38:37.056Z,95955.28
2023-05-05T01:39:41.373Z,95960.38
2023-05-05T01:40:48.334Z,95960.28
2023-05-05T01:41:51.360Z,95955.78
2023-05-05T01:42:54.641Z,95952.56
2023-05-05T01:43:57.290Z,95958.59
2023-05-05T01:44:58.851Z,95954.06
2023-05-05T01:46:00.853Z,95957.56
2023-05-05T01:47:03.515Z,95958.19
2023-05-05T01:48:06.494Z,95958.00
2023-05-05T01:49:10.192Z,95955.28
2023-05-05T01:50:12.422Z,95954.63
2023-05-05T01:51:15.902Z,95961.78
2023-05-05T01:52:17.816Z,95955.53
2023-05-05T01:53:20.435Z,95957.44
2023-05-05T01:54:23.740Z,95962.84
2023-05-05T01:55:26.348Z,95955.78
2023-05-05T01:56:28.884Z,95964.44
2023-05-05T01:57:30.940Z,95956.78
2023-05-05T01:58:32.836Z,95959.97
2023-05-05T01:59:35.932Z,95959.19
2023-05-05T02:00:38.634Z,95956.28
2023-05-05T02:01:41.631Z,95959.81
2023-05-05T02:02:45.662Z,95957.09
2023-05-05T02:03:47.772Z,95959.50
2023-05-05T02:04:49.806Z,95965.13
2023-05-05T02:05:52.211Z,95958.69
2023-05-05T02:06:54.666Z,95957.38
2023-05-05T02:07:58.310Z,95955.59
2023-05-05T02:09:00.647Z,95967.41
2023-05-05T02:10:03.043Z,95971.06
2023-05-05T02:11:05.452Z,95962.72
2023-05-05T02:12:07.589Z,95969.56
2023-05-05T02:13:11.048Z,95967.94
2023-05-05T02:14:12.904Z,95965.38
2023-05-05T02:15:18.690Z,95966.34
2023-05-05T02:16:20.707Z,95967.94
2023-05-05T02:17:23.039Z,95965.53
2023-05-05T02:18:25.840Z,95969.19
2023-05-05T02:19:30.493Z,95971.25
2023-05-05T02:20:32.391Z,95970.59
2023-05-05T02:21:35.761Z,95974.78
2023-05-05T02:22:37.720Z,95964.66
2023-05-05T02:23:39.345Z,95972.53
2023-05-05T02:24:40.929Z,95971.72
2023-05-05T02:25:43.845Z,95971.72
2023-05-05T02:26:48.516Z,95972.22
2023-05-05T02:27:50.520Z,95976.03
2023-05-05T02:29:07.449Z,95971.25
2023-05-05T02:30:11.265Z,95974.13
2023-05-05T02:31:14.083Z,95968.38
2023-05-05T02:32:24.195Z,95972.72
2023-05-05T02:33:26.837Z,95972.66
2023-05-05T02:34:29.577Z,95977.19
2023-05-05T02:35:35.846Z,95965.63
2023-05-05T02:36:39.947Z,95973.47
2023-05-05T02:37:48.483Z,95974.41
2023-05-05T02:38:56.392Z,95974.78
2023-05-05T02:40:05.552Z,95973.53
2023-05-05T02:41:09.372Z,95971.88
2023-05-05T02:42:13.551Z,95973.13
2023-05-05T02:43:17.079Z,95977.56
2023-05-05T02:44:19.965Z,95977.31
2023-05-05T02:45:22.731Z,95975.13
2023-05-05T02:46:24.880Z,95982.19
2023-05-05T02:47:36.667Z,95974.78
2023-05-05T02:48:38.334Z,95975.38
2023-05-05T02:49:39.955Z,95977.78
2023-05-05T02:50:41.574Z,95977.69
2023-05-05T02:51:57.897Z,95977.75
2023-05-05T02:53:02.226Z,95980.47
2023-05-05T02:54:04.161Z,95978.88
2023-05-05T02:55:06.477Z,95970.88
2023-05-05T02:56:24.192Z,95976.31
2023-05-05T02:57:35.478Z,95977.31
2023-05-05T02:59:00.221Z,95980.16
2023-05-05T03:00:06.611Z,95970.41
2023-05-05T03:01:40.629Z,95976.31
2023-05-05T03:02:45.981Z,95975.03
2023-05-05T03:04:13.308Z,95974.72
2023-05-05T03:05:23.303Z,95968.13
2023-05-05T03:06:27.200Z,95969.44
2023-05-05T03:07:34.790Z,95970.09
2023-05-05T03:09:11.162Z,95970.88
2023-05-05T03:10:20.311Z,95967.16
2023-05-05T03:11:29.520Z,95972.00
2023-05-05T03:12:37.905Z,95969.81
2023-05-05T03:13:54.082Z,95970.56
2023-05-05T03:14:58.649Z,95969.66
2023-05-05T03:16:06.578Z,95967.38
2023-05-05T03:17:11.542Z,95976.31
2023-05-05T03:18:15.713Z,95980.16
2023-05-05T03:19:21.392Z,95969.81
2023-05-05T03:20:27.440Z,95968.84
2023-05-05T03:21:30.495Z,95965.25
2023-05-05T03:22:36.140Z,95969.16
2023-05-05T03:23:37.965Z,95972.59
2023-05-05T03:24:49.714Z,95966.41
2023-05-05T03:25:51.917Z,95966.97
2023-05-05T03:27:03.040Z,95961.28
2023-05-05T03:28:09.394Z,95965.25
2023-05-05T03:29:11.333Z,95964.00
2023-05-05T03:30:20.156Z,95961.22
2023-05-05T03:31:24.969Z,95956.88
2023-05-05T03:32:30.993Z,95957.19
2023-05-05T03:33:32.620Z,95960.97
2023-05-05T03:34:37.372Z,95956.28
2023-05-05T03:35:40.248Z,95959.72
2023-05-05T03:36:44.394Z,95962.63
2023-05-05T03:37:48.085Z,95963.50
2023-05-05T03:38:51.458Z,95959.63
2023-05-05T03:39:54.522Z,95957.59
2023-05-05T03:40:56.827Z,95950.06
2023-05-05T03:42:00.860Z,95962.50
2023-05-05T03:43:06.092Z,95956.59
2023-05-05T03:44:07.929Z,95954.81
2023-05-05T03:45:10.839Z,95964.75
2023-05-05T03:46:13.715Z,95955.63
2023-05-05T03:47:16.808Z,95962.69
2023-05-05T03:48:19.426Z,95966.56
2023-05-05T03:49:21.136Z,95965.41
2023-05-05T03:50:24.324Z,95965.06
2023-05-05T03:51:26.151Z,95965.31
2023-05-05T03:52:27.990Z,95973.91
2023-05-05T03:53:29.676Z,95968.88
2023-05-05T03:54:31.541Z,95973.34
2023-05-05T03:55:33.209Z,95970.94
2023-05-05T03:56:34.799Z,95974.09
2023-05-05T03:57:36.468Z,95964.19
2023-05-05T03:58:38.038Z,95974.28
2023-05-05T03:59:39.664Z,95969.31
2023-05-05T04:00:41.461Z,95973.16
2023-05-05T04:01:45.042Z,95968.53
2023-05-05T04:02:46.699Z,95968.66
2023-05-05T04:03:51.253Z,95972.28
2023-05-05T04:04:53.362Z,95973.41
2023-05-05T04:05:55.029Z,95970.88
2023-05-05T04:06:57.078Z,95977.63
2023-05-05T04:07:59.127Z,95970.28
2023-05-05T04:09:00.873Z,95976.81
2023-05-05T04:10:02.529Z,95973.97
2023-05-05T04:11:04.200Z,95972.72
2023-05-05T04:12:07.668Z,95971.44
2023-05-05T04:13:09.534Z,95971.13
2023-05-05T04:14:11.648Z,95962.53
2023-05-05T04:15:13.274Z,95967.22
2023-05-05T04:16:16.132Z,95969.00
2023-05-05T04:17:17.879Z,95973.78
2023-05-05T04:18:19.500Z,95970.00
2023-05-05T04:19:21.198Z,95978.22
2023-05-05T04:20:22.987Z,95978.66
2023-05-05T04:21:24.723Z,95983.81
2023-05-05T04:22:26.303Z,95983.50
2023-05-05T04:23:27.985Z,95980.31
2023-05-05T04:24:29.741Z,95977.25
2023-05-05T04:25:31.608Z,95983.06
2023-05-05T04:26:33.399Z,95992.03
2023-05-05T04:27:35.280Z,95988.50
2023-05-05T04:28:36.877Z,95987.09
2023-05-05T04:29:38.442Z,95983.09
2023-05-05T04:30:40.747Z,95982.81
2023-05-05T04:31:42.820Z,95988.06
2023-05-05T04:32:44.602Z,95984.94
2023-05-05T04:33:46.215Z,95991.31
2023-05-05T04:34:48.481Z,95985.38
2023-05-05T04:35:50.821Z,95985.56
2023-05-05T04:36:52.448Z,95983.63
2023-05-05T04:37:54.851Z,95990.56
2023-05-05T04:38:56.678Z,95988.03
2023-05-05T04:39:58.561Z,95991.38
2023-05-05T04:41:00.194Z,95990.75
2023-05-05T04:42:02.287Z,95986.13
2023-05-05T04:43:04.006Z,95996.72
2023-05-05T04:44:06.101Z,95986.94
2023-05-05T04:45:08.857Z,95991.13
2023-05-05T04:46:10.882Z,95994.53
2023-05-05T04:47:14.561Z,95994.16
2023-05-05T04:48:16.724Z,95994.34
2023-05-05T04:49:18.359Z,95993.06
2023-05-05T04:50:20.387Z,95995.66
2023-05-05T04:51:22.648Z,95992.91
2023-05-05T04:52:24.215Z,95995.16
2023-05-05T04:53:26.475Z,95991.13
2023-05-05T04:54:29.017Z,95990.69
2023-05-05T04:55:30.671Z,95990.81
2023-05-05T04:56:32.531Z,95995.16
2023-05-05T04:57:34.130Z,95994.66
2023-05-05T04:58:36.015Z,95999.81
2023-05-05T04:59:37.709Z,96000.13
2023-05-05T05:00:39.440Z,95999.50
2023-05-05T05:01:41.227Z,96000.94
2023-05-05T05:02:42.912Z,96002.09
2023-05-05T05:03:44.742Z,96004.44
2023-05-05T05:04:46.956Z,96008.78
2023-05-05T05:05:48.588Z,96008.28
2023-05-05T05:06:50.176Z,96011.13
2023-05-05T05:07:51.793Z,96010.34
2023-05-05T05:08:53.385Z,96004.69
2023-05-05T05:09:55.019Z,96008.22
2023-05-05T05:10:56.592Z,96005.63
2023-05-05T05:12:04.339Z,96010.06
2023-05-05T05:13:05.937Z,96008.63
2023-05-05T05:14:07.536Z,96013.63
2023-05-05T05:15:10.003Z,96017.53
2023-05-05T05:16:11.504Z,96016.19
2023-05-05T05:17:13.323Z,96007.44
2023-05-05T05:18:14.994Z,96011.31
2023-05-05T05:19:16.946Z,96010.56
2023-05-05T05:20:18.997Z,96015.72
2023-05-05T05:21:21.259Z,96017.97
2023-05-05T05:22:23.271Z,96011.13
2023-05-05T05:23:24.903Z,96018.69
2023-05-05T05:24:26.504Z,96018.97
2023-05-05T05:25:29.043Z,96007.59
2023-05-05T05:26:31.030Z,96007.13
2023-05-05T05:27:32.607Z,96011.41
2023-05-05T05:28:34.147Z,96013.19
2023-05-05T05:29:35.716Z,96010.53
2023-05-05T05:30:37.459Z,96008.81
2023-05-05T05:31:40.949Z,96009.19
2023-05-05T05:32:42.661Z,96006.88
2023-05-05T05:33:45.219Z,96004.38
2023-05-05T05:34:48.397Z,96008.88
2023-05-05T05:35:51.097Z,96009.59
2023-05-05T05:36:54.786Z,96010.25
2023-05-05T05:37:57.319Z,96007.78
2023-05-05T05:38:59.773Z,96001.13
2023-05-05T05:40:02.548Z,96008.03
2023-05-05T05:41:07.672Z,96012.72
2023-05-05T05:42:10.926Z,96017.06
2023-05-05T05:43:12.485Z,96017.44
2023-05-05T05:44:14.124Z,96016.72
2023-05-05T05:45:16.314Z,96016.47
2023-05-05T05:46:19.336Z,96016.13
2023-05-05T05:47:21.460Z,96014.09
2023-05-05T05:48:28.303Z,96021.94
2023-05-05T05:49:30.506Z,96010.03
2023-05-05T05:50:32.093Z,96015.75
2023-05-05T05:51:34.317Z,96006.97
2023-05-05T05:52:36.860Z,96011.50
2023-05-05T05:53:40.394Z,96014.69
2023-05-05T05:54:43.323Z,96013.31
2023-05-05T05:55:49.114Z,96012.16
2023-05-05T05:56:50.777Z,96011.00
2023-05-05T05:57:52.426Z,96019.41
2023-05-05T05:58:54.661Z,96008.25
2023-05-05T05:59:58.841Z,96012.25
2023-05-05T06:01:03.946Z,96011.44
2023-05-05T06:02:06.053Z,96013.75
2023-05-05T06:03:08.188Z,96017.22
2023-05-05T06:04:13.227Z,96006.28
2023-05-05T06:05:15.140Z,96015.47
2023-05-05T06:06:17.820Z,96017.47
2023-05-05T06:07:19.677Z,96016.31
2023-05-05T06:08:24.317Z,96015.84
2023-05-05T06:09:27.889Z,96014.72
2023-05-05T06:10:30.281Z,96005.56
2023-05-05T06:11:37.082Z,96011.53
2023-05-05T06:12:38.741Z,96018.19
2023-05-05T06:13:40.369Z,96009.13
2023-05-05T06:14:42.030Z,96010.59
2023-05-05T06:15:43.696Z,96012.78
2023-05-05T06:16:47.647Z,96014.25
2023-05-05T06:17:53.577Z,96017.72
2023-05-05T06:18:56.461Z,96015.88
2023-05-05T06:19:58.084Z,96005.88
2023-05-05T06:21:00.215Z,96022.03
2023-05-05T06:22:03.205Z,96019.69
2023-05-05T06:23:04.801Z,96018.91
2023-05-05T06:24:08.867Z,96019.38
2023-05-05T06:25:11.184Z,96014.91
2023-05-05T06:26:13.646Z,96017.00
2023-05-05T06:27:15.477Z,96017.94
2023-05-05T06:28:17.639Z,96026.56
2023-05-05T06:29:19.295Z,96016.91
2023-05-05T06:30:20.901Z,96017.31
2023-05-05T06:31:22.818Z,96009.69
2023-05-05T06:32:24.474Z,96021.72
2023-05-05T06:33:26.076Z,96011.91
2023-05-05T06:34:27.691Z,96014.59
2023-05-05T06:35:30.294Z,96013.47
2023-05-05T06:36:32.358Z,96013.59
2023-05-05T06:37:34.025Z,96016.09
2023-05-05T06:38:36.474Z,96020.59
2023-05-05T06:39:38.050Z,96015.78
2023-05-05T06:40:39.594Z,96018.97
2023-05-05T06:41:41.498Z,96014.31
2023-05-05T06:42:43.058Z,96012.06
2023-05-05T06:43:50.530Z,96016.41
2023-05-05T06:44:52.116Z,96012.94
2023-05-05T06:45:53.690Z,96012.22
2023-05-05T06:46:55.420Z,96014.28
2023-05-05T06:47:57.106Z,96013.22
2023-05-05T06:48:58.671Z,96012.94
2023-05-05T06:50:00.221Z,96012.72
2023-05-05T06:51:02.782Z,96017.03
2023-05-05T06:52:04.581Z,96013.06
2023-05-05T06:53:06.205Z,96018.63
2023-05-05T06:54:07.889Z,96025.81
2023-05-05T06:55:09.801Z,96022.34
2023-05-05T06:56:11.609Z,96026.78
2023-05-05T06:57:13.222Z,96024.78
2023-05-05T06:58:14.854Z,96020.91
2023-05-05T06:59:16.651Z,96017.09
2023-05-05T07:00:18.673Z,96024.06
2023-05-05T07:01:20.346Z,96019.47
2023-05-05T07:02:22.566Z,96019.69
2023-05-05T07:03:25.314Z,96018.66
2023-05-05T07:04:26.954Z,96016.22
2023-05-05T07:05:28.568Z,96013.25
2023-05-05T07:06:30.167Z,96023.63
2023-05-05T07:07:32.521Z,96020.47
2023-05-05T07:08:34.153Z,96016.97
2023-05-05T07:09:35.960Z,96025.03
2023-05-05T07:10:37.825Z,96024.59
2023-05-05T07:11:39.430Z,96022.56
2023-05-05T07:12:41.059Z,96025.81
2023-05-05T07:13:42.899Z,96019.88
2023-05-05T07:14:44.556Z,96013.09
2023-05-05T07:15:49.091Z,96015.97
2023-05-05T07:16:51.507Z,96009.22
2023-05-05T07:17:53.319Z,96013.66
2023-05-05T07:18:55.077Z,96014.81
2023-05-05T07:19:56.662Z,96018.97
2023-05-05T07:20:58.201Z,96020.63
2023-05-05T07:21:59.738Z,96014.94
2023-05-05T07:23:01.307Z,96027.34
2023-05-05T07:24:03.408Z,96030.97
2023-05-05T07:25:05.141Z,96013.44
2023-05-05T07:26:06.797Z,96017.69
2023-05-05T07:27:08.407Z,96015.41
2023-05-05T07:28:10.411Z,96018.16
2023-05-05T07:29:12.003Z,96007.22
2023-05-05T07:30:16.553Z,96013.06
2023-05-05T07:31:19.850Z,96008.44
2023-05-05T07:32:21.557Z,96009.75
2023-05-05T07:33:23.212Z,96010.22
2023-05-05T07:34:24.788Z,96010.06
2023-05-05T07:35:26.448Z,96017.94
2023-05-05T07:36:28.408Z,96016.34
2023-05-05T07:37:30.037Z,96014.63
2023-05-05T07:38:31.626Z,96017.63
2023-05-05T07:39:33.628Z,96021.50
2023-05-05T07:40:35.233Z,96016.50
2023-05-05T07:41:36.810Z,96014.31
2023-05-05T07:42:38.407Z,96015.72
2023-05-05T07:43:44.195Z,96019.19
2023-05-05T07:44:46.338Z,96013.06
2023-05-05T07:45:47.983Z,96019.06
2023-05-05T07:46:49.722Z,96020.50
2023-05-05T07:47:51.313Z,96020.59
2023-05-05T07:48:52.903Z,96022.81
2023-05-05T07:49:54.530Z,96012.75
2023-05-05T07:50:56.176Z,96013.03
2023-05-05T07:51:57.778Z,96012.56
2023-05-05T07:53:06.546Z,96014.91
2023-05-05T07:54:17.207Z,96013.28
2023-05-05T07:55:18.883Z,96023.28
2023-05-05T07:56:21.763Z,96017.94
2023-05-05T07:57:23.573Z,96018.88
2023-05-05T07:58:25.198Z,96016.81
2023-05-05T07:59:26.864Z,96019.59
2023-05-05T08:00:28.412Z,96025.78
2023-05-05T08:01:30.021Z,96021.56
2023-05-05T08:02:31.665Z,96014.94
2023-05-05T08:03:33.412Z,96016.69
2023-05-05T08:04:35.307Z,96019.34
2023-05-05T08:05:38.206Z,96024.19
2023-05-05T08:06:39.834Z,96026.00
2023-05-05T08:07:41.754Z,96021.25
2023-05-05T08:08:43.489Z,96025.03
2023-05-05T08:09:45.117Z,96024.84
2023-05-05T08:10:46.690Z,96020.31
2023-05-05T08:11:48.390Z,96022.47
2023-05-05T08:12:50.108Z,96026.91
2023-05-05T08:13:51.915Z,96019.84
2023-05-05T08:14:53.548Z,96021.38
2023-05-05T08:15:55.205Z,96023.78
2023-05-05T08:16:56.901Z,96018.31
2023-05-05T08:17:58.556Z,96019.03
2023-05-05T08:19:00.206Z,96024.66
2023-05-05T08:20:01.886Z,96026.16
2023-05-05T08:21:04.794Z,96019.88
2023-05-05T08:22:06.570Z,96018.56
2023-05-05T08:23:08.165Z,96020.22
2023-05-05T08:24:09.787Z,96022.75
2023-05-05T08:25:12.871Z,96021.47
2023-05-05T08:26:14.544Z,96013.06
2023-05-05T08:27:16.174Z,96015.84
2023-05-05T08:28:17.740Z,96021.16
2023-05-05T08:29:19.323Z,96019.16
2023-05-05T08:30:22.208Z,96021.59
2023-05-05T08:31:23.850Z,96020.47
2023-05-05T08:32:26.772Z,96021.69
2023-05-05T08:33:30.069Z,96021.31
2023-05-05T08:34:31.675Z,96025.53
2023-05-05T08:35:33.241Z,96022.06
2023-05-05T08:36:34.856Z,96021.63
2023-05-05T08:37:36.476Z,96019.88
2023-05-05T08:38:38.080Z,96015.16
2023-05-05T08:39:39.689Z,96022.97
2023-05-05T08:40:41.455Z,96020.31
2023-05-05T08:41:43.090Z,96018.84
2023-05-05T08:42:45.729Z,96021.66
2023-05-05T08:43:50.664Z,96019.38
2023-05-05T08:44:52.436Z,96021.66
2023-05-05T08:45:56.206Z,96021.59
2023-05-05T08:46:58.658Z,96014.22
2023-05-05T08:48:01.984Z,96021.84
2023-05-05T08:49:05.880Z,96024.66
2023-05-05T08:50:10.102Z,96020.94
2023-05-05T08:51:19.445Z,96019.19
2023-05-05T08:52:24.521Z,96010.69
2023-05-05T08:53:37.440Z,96016.44
2023-05-05T08:54:44.296Z,96008.97
2023-05-05T08:55:50.673Z,96009.00
2023-05-05T08:56:52.551Z,96014.75
2023-05-05T08:57:58.434Z,96011.94
2023-05-05T08:59:01.259Z,96014.94
2023-05-05T09:00:04.174Z,96010.06
2023-05-05T09:01:06.594Z,96013.25
2023-05-05T09:02:09.368Z,96012.44
2023-05-05T09:03:12.157Z,96022.31
2023-05-05T09:04:13.873Z,96018.38
2023-05-05T09:05:16.178Z,96014.50
2023-05-05T09:06:20.875Z,96021.88
2023-05-05T09:07:24.127Z,96011.25
2023-05-05T09:08:25.966Z,96008.34
2023-05-05T09:09:27.571Z,96015.25
2023-05-05T09:10:29.323Z,96008.41
2023-05-05T09:11:32.727Z,96011.63
2023-05-05T09:12:34.493Z,96006.56
2023-05-05T09:13:36.083Z,96011.72
2023-05-05T09:14:37.648Z,96014.22
2023-05-05T09:15:41.276Z,96017.44
2023-05-05T09:16:44.050Z,96005.44
2023-05-05T09:17:46.981Z,96010.31
2023-05-05T09:18:48.719Z,96003.97
2023-05-05T09:20:12.225Z,96003.47
2023-05-05T09:21:24.855Z,96001.66
2023-05-05T09:22:40.096Z,96005.41
2023-05-05T09:24:08.125Z,96005.81
2023-05-05T09:25:12.450Z,95997.78
2023-05-05T09:26:14.397Z,96002.13
2023-05-05T09:27:23.354Z,96007.97
2023-05-05T09:28:24.935Z,96005.38
2023-05-05T09:29:26.568Z,95997.47
2023-05-05T09:30:28.206Z,96008.88
2023-05-05T09:31:33.980Z,96006.03
2023-05-05T09:32:44.731Z,95995.91
2023-05-05T09:33:46.436Z,95995.16
2023-05-05T09:34:59.095Z,95996.88
2023-05-05T09:36:00.758Z,96000.38
2023-05-05T09:37:02.396Z,95997.06
2023-05-05T09:38:13.279Z,95996.44
2023-05-05T09:39:17.144Z,95989.41
2023-05-05T09:40:20.312Z,95990.25
2023-05-05T09:41:39.962Z,95988.38
2023-05-05T09:42:41.834Z,95991.31
2023-05-05T09:43:51.847Z,95994.72
2023-05-05T09:44:54.210Z,95991.59
2023-05-05T09:46:07.218Z,95992.00
2023-05-05T09:47:21.951Z,95981.66
2023-05-05T09:48:31.727Z,95989.97
2023-05-05T09:49:33.376Z,95990.78
2023-05-05T09:50:44.415Z,95987.09
2023-05-05T09:51:47.078Z,95988.03
2023-05-05T09:53:02.002Z,95987.66
2023-05-05T09:54:03.677Z,95985.16
2023-05-05T09:55:05.709Z,95985.75
2023-05-05T09:56:07.988Z,95986.81
2023-05-05T09:57:09.813Z,95991.50
2023-05-05T09:58:24.706Z,95979.56
2023-05-05T09:59:26.292Z,95984.59
2023-05-05T10:00:40.181Z,95972.69
2023-05-05T10:01:43.684Z,95985.31
2023-05-05T10:02:45.704Z,95979.28
2023-05-05T10:03:52.123Z,95983.47
2023-05-05T10:05:05.009Z,95979.94
2023-05-05T10:06:07.901Z,95976.50
2023-05-05T10:07:22.730Z,95976.91
2023-05-05T10:08:32.078Z,95984.91
2023-05-05T10:09:33.677Z,95973.66
2023-05-05T10:10:35.299Z,95983.38
2023-05-05T10:11:36.984Z,95979.75
2023-05-05T10:12:39.101Z,95985.69
2023-05-05T10:13:41.956Z,95982.63
2023-05-05T10:14:43.695Z,95981.19
2023-05-05T10:15:46.021Z,95982.78
2023-05-05T10:16:50.558Z,95976.44
2023-05-05T10:18:05.901Z,95979.56
2023-05-05T10:19:10.467Z,95978.41
2023-05-05T10:20:13.683Z,95983.47
2023-05-05T10:21:20.218Z,95976.50
2023-05-05T10:22:23.231Z,95983.69
2023-05-05T10:23:36.236Z,95979.13
2023-05-05T10:24:42.938Z,95975.72
2023-05-05T10:25:52.124Z,95979.13
2023-05-05T10:26:56.834Z,95982.38
2023-05-05T10:28:00.136Z,95973.56
2023-05-05T10:29:02.614Z,95981.31
2023-05-05T10:30:08.857Z,95980.66
2023-05-05T10:31:26.052Z,95969.63
2023-05-05T10:33:53.789Z,95969.63
2023-05-05T10:35:01.479Z,95968.63
2023-05-05T10:36:05.306Z,95964.50
2023-05-05T10:37:07.324Z,95968.75
2023-05-05T10:38:09.795Z,95972.19
2023-05-05T10:39:11.905Z,95969.00
2023-05-05T10:40:17.743Z,95967.03
2023-05-05T10:41:20.592Z,95966.59
2023-05-05T10:42:23.501Z,95966.69
2023-05-05T10:43:25.251Z,95964.72
2023-05-05T10:44:27.717Z,95964.09
2023-05-05T10:45:29.475Z,95966.00
2023-05-05T10:46:31.632Z,95956.28
2023-05-05T10:47:33.773Z,95954.34
2023-05-05T10:48:46.020Z,95954.44
2023-05-05T10:50:00.219Z,95952.75
2023-05-05T10:51:10.838Z,95948.13
2023-05-05T10:52:21.082Z,95950.69
2023-05-05T10:53:26.146Z,95938.97
2023-05-05T10:54:38.300Z,95944.38
2023-05-05T10:55:46.184Z,95940.41
2023-05-05T10:56:48.216Z,95940.09
2023-05-05T10:57:52.738Z,95942.94
2023-05-05T10:59:00.064Z,95938.06
2023-05-05T11:00:02.287Z,95933.84
2023-05-05T11:01:05.427Z,95940.47
2023-05-05T11:02:29.303Z,95934.84
2023-05-05T11:03:31.260Z,95940.22
2023-05-05T11:04:32.822Z,95936.00
2023-05-05T11:05:34.388Z,95933.19
2023-05-05T11:06:36.022Z,95939.16
2023-05-05T11:07:37.985Z,95939.53
2023-05-05T11:08:40.299Z,95932.72
2023-05-05T11:09:58.774Z,95934.50
2023-05-05T11:11:00.898Z,95930.81
2023-05-05T11:12:03.222Z,95926.56
2023-05-05T11:13:04.812Z,95928.81
2023-05-05T11:14:22.510Z,95937.16
2023-05-05T11:15:24.128Z,95926.88
2023-05-05T11:16:44.405Z,95919.59
2023-05-05T11:17:47.221Z,95919.44
2023-05-05T11:18:48.980Z,95917.31
2023-05-05T11:19:52.196Z,95920.50
2023-05-05T11:20:59.516Z,95918.00
2023-05-05T11:22:02.958Z,95927.72
2023-05-05T11:23:05.040Z,95920.72
2023-05-05T11:24:26.963Z,95914.75
2023-05-05T11:25:34.723Z,95921.53
2023-05-05T11:26:50.310Z,95912.84
2023-05-05T11:28:11.418Z,95909.34
2023-05-05T11:29:13.044Z,95916.97
2023-05-05T11:30:16.895Z,95922.69
2023-05-05T11:31:19.258Z,95916.25
2023-05-05T11:32:20.853Z,95913.00
2023-05-05T11:33:32.398Z,95913.91
2023-05-05T11:34:33.993Z,95915.44
2023-05-05T11:35:58.419Z,95922.84
2023-05-05T11:37:05.666Z,95911.66
2023-05-05T11:38:08.059Z,95908.59
2023-05-05T11:39:21.508Z,95906.47
2023-05-05T11:40:27.345Z,95906.41
2023-05-05T11:42:09.357Z,95899.94
2023-05-05T11:43:12.164Z,95894.22
2023-05-05T11:44:20.928Z,95898.34
2023-05-05T11:45:25.595Z,95892.94
2023-05-05T11:46:27.251Z,95898.28
2023-05-05T11:47:29.809Z,95897.03
2023-05-05T11:48:31.456Z,95896.38
2023-05-05T11:49:34.493Z,95894.16
2023-05-05T11:50:36.099Z,95894.38
2023-05-05T11:51:37.788Z,95894.78
2023-05-05T11:52:39.350Z,95891.41
2023-05-05T11:53:45.957Z,95892.63
2023-05-05T11:54:48.993Z,95891.81
2023-05-05T11:56:06.173Z,95894.88
2023-05-05T11:57:09.021Z,95894.59
2023-05-05T11:58:20.474Z,95891.97
2023-05-05T11:59:22.645Z,95893.72
2023-05-05T12:00:33.801Z,95886.38
2023-05-05T12:01:39.592Z,95896.91
2023-05-05T12:02:41.344Z,95888.81
2023-05-05T12:03:45.444Z,95890.78
2023-05-05T12:04:47.665Z,95897.25
2023-05-05T12:05:49.392Z,95885.59
2023-05-05T12:06:51.065Z,95886.59
2023-05-05T12:07:57.154Z,95885.94
2023-05-05T12:08:59.164Z,95884.72
2023-05-05T12:10:01.197Z,95881.50
2023-05-05T12:11:04.555Z,95881.31
2023-05-05T12:12:06.499Z,95888.13
2023-05-05T12:13:18.153Z,95882.88
2023-05-05T12:14:20.568Z,95885.56
2023-05-05T12:15:28.767Z,95877.34
2023-05-05T12:16:30.352Z,95882.38
2023-05-05T12:17:40.080Z,95885.50
2023-05-05T12:18:42.459Z,95880.66
2023-05-05T12:19:53.693Z,95884.31
2023-05-05T12:20:55.313Z,95882.97
2023-05-05T12:21:57.064Z,95888.81
2023-05-05T12:23:04.861Z,95881.00
2023-05-05T12:24:06.997Z,95879.03
2023-05-05T12:25:09.214Z,95883.94
2023-05-05T12:26:24.037Z,95872.94
2023-05-05T12:27:26.981Z,95873.53
2023-05-05T12:28:43.348Z,95876.91
2023-05-05T12:29:44.966Z,95875.38
2023-05-05T12:30:59.055Z,95877.72
2023-05-05T12:32:00.834Z,95866.06
2023-05-05T12:33:06.927Z,95870.81
2023-05-05T12:34:09.784Z,95857.78
2023-05-05T12:35:13.018Z,95860.44
2023-05-05T12:36:15.270Z,95866.25
2023-05-05T12:37:18.991Z,95860.47