createdAt,value
2022-11-12T00:01:08.181Z,15.02
2022-11-12T00:03:32.235Z,11.93
2022-11-12T00:05:58.424Z,15.50
2022-11-12T00:08:22.942Z,13.90
2022-11-12T00:10:46.684Z,13.43
2022-11-12T00:13:10.199Z,12.52
2022-11-12T00:15:33.412Z,12.80
2022-11-12T00:17:56.846Z,11.80
2022-11-12T00:20:20.310Z,13.20
2022-11-12T00:22:46.590Z,12.80
2022-11-12T00:25:11.093Z,13.27
2022-11-12T00:27:35.129Z,13.35
2022-11-12T00:29:58.206Z,13.32
2022-11-12T00:32:22.076Z,14.48
2022-11-12T00:34:47.764Z,12.15
2022-11-12T00:37:11.444Z,11.32
2022-11-12T00:39:37.210Z,13.10
2022-11-12T00:42:00.620Z,10.93
2022-11-12T00:44:24.511Z,11.65
2022-11-12T00:46:47.933Z,10.68
2022-11-12T00:49:11.461Z,12.80
2022-11-12T00:51:34.703Z,12.95
2022-11-12T00:53:58.066Z,11.05
2022-11-12T00:56:23.670Z,11.25
2022-11-12T00:58:47.158Z,11.07
2022-11-12T01:01:12.664Z,12.55
2022-11-12T01:03:36.173Z,9.57
2022-11-12T01:06:05.778Z,11.75
2022-11-12T01:08:31.677Z,11.48
2022-11-12T01:10:55.048Z,10.18
2022-11-12T01:13:20.925Z,12.82
2022-11-12T01:15:44.997Z,9.05
2022-11-12T01:18:08.583Z,12.32
2022-11-12T01:20:31.716Z,10.23
2022-11-12T01:22:55.079Z,10.50
2022-11-12T01:25:18.629Z,10.25
2022-11-12T01:27:41.955Z,9.52
2022-11-12T01:30:09.266Z,11.43
2022-11-12T01:32:32.462Z,9.73
2022-11-12T01:34:55.746Z,11.10
2022-11-12T01:37:18.995Z,10.05
2022-11-12T01:39:44.196Z,8.18
2022-11-12T01:42:07.367Z,11.35
2022-11-12T01:44:34.761Z,10.27
2022-11-12T01:47:09.664Z,9.85
2022-11-12T01:49:37.341Z,8.00
2022-11-12T01:52:07.229Z,8.27
2022-11-12T01:54:30.952Z,9.98
2022-11-12T01:56:54.381Z,8.85
2022-11-12T01:59:23.055Z,7.97
2022-11-12T02:01:46.252Z,8.43
2022-11-12T02:04:12.003Z,8.10
2022-11-12T02:06:37.054Z,7.47
2022-11-12T02:09:00.763Z,7.60
2022-11-12T02:11:25.076Z,8.48
2022-11-12T02:14:01.488Z,8.05
2022-11-12T02:16:25.053Z,7.68
2022-11-12T02:18:48.165Z,7.22
2022-11-12T02:21:14.195Z,6.10
2022-11-12T02:23:40.243Z,7.68
2022-11-12T02:26:04.133Z,6.15
2022-11-12T02:28:28.251Z,8.25
2022-11-12T02:30:52.674Z,6.28
2022-11-12T02:33:16.012Z,7.18
2022-11-12T02:35:39.241Z,6.88
2022-11-12T02:38:02.662Z,6.47
2022-11-12T02:40:29.183Z,8.50
2022-11-12T02:42:52.506Z,8.15
2022-11-12T02:45:16.397Z,8.55
2022-11-12T02:47:39.563Z,8.63
2022-11-12T02:50:02.800Z,11.23
2022-11-12T02:52:26.216Z,9.63
2022-11-12T02:54:56.217Z,9.60
2022-11-12T02:57:23.475Z,8.82
2022-11-12T02:59:47.133Z,10.88
2022-11-12T03:02:10.384Z,8.23
2022-11-12T03:04:33.913Z,8.07
2022-11-12T03:06:57.370Z,8.98
2022-11-12T03:09:20.645Z,11.40
2022-11-12T03:11:44.166Z,10.20
2022-11-12T03:14:09.879Z,9.52
2022-11-12T03:16:33.357Z,10.75
2022-11-12T03:18:56.823Z,9.43
2022-11-12T03:21:20.228Z,10.38
2022-11-12T03:23:43.634Z,10.20
2022-11-12T03:26:07.590Z,10.38
2022-11-12T03:28:30.840Z,10.82
2022-11-12T03:31:00.140Z,9.93
2022-11-12T03:33:23.515Z,8.60
2022-11-12T03:35:46.741Z,8.93
2022-11-12T03:38:10.211Z,8.82
2022-11-12T03:40:34.462Z,10.13
2022-11-12T03:42:57.778Z,10.35
2022-11-12T03:45:22.472Z,11.40
2022-11-12T03:47:53.089Z,9.68
2022-11-12T03:50:17.643Z,10.20
2022-11-12T03:52:41.405Z,10.35
2022-11-12T03:55:05.508Z,9.65
2022-11-12T03:57:31.381Z,8.50
2022-11-12T03:59:55.117Z,8.93
2022-11-12T04:02:18.630Z,8.90
2022-11-12T04:04:57.017Z,11.15
2022-11-12T04:07:32.723Z,8.10
2022-11-12T04:09:56.368Z,10.10
2022-11-12T04:12:32.201Z,9.20
2022-11-12T04:14:55.453Z,9.20
2022-11-12T04:17:31.316Z,10.02
2022-11-12T04:20:09.530Z,7.57
2022-11-12T04:22:33.252Z,8.23
2022-11-12T04:25:09.048Z,9.95
2022-11-12T04:27:34.135Z,11.23
2022-11-12T04:30:10.796Z,9.10
2022-11-12T04:32:36.157Z,7.82
2022-11-12T04:35:12.105Z,8.98
2022-11-12T04:37:47.111Z,11.90
2022-11-12T04:40:24.630Z,9.30
2022-11-12T04:43:03.282Z,9.43
2022-11-12T04:45:26.874Z,8.57
2022-11-12T04:47:50.204Z,8.32
2022-11-12T04:50:20.485Z,9.15
2022-11-12T04:52:43.864Z,8.25
2022-11-12T04:55:08.603Z,8.63
2022-11-12T04:57:32.244Z,8.90
2022-11-12T04:59:55.424Z,8.40
2022-11-12T05:02:18.771Z,11.73
2022-11-12T05:04:42.029Z,9.85
2022-11-12T05:07:08.203Z,9.13
2022-11-12T05:11:56.219Z,7.97
2022-11-12T05:14:19.744Z,10.25
2022-11-12T05:16:43.362Z,7.43
2022-11-12T05:19:07.133Z,8.13
2022-11-12T05:21:43.781Z,8.52
2022-11-12T05:26:54.288Z,7.20
2022-11-12T05:29:17.539Z,9.85
2022-11-12T05:31:40.874Z,14.07
2022-11-12T05:34:03.957Z,8.38
2022-11-12T05:36:27.462Z,7.00
2022-11-12T05:38:50.646Z,7.88
2022-11-12T05:41:20.133Z,7.45
2022-11-12T05:43:43.781Z,11.98
2022-11-12T05:46:07.028Z,12.50
2022-11-12T05:48:30.997Z,10.95
2022-11-12T05:51:12.634Z,8.15
2022-11-12T05:53:36.672Z,9.68
2022-11-12T05:56:04.187Z,9.93
2022-11-12T05:58:30.019Z,11.40
2022-11-12T06:00:53.458Z,9.63
2022-11-12T06:03:16.985Z,9.25
2022-11-12T06:05:40.492Z,8.43
2022-11-12T06:08:04.048Z,9.00
2022-11-12T06:10:31.172Z,8.52
2022-11-12T06:12:54.723Z,9.25
2022-11-12T06:15:21.185Z,8.43
2022-11-12T06:17:44.780Z,8.32
2022-11-12T06:20:09.459Z,9.77
2022-11-12T06:22:32.542Z,6.55
2022-11-12T06:24:55.869Z,8.52
2022-11-12T06:27:19.133Z,7.18
2022-11-12T06:29:44.309Z,9.95
2022-11-12T06:32:11.265Z,7.47
2022-11-12T06:34:34.397Z,9.77
2022-11-12T06:36:58.023Z,7.97
2022-11-12T06:39:21.468Z,9.25
2022-11-12T06:41:44.877Z,8.27
2022-11-12T06:44:08.851Z,9.40
2022-11-12T06:46:32.156Z,8.13
2022-11-12T06:48:58.831Z,9.27
2022-11-12T06:51:25.422Z,8.98
2022-11-12T06:53:49.661Z,8.23
2022-11-12T06:56:12.944Z,9.60
2022-11-12T06:58:36.618Z,6.53
2022-11-12T07:01:00.212Z,7.05
2022-11-12T07:03:23.457Z,7.97
2022-11-12T07:05:49.437Z,7.35
2022-11-12T07:08:12.944Z,7.97
2022-11-12T07:10:36.186Z,7.95
2022-11-12T07:12:59.369Z,8.68
2022-11-12T07:15:22.827Z,7.03
2022-11-12T07:17:48.439Z,7.20
2022-11-12T07:20:13.542Z,6.88
2022-11-12T07:22:39.696Z,8.07
2022-11-12T07:25:02.751Z,8.20
2022-11-12T07:27:26.141Z,7.75
2022-11-12T07:29:49.460Z,10.70
2022-11-12T07:32:12.687Z,8.48
2022-11-12T07:34:36.135Z,10.32
2022-11-12T07:36:59.531Z,6.80
2022-11-12T07:39:27.173Z,11.38
2022-11-12T07:41:51.614Z,8.38
2022-11-12T07:44:14.780Z,8.18
2022-11-12T07:46:38.245Z,8.45
2022-11-12T07:49:01.877Z,8.35
2022-11-12T07:51:26.908Z,9.13
2022-11-12T07:53:56.270Z,8.80
2022-11-12T07:56:26.882Z,9.98
2022-11-12T07:58:50.997Z,10.02
2022-11-12T08:01:22.604Z,11.07
2022-11-12T08:03:46.901Z,14.85
2022-11-12T08:06:10.974Z,9.65
2022-11-12T08:08:34.462Z,11.00
2022-11-12T08:10:59.149Z,10.63
2022-11-12T08:13:25.051Z,13.77
2022-11-12T08:15:52.257Z,10.43
2022-11-12T08:18:17.080Z,8.75
2022-11-12T08:20:40.805Z,10.10
2022-11-12T08:23:04.248Z,10.45
2022-11-12T08:25:27.349Z,10.57
2022-11-12T08:27:50.767Z,13.60
2022-11-12T08:30:17.728Z,10.88
2022-11-12T08:32:41.234Z,11.27
2022-11-12T08:35:04.586Z,10.35
2022-11-12T08:37:27.774Z,11.32
2022-11-12T08:39:51.262Z,9.05
2022-11-12T08:42:14.687Z,10.63
2022-11-12T08:44:38.141Z,14.85
2022-11-12T08:47:04.173Z,18.10
2022-11-12T08:49:27.666Z,16.80
2022-11-12T08:51:50.850Z,18.00
2022-11-12T08:54:14.097Z,16.52
2022-11-12T08:56:37.294Z,13.48
2022-11-12T08:59:03.744Z,14.07
2022-11-12T09:01:29.917Z,13.25
2022-11-12T09:03:58.964Z,12.77
2022-11-12T09:06:22.151Z,10.02
2022-11-12T09:08:48.273Z,10.68
2022-11-12T09:11:11.998Z,11.77
2022-11-12T09:13:36.194Z,10.48
2022-11-12T09:16:04.081Z,10.98
2022-11-12T09:18:27.844Z,8.57
2022-11-12T09:20:54.070Z,11.18
2022-11-12T09:23:19.072Z,13.10
2022-11-12T09:25:42.995Z,9.38
2022-11-12T09:28:10.122Z,10.27
2022-11-12T09:30:33.838Z,11.93
2022-11-12T09:33:00.879Z,12.30
2022-11-12T09:35:24.434Z,13.93
2022-11-12T09:37:50.688Z,13.55
2022-11-12T09:42:44.617Z,13.20
2022-11-12T09:45:15.982Z,11.95
2022-11-12T09:47:44.817Z,12.73
2022-11-12T09:50:22.064Z,12.00
2022-11-12T09:52:57.969Z,10.55
2022-11-12T09:55:27.080Z,12.85
2022-11-12T09:57:50.602Z,13.75
2022-11-12T10:00:19.549Z,12.25
2022-11-12T10:02:48.762Z,13.82
2022-11-12T10:05:34.636Z,11.75
2022-11-12T10:08:09.134Z,15.15
2022-11-12T10:10:41.740Z,12.40
2022-11-12T10:13:23.074Z,11.70
2022-11-12T10:16:09.234Z,10.88
2022-11-12T10:18:42.806Z,13.95
2022-11-12T10:21:16.324Z,11.52
2022-11-12T10:23:45.434Z,11.52
2022-11-12T10:26:15.523Z,9.45
2022-11-12T10:28:45.212Z,12.10
2022-11-12T10:31:14.445Z,13.35
2022-11-12T10:33:37.892Z,10.93
2022-11-12T10:36:16.736Z,11.90
2022-11-12T10:38:46.533Z,11.02
2022-11-12T10:41:22.260Z,9.63
2022-11-12T10:43:56.827Z,10.20
2022-11-12T10:46:22.299Z,10.52
2022-11-12T10:48:57.308Z,9.68
2022-11-12T10:51:29.728Z,9.82
2022-11-12T10:53:55.549Z,9.93
2022-11-12T10:56:28.625Z,10.30
2022-11-12T10:59:12.655Z,9.00
2022-11-12T11:01:41.631Z,11.13
2022-11-12T11:04:09.140Z,8.48
2022-11-12T11:06:32.581Z,14.82
2022-11-12T11:09:17.311Z,10.43
2022-11-12T11:11:41.005Z,9.80
2022-11-12T11:14:27.938Z,8.90
2022-11-12T11:16:53.449Z,11.02
2022-11-12T11:19:16.601Z,9.13
2022-11-12T11:22:08.027Z,9.93
2022-11-12T11:24:40.994Z,9.43
2022-11-12T11:27:08.109Z,11.95
2022-11-12T11:29:44.861Z,10.23
2022-11-12T11:34:46.258Z,12.45
2022-11-12T11:37:25.644Z,11.23
2022-11-12T11:39:58.314Z,10.63
2022-11-12T11:42:39.857Z,13.55
2022-11-12T11:45:11.269Z,9.77
2022-11-12T11:48:00.599Z,10.23
2022-11-12T11:50:30.975Z,10.52
2022-11-12T11:53:04.800Z,13.13
2022-11-12T11:55:43.211Z,10.50
2022-11-12T11:58:19.646Z,11.13
2022-11-12T12:00:50.417Z,12.60
2022-11-12T12:03:23.063Z,41.53
2022-11-12T12:05:55.148Z,18.50
2022-11-12T12:08:27.078Z,24.15
2022-11-12T12:11:09.963Z,14.60
2022-11-12T12:13:44.145Z,38.83
2022-11-12T12:16:29.444Z,17.20
2022-11-12T12:18:59.250Z,14.57
2022-11-12T12:21:26.557Z,48.72
2022-11-12T12:23:53.275Z,13.43
2022-11-12T12:26:26.116Z,10.68
2022-11-12T12:28:56.340Z,15.02
2022-11-12T12:31:26.784Z,12.93
2022-11-12T12:33:54.375Z,10.65
2022-11-12T12:36:21.699Z,9.95
2022-11-12T12:38:49.142Z,12.07
2022-11-12T12:41:27.809Z,11.10
2022-11-12T12:43:56.818Z,10.80
2022-11-12T12:46:24.575Z,10.48
2022-11-12T12:48:51.743Z,9.00
2022-11-12T12:51:15.647Z,13.45
2022-11-12T12:53:40.763Z,25.55
2022-11-12T12:56:06.035Z,17.23
2022-11-12T12:58:34.640Z,12.20
2022-11-12T13:01:03.620Z,10.77
2022-11-12T13:03:53.233Z,11.52
2022-11-12T13:06:24.805Z,11.27
2022-11-12T13:08:48.217Z,13.73
2022-11-12T13:11:11.935Z,11.35
2022-11-12T13:13:40.456Z,11.00
2022-11-12T13:16:05.130Z,10.73
2022-11-12T13:18:58.204Z,10.38
2022-11-12T13:21:23.644Z,12.13
2022-11-12T13:24:01.930Z,14.80
2022-11-12T13:27:02.923Z,10.93
2022-11-12T13:29:47.631Z,13.52
2022-11-12T13:32:43.801Z,11.05
2022-11-12T13:35:27.930Z,10.82
2022-11-12T13:37:54.556Z,13.57
2022-11-12T13:40:20.393Z,10.77
2022-11-12T13:42:53.314Z,12.60
2022-11-12T13:45:20.262Z,12.23
2022-11-12T13:47:43.838Z,11.25
2022-11-12T13:50:12.779Z,14.63
2022-11-12T13:52:37.550Z,12.52
2022-11-12T13:55:05.081Z,14.43
2022-11-12T13:57:34.030Z,12.57
2022-11-12T14:00:13.635Z,9.82
2022-11-12T14:02:41.928Z,12.90
2022-11-12T14:05:05.617Z,11.55
2022-11-12T14:07:43.921Z,12.85
2022-11-12T14:10:21.434Z,14.65
2022-11-12T14:13:03.176Z,11.32
2022-11-12T14:15:38.423Z,12.00
2022-11-12T14:18:13.435Z,14.77
2022-11-12T14:20:39.055Z,11.38
2022-11-12T14:23:12.192Z,12.47
2022-11-12T14:25:35.549Z,14.90
2022-11-12T14:27:59.240Z,12.25
2022-11-12T14:30:26.182Z,13.02
2022-11-12T14:32:51.932Z,13.45
2022-11-12T14:35:43.332Z,12.00
2022-11-12T14:38:15.173Z,12.30
2022-11-12T14:40:42.389Z,14.57
2022-11-12T14:43:07.297Z,11.77
2022-11-12T14:45:35.062Z,13.40
2022-11-12T14:47:58.911Z,12.88
2022-11-12T14:50:27.399Z,13.57
2022-11-12T14:52:58.504Z,12.55
2022-11-12T14:55:27.253Z,13.90
2022-11-12T14:57:51.450Z,15.70
2022-11-12T15:00:22.648Z,13.30
2022-11-12T15:02:57.817Z,12.18
2022-11-12T15:05:24.915Z,11.98
2022-11-12T15:07:59.866Z,13.03
2022-11-12T15:10:35.457Z,19.20
2022-11-12T15:13:05.481Z,14.93
2022-11-12T15:15:28.976Z,14.20
2022-11-12T15:18:00.199Z,16.05
2022-11-12T15:20:24.368Z,13.80
2022-11-12T15:22:52.738Z,11.57
2022-11-12T15:25:26.809Z,13.40
2022-11-12T15:27:50.661Z,11.90
2022-11-12T15:30:23.885Z,12.75
2022-11-12T15:32:48.208Z,12.43
2022-11-12T15:35:23.750Z,12.90
2022-11-12T15:37:47.540Z,12.07
2022-11-12T15:40:18.712Z,15.13
2022-11-12T15:42:49.722Z,11.23
2022-11-12T15:45:17.723Z,14.00
2022-11-12T15:47:43.832Z,14.10
2022-11-12T15:50:19.335Z,13.57
2022-11-12T15:52:43.153Z,12.05
2022-11-12T15:55:06.512Z,15.23
2022-11-12T15:57:32.980Z,13.13
2022-11-12T16:00:08.209Z,16.73
2022-11-12T16:02:33.429Z,15.95
2022-11-12T16:04:56.802Z,13.57
2022-11-12T16:07:20.606Z,15.10
2022-11-12T16:09:44.222Z,13.40
2022-11-12T16:12:07.856Z,16.25
2022-11-12T16:14:31.292Z,15.10
2022-11-12T16:16:57.492Z,15.80
2022-11-12T16:21:44.048Z,15.85
2022-11-12T16:24:08.063Z,15.43
2022-11-12T16:26:34.179Z,15.50
2022-11-12T16:28:57.559Z,14.52
2022-11-12T16:31:22.560Z,15.18
2022-11-12T16:33:49.128Z,13.38
2022-11-12T16:38:39.398Z,15.88
2022-11-12T16:41:02.762Z,15.75
2022-11-12T16:43:26.682Z,15.75
2022-11-12T16:45:50.292Z,15.00
2022-11-12T16:48:18.697Z,14.73
2022-11-12T16:50:44.935Z,17.02
2022-11-12T16:53:08.589Z,17.13
2022-11-12T16:55:32.029Z,17.35
2022-11-12T16:57:55.184Z,17.08
2022-11-12T17:00:20.884Z,16.20
2022-11-12T17:02:48.287Z,18.30
2022-11-12T17:05:20.034Z,19.27
2022-11-12T17:07:46.205Z,21.42
2022-11-12T17:10:10.843Z,17.50
2022-11-12T17:12:34.556Z,19.23
2022-11-12T17:14:57.953Z,18.63
2022-11-12T17:17:21.401Z,19.40
2022-11-12T17:19:44.753Z,16.45
2022-11-12T17:22:08.223Z,18.75
2022-11-12T17:24:34.313Z,23.55
2022-11-12T17:26:58.044Z,21.55
2022-11-12T17:29:21.524Z,20.33
2022-11-12T17:31:44.514Z,21.90
2022-11-12T17:34:09.104Z,24.48
2022-11-12T17:36:32.451Z,20.20
2022-11-12T17:38:57.089Z,20.63
2022-11-12T17:41:22.975Z,22.83
2022-11-12T17:43:46.443Z,25.63
2022-11-12T17:46:11.897Z,25.33
2022-11-12T17:48:36.734Z,22.77
2022-11-12T17:51:09.902Z,21.58
2022-11-12T17:53:33.410Z,23.42
2022-11-12T17:55:59.558Z,19.88
2022-11-12T17:58:25.458Z,21.70
2022-11-12T18:00:48.982Z,21.77
2022-11-12T18:03:12.399Z,33.30
2022-11-12T18:05:35.743Z,34.15
2022-11-12T18:07:59.173Z,31.02
2022-11-12T18:10:22.757Z,28.98
2022-11-12T18:12:46.690Z,27.58
2022-11-12T18:15:13.683Z,27.05
2022-11-12T18:17:37.648Z,27.30
2022-11-12T18:20:01.092Z,26.77
2022-11-12T18:22:26.508Z,28.27
2022-11-12T18:24:50.755Z,26.55
2022-11-12T18:27:14.353Z,26.95
2022-11-12T18:29:40.339Z,23.73
2022-11-12T18:32:06.651Z,38.20
2022-11-12T18:34:29.830Z,50.92
2022-11-12T18:36:52.880Z,37.33
2022-11-12T18:39:16.565Z,30.98
2022-11-12T18:41:39.962Z,28.60
2022-11-12T18:44:04.381Z,24.20
2022-11-12T18:46:28.385Z,28.58
2022-11-12T18:48:56.585Z,25.85
2022-11-12T18:51:21.846Z,35.75
2022-11-12T18:53:47.848Z,27.35
2022-11-12T18:56:13.780Z,28.80
2022-11-12T18:58:37.671Z,33.55
2022-11-12T19:01:05.299Z,32.05
2022-11-12T19:03:29.273Z,31.30
2022-11-12T19:06:00.512Z,27.30
2022-11-12T19:08:23.767Z,32.00
2022-11-12T19:10:46.969Z,30.35
2022-11-12T19:13:10.482Z,27.10
2022-11-12T19:15:34.693Z,27.05
2022-11-12T19:17:58.381Z,24.88
2022-11-12T19:20:21.576Z,24.08
2022-11-12T19:22:47.740Z,29.88
2022-11-12T19:25:12.229Z,26.17
2022-11-12T19:27:35.718Z,26.63
2022-11-12T19:30:02.890Z,25.27
2022-11-12T19:32:27.149Z,27.02
2022-11-12T19:34:50.504Z,33.67
2022-11-12T19:40:00.178Z,82.05
2022-11-12T19:42:23.621Z,44.53
2022-11-12T19:44:47.072Z,43.80
2022-11-12T19:47:10.221Z,51.13
2022-11-12T19:49:33.729Z,50.28
2022-11-12T19:51:57.046Z,53.38
2022-11-12T19:54:20.494Z,121.72
2022-11-12T19:56:46.577Z,73.90
2022-11-12T19:59:10.076Z,68.32
2022-11-12T20:01:33.491Z,66.55
2022-11-12T20:03:57.192Z,47.17
2022-11-12T20:06:23.377Z,39.15
2022-11-12T20:08:47.200Z,33.08
2022-11-12T20:11:10.615Z,31.40
2022-11-12T20:13:36.840Z,34.70
2022-11-12T20:16:00.271Z,33.33
2022-11-12T20:18:23.796Z,34.35
2022-11-12T20:20:50.527Z,32.35
2022-11-12T20:23:13.954Z,30.05
2022-11-12T20:25:37.471Z,28.25
2022-11-12T20:28:00.752Z,23.67
2022-11-12T20:30:26.437Z,23.25
2022-11-12T20:32:49.823Z,22.00
2022-11-12T20:35:19.421Z,24.40
2022-11-12T20:37:47.087Z,23.15
2022-11-12T20:40:11.579Z,22.85
2022-11-12T20:42:34.985Z,26.27
2022-11-12T20:44:58.327Z,29.77
2022-11-12T20:47:26.816Z,54.08
2022-11-12T20:49:50.404Z,35.45
2022-11-12T20:52:13.697Z,71.65
2022-11-12T20:54:36.985Z,80.38
2022-11-12T20:57:03.095Z,56.30
2022-11-12T20:59:27.665Z,38.42
2022-11-12T21:01:50.938Z,34.88
2022-11-12T21:04:16.944Z,24.02
2022-11-12T21:06:41.346Z,21.23
2022-11-12T21:09:06.928Z,25.05
2022-11-12T21:11:30.515Z,19.23
2022-11-12T21:13:53.858Z,17.63
2022-11-12T21:16:17.592Z,18.15
2022-11-12T21:18:41.760Z,22.63
2022-11-12T21:21:10.040Z,25.58
2022-11-12T21:23:33.705Z,20.30
2022-11-12T21:25:57.274Z,20.42
2022-11-12T21:28:20.613Z,24.55
2022-11-12T21:30:44.314Z,24.73
2022-11-12T21:33:07.555Z,24.45
2022-11-12T21:35:30.901Z,21.90
2022-11-12T21:37:56.946Z,23.05
2022-11-12T21:40:20.914Z,42.45
2022-11-12T21:42:44.799Z,39.03
2022-11-12T21:45:09.378Z,37.92
2022-11-12T21:47:32.693Z,36.55
2022-11-12T21:49:56.137Z,38.58
2022-11-12T21:52:19.564Z,37.08
2022-11-12T21:54:48.122Z,36.08
2022-11-12T21:57:16.101Z,38.97
2022-11-12T21:59:43.053Z,37.17
2022-11-12T22:02:06.375Z,44.60
2022-11-12T22:04:30.269Z,46.28
2022-11-12T22:06:53.909Z,39.97
2022-11-12T22:09:17.513Z,35.08
2022-11-12T22:11:43.656Z,36.60
2022-11-12T22:14:07.141Z,26.65
2022-11-12T22:16:32.130Z,38.08
2022-11-12T22:18:57.794Z,26.48
2022-11-12T22:21:22.866Z,39.22
2022-11-12T22:23:46.594Z,31.42
2022-11-12T22:26:12.728Z,29.02
2022-11-12T22:31:06.057Z,34.88
2022-11-12T22:33:30.084Z,32.75
2022-11-12T22:35:53.380Z,40.92
2022-11-12T22:38:16.844Z,23.35
2022-11-12T22:40:40.125Z,24.95
2022-11-12T22:43:03.834Z,26.20
2022-11-12T22:45:29.888Z,25.48
2022-11-12T22:47:53.422Z,26.25
2022-11-12T22:50:17.426Z,25.50
2022-11-12T22:52:43.434Z,31.25
2022-11-12T22:55:09.789Z,36.15
2022-11-12T22:57:33.457Z,37.85
2022-11-12T22:59:58.479Z,45.95
2022-11-12T23:02:24.453Z,69.00
2022-11-12T23:04:47.939Z,37.08
2022-11-12T23:07:11.893Z,46.35
2022-11-12T23:09:35.447Z,28.70
2022-11-12T23:11:59.094Z,37.55
2022-11-12T23:14:22.618Z,29.98
2022-11-12T23:19:15.530Z,33.88
2022-11-12T23:21:39.087Z,25.83
2022-11-12T23:24:02.706Z,44.60
2022-11-12T23:26:27.546Z,36.38
2022-11-12T23:28:51.239Z,34.38
2022-11-12T23:31:16.898Z,27.75
2022-11-12T23:33:40.605Z,29.60
2022-11-12T23:36:11.950Z,28.52
2022-11-12T23:38:35.561Z,28.50
2022-11-12T23:40:59.311Z,29.23
2022-11-12T23:43:22.621Z,35.17
2022-11-12T23:45:46.427Z,28.77
2022-11-12T23:48:10.133Z,29.35
2022-11-12T23:50:33.292Z,24.30
2022-11-12T23:52:59.545Z,25.27
2022-11-12T23:55:23.031Z,22.60
2022-11-12T23:57:46.401Z,22.38
