createdAt,value
2022-09-02T00:01:47.604Z,101182.84
2022-09-02T00:04:18.103Z,101173.97
2022-09-02T00:06:46.453Z,101175.75
2022-09-02T00:09:15.598Z,101173.94
2022-09-02T00:11:43.719Z,101176.59
2022-09-02T00:14:16.442Z,101171.25
2022-09-02T00:16:45.262Z,101168.56
2022-09-02T00:19:12.016Z,101171.22
2022-09-02T00:21:38.658Z,101161.47
2022-09-02T00:24:05.970Z,101165.88
2022-09-02T00:26:32.908Z,101163.19
2022-09-02T00:28:59.554Z,101170.25
2022-09-02T00:31:29.045Z,101172.00
2022-09-02T00:33:56.340Z,101172.84
2022-09-02T00:36:22.980Z,101171.03
2022-09-02T00:38:49.914Z,101166.53
2022-09-02T00:41:18.830Z,101170.94
2022-09-02T00:44:03.932Z,101167.38
2022-09-02T00:46:32.196Z,101171.75
2022-09-02T00:49:12.632Z,101169.09
2022-09-02T00:51:54.990Z,101165.50
2022-09-02T00:54:24.168Z,101160.13
2022-09-02T00:56:53.906Z,101165.44
2022-09-02T00:59:43.439Z,101163.63
2022-09-02T01:02:10.953Z,101160.06
2022-09-02T01:04:37.623Z,101150.31
2022-09-02T01:07:04.487Z,101159.19
2022-09-02T01:09:33.402Z,101162.78
2022-09-02T01:12:03.095Z,101152.22
2022-09-02T01:14:30.361Z,101151.41
2022-09-02T01:17:01.394Z,101150.56
2022-09-02T01:19:53.504Z,101141.78
2022-09-02T01:22:24.110Z,101144.50
2022-09-02T01:24:50.773Z,101138.28
2022-09-02T01:27:21.860Z,101141.00
2022-09-02T01:29:57.749Z,101143.69
2022-09-02T01:32:25.549Z,101133.03
2022-09-02T01:34:52.177Z,101133.03
2022-09-02T01:37:19.785Z,101132.97
2022-09-02T01:39:46.867Z,101134.72
2022-09-02T01:42:14.522Z,101131.16
2022-09-02T01:44:45.275Z,101131.06
2022-09-02T01:47:14.938Z,101145.25
2022-09-02T01:49:41.953Z,101133.63
2022-09-02T01:52:09.207Z,101125.59
2022-09-02T01:54:37.035Z,101130.84
2022-09-02T01:57:03.693Z,101125.47
2022-09-02T01:59:30.999Z,101119.22
2022-09-02T02:01:58.457Z,101124.44
2022-09-02T02:04:25.371Z,101125.25
2022-09-02T02:06:53.510Z,101126.91
2022-09-02T02:09:21.712Z,101118.88
2022-09-02T02:11:50.117Z,101114.38
2022-09-02T02:14:17.763Z,101114.34
2022-09-02T02:16:49.011Z,101121.38
2022-09-02T02:19:15.569Z,101115.09
2022-09-02T02:21:42.695Z,101117.69
2022-09-02T02:24:09.651Z,101116.75
2022-09-02T02:26:36.878Z,101122.00
2022-09-02T02:29:05.028Z,101115.75
2022-09-02T02:31:32.360Z,101114.81
2022-09-02T02:33:59.813Z,101113.81
2022-09-02T02:36:26.566Z,101111.09
2022-09-02T02:38:53.392Z,101113.66
2022-09-02T02:41:20.766Z,101108.28
2022-09-02T02:43:47.896Z,101106.47
2022-09-02T02:46:15.632Z,101106.44
2022-09-02T02:48:42.697Z,101104.59
2022-09-02T02:51:10.382Z,101104.50
2022-09-02T02:53:38.341Z,101092.03
2022-09-02T02:56:05.837Z,101095.56
2022-09-02T02:58:32.521Z,101090.16
2022-09-02T03:01:00.902Z,101097.22
2022-09-02T03:03:29.116Z,101091.00
2022-09-02T03:05:57.737Z,101092.69
2022-09-02T03:08:26.806Z,101091.75
2022-09-02T03:10:55.584Z,101086.44
2022-09-02T03:13:26.088Z,101084.59
2022-09-02T03:15:54.288Z,101088.94
2022-09-02T03:18:22.263Z,101093.28
2022-09-02T03:20:50.055Z,101087.00
2022-09-02T03:23:17.957Z,101085.16
2022-09-02T03:25:47.761Z,101084.19
2022-09-02T03:28:27.008Z,101081.44
2022-09-02T03:30:54.365Z,101082.25
2022-09-02T03:33:22.292Z,101074.28
2022-09-02T03:35:48.931Z,101075.97
2022-09-02T03:38:15.678Z,101077.69
2022-09-02T03:40:44.263Z,101078.50
2022-09-02T03:43:10.955Z,101067.84
2022-09-02T03:45:41.624Z,101074.88
2022-09-02T03:48:13.467Z,101078.34
2022-09-02T03:50:44.692Z,101071.25
2022-09-02T03:53:18.354Z,101068.56
2022-09-02T03:55:50.935Z,101074.66
2022-09-02T03:58:19.811Z,101069.28
2022-09-02T04:00:52.838Z,101069.22
2022-09-02T04:03:21.656Z,101072.69
2022-09-02T04:05:50.823Z,101076.19
2022-09-02T04:08:19.380Z,101079.63
2022-09-02T04:10:46.848Z,101082.19
2022-09-02T04:13:13.443Z,101076.81
2022-09-02T04:15:47.946Z,101082.94
2022-09-02T04:18:17.481Z,101081.13
2022-09-02T04:20:44.898Z,101078.38
2022-09-02T04:23:12.197Z,101084.47
2022-09-02T04:25:43.234Z,101089.72
2022-09-02T04:28:11.159Z,101087.03
2022-09-02T04:30:42.124Z,101084.34
2022-09-02T04:33:09.797Z,101084.28
2022-09-02T04:35:43.915Z,101083.41
2022-09-02T04:38:14.178Z,101083.34
2022-09-02T04:40:46.131Z,101078.91
2022-09-02T04:43:14.512Z,101077.06
2022-09-02T04:45:43.391Z,101088.53
2022-09-02T04:48:12.309Z,101080.50
2022-09-02T04:50:41.964Z,101078.75
2022-09-02T04:53:09.577Z,101090.22
2022-09-02T04:55:39.835Z,101087.56
2022-09-02T04:58:10.104Z,101084.94
2022-09-02T05:00:39.069Z,101083.22
2022-09-02T05:03:08.144Z,101085.91
2022-09-02T05:05:35.502Z,101085.91
2022-09-02T05:08:04.640Z,101086.84
2022-09-02T05:10:33.360Z,101087.75
2022-09-02T05:13:00.795Z,101085.97
2022-09-02T05:15:28.856Z,101086.91
2022-09-02T05:17:55.506Z,101083.44
2022-09-02T05:20:22.120Z,101088.78
2022-09-02T05:22:51.261Z,101083.59
2022-09-02T05:25:18.554Z,101081.88
2022-09-02T05:27:45.964Z,101081.13
2022-09-02T05:30:12.727Z,101079.47
2022-09-02T05:32:41.266Z,101082.25
2022-09-02T05:35:08.726Z,101077.03
2022-09-02T05:37:36.519Z,101078.94
2022-09-02T05:40:05.747Z,101083.53
2022-09-02T05:42:36.182Z,101081.00
2022-09-02T05:45:04.509Z,101076.75
2022-09-02T05:47:34.196Z,101074.25
2022-09-02T05:50:03.916Z,101076.16
2022-09-02T05:52:34.155Z,101071.03
2022-09-02T05:55:01.126Z,101071.16
2022-09-02T05:57:27.615Z,101078.31
2022-09-02T06:00:00.696Z,101074.06
2022-09-02T06:02:40.173Z,101070.63
2022-09-02T06:05:12.079Z,101068.97
2022-09-02T06:07:42.562Z,101067.34
2022-09-02T06:10:09.305Z,101075.41
2022-09-02T06:12:40.604Z,101075.53
2022-09-02T06:15:10.339Z,101078.25
2022-09-02T06:17:38.778Z,101070.41
2022-09-02T06:20:06.235Z,101075.84
2022-09-02T06:22:33.286Z,101080.38
2022-09-02T06:24:59.898Z,101076.97
2022-09-02T06:27:27.196Z,101079.72
2022-09-02T06:29:55.139Z,101073.59
2022-09-02T06:32:24.284Z,101078.13
2022-09-02T06:34:56.361Z,101077.31
2022-09-02T06:37:25.099Z,101075.69
2022-09-02T06:39:52.010Z,101074.88
2022-09-02T06:42:23.941Z,101069.69
2022-09-02T06:45:07.789Z,101071.56
2022-09-02T06:47:35.724Z,101073.44
2022-09-02T06:50:02.888Z,101079.72
2022-09-02T06:52:29.876Z,101071.81
2022-09-02T06:54:56.657Z,101073.66
2022-09-02T06:57:24.678Z,101074.63
2022-09-02T07:00:01.841Z,101072.03
2022-09-02T07:02:32.367Z,101068.53
2022-09-02T07:05:11.637Z,101078.31
2022-09-02T07:07:41.396Z,101075.72
2022-09-02T07:10:13.758Z,101068.66
2022-09-02T07:12:44.168Z,101074.06
2022-09-02T07:15:14.701Z,101075.88
2022-09-02T07:17:42.629Z,101074.13
2022-09-02T07:20:13.882Z,101071.50
2022-09-02T07:25:19.798Z,101071.59
2022-09-02T07:27:51.323Z,101071.63
2022-09-02T07:30:18.311Z,101079.66
2022-09-02T07:32:47.998Z,101079.66
2022-09-02T07:35:15.948Z,101068.13
2022-09-02T07:37:43.560Z,101076.16
2022-09-02T07:40:11.543Z,101071.75
2022-09-02T07:42:38.579Z,101069.97
2022-09-02T07:45:06.753Z,101073.53
2022-09-02T07:47:34.764Z,101069.13
2022-09-02T07:50:21.521Z,101070.03
2022-09-02T07:52:58.146Z,101065.63
2022-09-02T07:55:27.551Z,101063.81
2022-09-02T07:57:55.672Z,101058.50
2022-09-02T08:00:27.400Z,101057.63
2022-09-02T08:02:55.697Z,101068.28
2022-09-02T08:05:28.530Z,101063.81
2022-09-02T08:07:55.089Z,101059.34
2022-09-02T08:10:23.381Z,101062.00
2022-09-02T08:12:51.312Z,101066.44
2022-09-02T08:15:20.065Z,101062.84
2022-09-02T08:17:47.681Z,101071.75
2022-09-02T08:20:17.903Z,101064.59
2022-09-02T08:22:47.943Z,101057.41
2022-09-02T08:25:21.154Z,101059.16
2022-09-02T08:27:49.417Z,101063.59
2022-09-02T08:30:16.067Z,101058.19
2022-09-02T08:32:42.578Z,101058.09
2022-09-02T08:35:10.721Z,101056.28
2022-09-02T08:37:38.312Z,101057.06
2022-09-02T08:40:08.245Z,101049.94
2022-09-02T08:42:44.654Z,101050.75
2022-09-02T08:45:30.440Z,101045.31
2022-09-02T08:48:27.914Z,101050.59
2022-09-02T08:51:01.053Z,101048.75
2022-09-02T08:53:36.347Z,101042.44
2022-09-02T08:56:05.772Z,101038.81
2022-09-02T08:58:42.283Z,101046.78
2022-09-02T09:01:25.859Z,101035.06
2022-09-02T09:04:12.279Z,101038.63
2022-09-02T09:06:55.929Z,101027.81
2022-09-02T09:09:45.474Z,101026.00
2022-09-02T09:12:37.171Z,101027.66
2022-09-02T09:15:16.492Z,101030.22
2022-09-02T09:17:59.435Z,101024.81
2022-09-02T09:20:32.966Z,101024.66
2022-09-02T09:23:01.859Z,101022.78
2022-09-02T09:25:32.597Z,101027.16
2022-09-02T09:28:00.727Z,101022.63
2022-09-02T09:30:28.432Z,101016.28
2022-09-02T09:32:59.810Z,101014.38
2022-09-02T09:35:27.769Z,101016.97
2022-09-02T09:37:55.898Z,101013.31
2022-09-02T09:40:31.727Z,101015.00
2022-09-02T09:43:14.650Z,101009.59
2022-09-02T09:45:49.925Z,101006.81
2022-09-02T09:48:33.433Z,100996.88
2022-09-02T09:50:59.887Z,100995.94
2022-09-02T09:53:28.868Z,100999.38
2022-09-02T09:56:07.547Z,100994.75
2022-09-02T09:58:40.090Z,100995.50
2022-09-02T10:01:18.403Z,100992.72
2022-09-02T10:03:55.751Z,100990.84
2022-09-02T10:06:31.735Z,100983.59
2022-09-02T10:09:15.761Z,100988.00
2022-09-02T10:11:56.862Z,100981.66
2022-09-02T10:14:26.585Z,100986.06
2022-09-02T10:17:07.819Z,100984.94
2022-09-02T10:20:04.644Z,100976.66
2022-09-02T10:22:59.416Z,100965.81
2022-09-02T10:25:43.607Z,100976.50
2022-09-02T10:28:31.129Z,100963.91
2022-09-02T10:31:26.375Z,100970.97
2022-09-02T10:34:16.063Z,100964.75
2022-09-02T10:37:09.286Z,100971.88
2022-09-02T10:39:58.674Z,100955.66
2022-09-02T10:42:34.565Z,100965.91
2022-09-02T10:45:17.935Z,100966.81
2022-09-02T10:48:03.638Z,100957.16
2022-09-02T10:50:55.568Z,100958.94
2022-09-02T10:53:46.451Z,100956.19
2022-09-02T10:56:19.114Z,100942.50
2022-09-02T10:58:50.021Z,100948.81
2022-09-02T11:01:22.945Z,100935.28
2022-09-02T11:04:12.737Z,100942.22
2022-09-02T11:07:01.891Z,100928.34
2022-09-02T11:09:42.044Z,100928.13
2022-09-02T11:12:16.724Z,100934.19
2022-09-02T11:15:04.644Z,100924.84
2022-09-02T11:17:38.541Z,100936.31
2022-09-02T11:20:14.189Z,100929.97
2022-09-02T11:22:54.470Z,100923.75
2022-09-02T11:25:44.981Z,100913.81
2022-09-02T11:28:33.041Z,100919.91
2022-09-02T11:31:24.720Z,100909.03
2022-09-02T11:34:35.875Z,100900.94
2022-09-02T11:37:05.025Z,100894.50
2022-09-02T11:39:53.943Z,100898.88
2022-09-02T11:42:50.660Z,100896.63
2022-09-02T11:45:30.700Z,100891.88
2022-09-02T11:48:17.443Z,100898.09
2022-09-02T11:50:50.032Z,100894.50
2022-09-02T11:53:31.653Z,100896.25
2022-09-02T11:56:16.592Z,100887.38
2022-09-02T11:58:49.566Z,100884.59
2022-09-02T12:01:16.218Z,100881.94
2022-09-02T12:04:16.276Z,100886.59
2022-09-02T12:06:37.590Z,100879.25
2022-09-02T12:09:09.590Z,100872.75
2022-09-02T12:11:42.336Z,100877.88
2022-09-02T12:14:25.585Z,100872.81
2022-09-02T12:17:03.811Z,100872.53
2022-09-02T12:19:42.415Z,100863.16
2022-09-02T12:22:16.279Z,100865.63
2022-09-02T12:24:55.201Z,100859.00
2022-09-02T12:27:25.753Z,100856.81
2022-09-02T12:29:53.401Z,100866.47
2022-09-02T12:33:09.712Z,100861.59
2022-09-02T12:35:51.558Z,100858.59
2022-09-02T12:38:27.618Z,100854.50
2022-09-02T12:40:56.528Z,100851.75
2022-09-02T12:43:31.058Z,100840.25
2022-09-02T12:46:05.208Z,100842.28
2022-09-02T12:48:42.555Z,100846.00
2022-09-02T12:51:09.154Z,100837.13
2022-09-02T12:53:40.091Z,100840.03
2022-09-02T12:56:21.190Z,100838.38
2022-09-02T12:58:51.331Z,100832.88
2022-09-02T13:01:33.230Z,100834.75
2022-09-02T13:04:15.307Z,100838.47
2022-09-02T13:07:11.668Z,100832.25
2022-09-02T13:09:50.029Z,100825.34
2022-09-02T13:12:52.285Z,100836.91
2022-09-02T13:15:23.791Z,100828.69
2022-09-02T13:18:25.455Z,100823.47
2022-09-02T13:21:07.056Z,100819.06
2022-09-02T13:24:12.477Z,100814.41
2022-09-02T13:26:54.959Z,100811.13
2022-09-02T13:29:36.845Z,100808.38
2022-09-02T13:32:22.161Z,100804.06
2022-09-02T13:34:51.327Z,100802.72
2022-09-02T13:37:38.023Z,100807.78
2022-09-02T13:40:24.799Z,100801.19
2022-09-02T13:42:55.271Z,100804.41
2022-09-02T13:45:24.519Z,100799.72
2022-09-02T13:47:54.650Z,100796.09
2022-09-02T13:50:30.164Z,100793.59
2022-09-02T13:55:55.657Z,100781.50
2022-09-02T13:58:32.737Z,100787.50
2022-09-02T14:01:38.313Z,100783.09
2022-09-02T14:04:10.313Z,100785.69
2022-09-02T14:06:47.608Z,100781.16
2022-09-02T14:09:28.902Z,100774.75
2022-09-02T14:11:57.063Z,100774.00
2022-09-02T14:14:25.007Z,100788.69
2022-09-02T14:16:52.636Z,100779.53
2022-09-02T14:19:21.929Z,100777.53
2022-09-02T14:21:58.651Z,100778.16
2022-09-02T14:24:27.956Z,100765.66
2022-09-02T14:26:56.934Z,100767.06
2022-09-02T14:29:24.849Z,100762.13
2022-09-02T14:32:14.170Z,100756.06
2022-09-02T14:34:46.427Z,100759.88
2022-09-02T14:37:31.019Z,100760.81
2022-09-02T14:40:12.669Z,100759.47
2022-09-02T14:42:56.626Z,100757.19
2022-09-02T14:45:34.995Z,100755.03
2022-09-02T14:48:24.947Z,100750.28
2022-09-02T14:51:02.736Z,100755.69
2022-09-02T14:53:30.178Z,100756.59
2022-09-02T14:55:57.605Z,100750.28
2022-09-02T14:58:27.499Z,100752.78
2022-09-02T15:00:58.050Z,100757.22
2022-09-02T15:03:25.754Z,100762.63
2022-09-02T15:05:53.743Z,100760.06
2022-09-02T15:08:20.672Z,100757.44
2022-09-02T15:10:47.580Z,100755.84
2022-09-02T15:13:25.723Z,100750.84
2022-09-02T15:15:53.142Z,100748.22
2022-09-02T15:18:20.119Z,100745.59
2022-09-02T15:20:46.751Z,100746.63
2022-09-02T15:23:13.380Z,100742.91
2022-09-02T15:25:39.896Z,100740.19
2022-09-02T15:28:06.461Z,100742.91
2022-09-02T15:30:36.230Z,100743.03
2022-09-02T15:33:04.661Z,100740.63
2022-09-02T15:35:34.598Z,100740.13
2022-09-02T15:38:02.914Z,100740.59
2022-09-02T15:40:31.740Z,100729.38
2022-09-02T15:43:00.117Z,100734.22
2022-09-02T15:45:28.096Z,100734.34
2022-09-02T15:47:58.349Z,100735.88
2022-09-02T15:50:25.206Z,100731.81
2022-09-02T15:52:55.994Z,100730.94
2022-09-02T15:55:26.784Z,100718.97
2022-09-02T15:57:56.632Z,100725.59
2022-09-02T16:00:27.737Z,100722.63
2022-09-02T16:02:57.029Z,100720.44
2022-09-02T16:05:24.174Z,100719.75
2022-09-02T16:07:52.108Z,100714.44
2022-09-02T16:10:18.612Z,100717.44
2022-09-02T16:12:45.483Z,100718.28
2022-09-02T16:15:12.009Z,100729.88
2022-09-02T16:17:38.621Z,100720.16
2022-09-02T16:20:05.606Z,100715.25
2022-09-02T16:22:32.240Z,100714.19
2022-09-02T16:24:58.838Z,100710.78
2022-09-02T16:27:43.869Z,100715.31
2022-09-02T16:30:11.341Z,100709.44
2022-09-02T16:32:37.872Z,100711.91
2022-09-02T16:35:04.646Z,100705.97
2022-09-02T16:37:31.210Z,100705.91
2022-09-02T16:39:57.782Z,100698.56
2022-09-02T16:42:24.696Z,100695.13
2022-09-02T16:44:51.929Z,100695.94
2022-09-02T16:47:18.766Z,100706.81
2022-09-02T16:49:46.300Z,100698.75
2022-09-02T16:52:13.068Z,100699.59
2022-09-02T16:54:40.998Z,100695.47
2022-09-02T16:57:08.177Z,100699.25
2022-09-02T16:59:34.754Z,100691.91
2022-09-02T17:02:01.580Z,100696.06
2022-09-02T17:04:29.500Z,100700.22
2022-09-02T17:06:56.796Z,100708.25
2022-09-02T17:09:23.462Z,100701.53
2022-09-02T17:11:50.110Z,100699.00
2022-09-02T17:14:21.545Z,100693.16
2022-09-02T17:16:50.087Z,100687.66
2022-09-02T17:19:22.393Z,100692.63
2022-09-02T17:21:51.234Z,100690.13
2022-09-02T17:24:19.396Z,100684.78
2022-09-02T17:26:48.387Z,100682.72
2022-09-02T17:29:47.073Z,100688.50
2022-09-02T17:32:04.710Z,100687.06
2022-09-02T17:34:33.344Z,100689.91
2022-09-02T17:36:59.977Z,100692.72
2022-09-02T17:39:26.881Z,100695.34
2022-09-02T17:41:59.814Z,100688.94
2022-09-02T17:44:35.321Z,100691.47
2022-09-02T17:47:05.779Z,100702.00
2022-09-02T17:49:34.659Z,100702.66
2022-09-02T17:52:01.588Z,100702.41
2022-09-02T17:54:28.267Z,100706.53
2022-09-02T17:57:04.966Z,100700.78
2022-09-02T18:00:08.166Z,100705.78
2022-09-02T18:02:36.489Z,100707.22
2022-09-02T18:05:14.150Z,100713.97
2022-09-02T18:07:44.281Z,100708.16
2022-09-02T18:10:14.101Z,100709.44
2022-09-02T18:12:42.840Z,100713.47
2022-09-02T18:15:14.295Z,100717.34
2022-09-02T18:17:45.836Z,100718.56
2022-09-02T18:20:19.577Z,100717.94
2022-09-02T18:22:55.225Z,100717.38
2022-09-02T18:25:48.594Z,100729.34
2022-09-02T18:28:27.258Z,100732.22
2022-09-02T18:31:19.022Z,100733.41
2022-09-02T18:33:54.481Z,100738.09
2022-09-02T18:36:31.781Z,100737.50
2022-09-02T18:39:36.230Z,100741.31
2022-09-02T18:42:19.725Z,100738.91
2022-09-02T18:45:04.413Z,100744.44
2022-09-02T18:47:38.839Z,100745.53
2022-09-02T18:50:07.063Z,100759.09
2022-09-02T18:52:36.285Z,100754.78
2022-09-02T18:55:07.309Z,100754.03
2022-09-02T18:57:38.762Z,100759.53
2022-09-02T19:00:11.635Z,100765.97
2022-09-02T19:03:05.267Z,100759.88
2022-09-02T19:05:35.355Z,100758.28
2022-09-02T19:08:25.967Z,100754.84
2022-09-02T19:11:14.784Z,100757.66
2022-09-02T19:13:49.747Z,100760.50
2022-09-02T19:16:18.864Z,100763.28
2022-09-02T19:18:46.489Z,100759.75
2022-09-02T19:21:18.831Z,100760.78
2022-09-02T19:23:48.086Z,100758.22
2022-09-02T19:26:14.923Z,100769.91
2022-09-02T19:28:41.926Z,100768.22
2022-09-02T19:31:18.056Z,100762.03
2022-09-02T19:33:44.893Z,100763.94
2022-09-02T19:36:11.676Z,100769.38
2022-09-02T19:38:39.051Z,100776.59
2022-09-02T19:41:05.629Z,100772.19
2022-09-02T19:43:32.126Z,100784.72
2022-09-02T19:46:01.298Z,100778.59
2022-09-02T19:48:27.856Z,100773.28
2022-09-02T19:50:55.178Z,100782.28
2022-09-02T19:53:27.932Z,100783.25
2022-09-02T19:55:54.471Z,100779.72
2022-09-02T19:58:21.265Z,100773.53
2022-09-02T20:00:48.358Z,100783.38
2022-09-02T20:03:15.303Z,100786.13
2022-09-02T20:05:42.104Z,100782.63
2022-09-02T20:08:09.191Z,100778.22
2022-09-02T20:10:37.793Z,100777.38
2022-09-02T20:13:05.497Z,100785.41
2022-09-02T20:15:36.899Z,100788.13
2022-09-02T20:18:15.156Z,100789.91
2022-09-02T20:20:43.715Z,100790.84
2022-09-02T20:23:13.923Z,100795.31
2022-09-02T20:26:17.205Z,100793.53
2022-09-02T20:29:07.855Z,100793.47
2022-09-02T20:32:04.607Z,100791.75
2022-09-02T20:35:01.440Z,100797.09
2022-09-02T20:37:32.235Z,100794.44
2022-09-02T20:40:31.744Z,100793.50
2022-09-02T20:43:09.421Z,100789.84
2022-09-02T20:45:45.422Z,100795.13
2022-09-02T20:48:30.189Z,100800.41
2022-09-02T20:51:04.393Z,100793.22
2022-09-02T20:53:49.415Z,100792.28
2022-09-02T20:56:34.850Z,100794.91
2022-09-02T20:59:01.334Z,100787.75
2022-09-02T21:01:33.526Z,100789.47
2022-09-02T21:04:25.946Z,100786.75
2022-09-02T21:07:01.188Z,100791.19
2022-09-02T21:09:27.576Z,100792.06
2022-09-02T21:12:03.789Z,100784.94
2022-09-02T21:15:02.024Z,100787.63
2022-09-02T21:17:39.157Z,100793.03
2022-09-02T21:20:23.226Z,100783.25
2022-09-02T21:22:58.317Z,100782.41
2022-09-02T21:25:40.275Z,100783.25
2022-09-02T21:28:17.646Z,100778.84
2022-09-02T21:30:48.900Z,100788.66
2022-09-02T21:33:17.066Z,100786.03
2022-09-02T21:35:51.088Z,100785.19
2022-09-02T21:38:36.885Z,100788.78
2022-09-02T21:41:12.467Z,100784.38
2022-09-02T21:43:48.400Z,100782.63
2022-09-02T21:46:46.938Z,100778.25
2022-09-02T21:49:45.955Z,100785.41
2022-09-02T21:52:41.678Z,100779.22
2022-09-02T21:55:17.935Z,100788.16
2022-09-02T21:57:57.046Z,100781.09
2022-09-02T22:00:24.136Z,100775.75
2022-09-02T22:03:21.083Z,100774.06
2022-09-02T22:05:58.146Z,100773.22
2022-09-02T22:08:36.565Z,100768.84
2022-09-02T22:11:15.034Z,100771.56
2022-09-02T22:13:42.094Z,100767.13
2022-09-02T22:16:14.829Z,100768.94
2022-09-02T22:19:02.412Z,100768.09
2022-09-02T22:21:48.831Z,100761.91
2022-09-02T22:24:20.151Z,100761.09
2022-09-02T22:26:54.272Z,100761.09
2022-09-02T22:29:49.163Z,100766.47
2022-09-02T22:32:19.648Z,100764.75
2022-09-02T22:35:24.883Z,100759.44
2022-09-02T22:38:10.726Z,100763.00
2022-09-02T22:40:48.551Z,100759.50
2022-09-02T22:43:22.678Z,100761.31
2022-09-02T22:46:17.241Z,100755.13
2022-09-02T22:49:14.918Z,100757.78
2022-09-02T22:52:08.864Z,100748.94
2022-09-02T22:54:35.494Z,100752.53
2022-09-02T22:57:04.804Z,100748.13
2022-09-02T22:59:48.835Z,100742.78
2022-09-02T23:02:30.501Z,100744.59
2022-09-02T23:05:38.229Z,100741.94
2022-09-02T23:08:08.791Z,100740.19
2022-09-02T23:10:50.419Z,100737.56
2022-09-02T23:13:41.131Z,100748.22
2022-09-02T23:16:11.905Z,100741.13
2022-09-02T23:19:07.964Z,100737.59
2022-09-02T23:22:01.266Z,100742.94
2022-09-02T23:24:45.258Z,100746.50
2022-09-02T23:27:51.696Z,100742.97
2022-09-02T23:30:18.284Z,100743.88
2022-09-02T23:33:06.257Z,100743.00
2022-09-02T23:35:45.632Z,100741.25
2022-09-02T23:38:43.110Z,100745.72
2022-09-02T23:41:11.984Z,100743.00
2022-09-02T23:43:39.799Z,100741.25
2022-09-02T23:46:21.957Z,100745.69
2022-09-02T23:49:05.372Z,100741.28
2022-09-02T23:51:59.766Z,100739.53
2022-09-02T23:54:40.886Z,100743.97
2022-09-02T23:57:50.621Z,100743.06
