createdAt,value
2018-01-13T00:00:27.568Z,0
2018-01-13T00:01:29.222Z,0
2018-01-13T00:02:30.869Z,0
2018-01-13T00:03:32.582Z,0
2018-01-13T00:04:34.266Z,0
2018-01-13T00:05:35.892Z,0
2018-01-13T00:06:37.545Z,0
2018-01-13T00:07:39.227Z,0
2018-01-13T00:08:40.854Z,0
2018-01-13T00:09:42.499Z,0
2018-01-13T00:10:44.144Z,0
2018-01-13T00:11:45.820Z,0
2018-01-13T00:12:47.478Z,0
2018-01-13T00:13:49.135Z,0
2018-01-13T00:14:50.787Z,0
2018-01-13T00:15:52.426Z,0
2018-01-13T00:16:54.083Z,0
2018-01-13T00:17:55.754Z,0
2018-01-13T00:18:57.407Z,0
2018-01-13T00:19:59.062Z,0
2018-01-13T00:21:00.720Z,0
2018-01-13T00:22:02.396Z,0
2018-01-13T00:23:04.057Z,0
2018-01-13T00:24:05.702Z,0
2018-01-13T00:25:07.360Z,0
2018-01-13T00:26:09.015Z,0
2018-01-13T00:27:10.685Z,0
2018-01-13T00:28:12.348Z,0
2018-01-13T00:29:14.004Z,0
2018-01-13T00:30:15.658Z,0
2018-01-13T00:31:17.368Z,0
2018-01-13T00:32:19.017Z,0
2018-01-13T00:33:20.671Z,0
2018-01-13T00:34:22.321Z,0
2018-01-13T00:35:23.984Z,0
2018-01-13T00:36:25.641Z,0
2018-01-13T00:37:27.295Z,0
2018-01-13T00:38:28.957Z,0
2018-01-13T00:39:30.621Z,0
2018-01-13T00:40:32.272Z,0
2018-01-13T00:41:33.941Z,0
2018-01-13T00:42:35.592Z,0
2018-01-13T00:43:37.250Z,0
2018-01-13T00:44:38.949Z,0
2018-01-13T00:45:40.607Z,0
2018-01-13T00:46:42.253Z,0
2018-01-13T00:47:43.912Z,0
2018-01-13T00:48:45.579Z,0
2018-01-13T00:49:47.249Z,0
2018-01-13T00:50:48.908Z,0
2018-01-13T00:51:50.556Z,0
2018-01-13T00:52:52.203Z,0
2018-01-13T00:53:53.861Z,0
2018-01-13T00:54:55.513Z,0
2018-01-13T00:55:57.176Z,0
2018-01-13T00:56:58.833Z,0
2018-01-13T00:58:00.485Z,0
2018-01-13T00:59:02.143Z,0
2018-01-13T01:00:03.807Z,0
2018-01-13T01:01:05.461Z,0
2018-01-13T01:02:07.202Z,0
2018-01-13T01:03:08.868Z,0
2018-01-13T01:04:10.521Z,0
2018-01-13T01:05:12.176Z,0
2018-01-13T01:06:13.833Z,0
2018-01-13T01:07:15.485Z,0
2018-01-13T01:08:17.149Z,0
2018-01-13T01:09:18.808Z,0
2018-01-13T01:10:20.471Z,0
2018-01-13T01:11:22.133Z,0
2018-01-13T01:12:23.787Z,0
2018-01-13T01:13:25.434Z,0
2018-01-13T01:14:27.097Z,0
2018-01-13T01:15:28.761Z,0
2018-01-13T01:16:30.416Z,0
2018-01-13T01:17:32.077Z,0
2018-01-13T01:18:33.735Z,0
2018-01-13T01:19:35.432Z,0
2018-01-13T01:20:37.077Z,0
2018-01-13T01:21:38.729Z,0
2018-01-13T01:22:40.373Z,0
2018-01-13T01:23:42.037Z,0
2018-01-13T01:24:43.695Z,0
2018-01-13T01:25:45.347Z,0
2018-01-13T01:26:47.004Z,0
2018-01-13T01:27:48.653Z,0
2018-01-13T01:28:50.304Z,0
2018-01-13T01:29:51.961Z,0
2018-01-13T01:30:53.608Z,0
2018-01-13T01:31:55.275Z,0
2018-01-13T01:32:56.927Z,0
2018-01-13T01:33:58.579Z,0
2018-01-13T01:35:00.247Z,0
2018-01-13T01:36:01.894Z,0
2018-01-13T01:37:03.543Z,0
2018-01-13T01:38:05.201Z,0
2018-01-13T01:39:06.862Z,0
2018-01-13T01:40:08.535Z,0
2018-01-13T01:41:10.175Z,0
2018-01-13T01:42:11.871Z,0
2018-01-13T01:43:13.518Z,0
2018-01-13T01:44:15.176Z,0
2018-01-13T01:45:16.851Z,0
2018-01-13T01:46:18.504Z,0
2018-01-13T01:47:20.167Z,0
2018-01-13T01:48:21.823Z,0
2018-01-13T01:49:23.470Z,0
2018-01-13T01:50:25.131Z,0
2018-01-13T01:51:26.791Z,0
2018-01-13T01:52:28.456Z,0
2018-01-13T01:53:30.169Z,0
2018-01-13T01:54:31.893Z,0
2018-01-13T01:55:33.565Z,0
2018-01-13T01:56:35.214Z,0
2018-01-13T01:57:36.866Z,0
2018-01-13T01:58:38.516Z,0
2018-01-13T01:59:40.176Z,0
2018-01-13T02:00:41.828Z,0
2018-01-13T02:01:43.485Z,0
2018-01-13T02:02:45.140Z,0
2018-01-13T02:03:46.788Z,0
2018-01-13T02:04:48.436Z,0
2018-01-13T02:05:50.097Z,0
2018-01-13T02:06:51.761Z,0
2018-01-13T02:07:53.410Z,0
2018-01-13T02:08:55.067Z,0
2018-01-13T02:09:56.715Z,0
2018-01-13T02:10:58.380Z,0
2018-01-13T02:12:00.035Z,0
2018-01-13T02:13:01.705Z,0
2018-01-13T02:14:03.362Z,0
2018-01-13T02:15:05.022Z,0
2018-01-13T02:16:06.686Z,0
2018-01-13T02:17:08.333Z,0
2018-01-13T02:18:09.982Z,0
2018-01-13T02:19:11.655Z,0
2018-01-13T02:20:13.300Z,0
2018-01-13T02:21:14.961Z,0
2018-01-13T02:22:16.627Z,0
2018-01-13T02:23:18.289Z,0
2018-01-13T02:24:19.944Z,0
2018-01-13T02:25:21.597Z,0
2018-01-13T02:26:23.245Z,0
2018-01-13T02:27:24.901Z,0
2018-01-13T02:28:26.563Z,0
2018-01-13T02:29:28.219Z,0
2018-01-13T02:30:29.884Z,0
2018-01-13T02:31:31.531Z,0
2018-01-13T02:32:33.186Z,0
2018-01-13T02:33:34.844Z,0
2018-01-13T02:34:36.505Z,0
2018-01-13T02:35:38.161Z,0
2018-01-13T02:36:39.822Z,0
2018-01-13T02:37:41.478Z,0
2018-01-13T02:38:43.136Z,0
2018-01-13T02:39:44.793Z,0
2018-01-13T02:40:46.454Z,0
2018-01-13T02:41:48.108Z,0
2018-01-13T02:42:49.777Z,0
2018-01-13T02:43:51.438Z,0
2018-01-13T02:44:53.090Z,0
2018-01-13T02:45:54.748Z,0
2018-01-13T02:46:56.405Z,0
2018-01-13T02:47:58.043Z,0
2018-01-13T02:48:59.702Z,0
2018-01-13T02:50:01.359Z,0
2018-01-13T02:51:03.015Z,0
2018-01-13T02:52:04.672Z,0
2018-01-13T02:53:06.358Z,0
2018-01-13T02:54:08.017Z,0
2018-01-13T02:55:09.669Z,0
2018-01-13T03:01:19.310Z,0
2018-01-13T03:02:20.958Z,0
2018-01-13T03:04:12.918Z,0
2018-01-13T03:05:14.570Z,0
2018-01-13T03:06:16.252Z,0
2018-01-13T03:07:17.901Z,0
2018-01-13T03:08:19.553Z,0
2018-01-13T03:09:21.207Z,0
2018-01-13T03:10:22.896Z,0
2018-01-13T03:11:24.520Z,0
2018-01-13T03:12:26.185Z,0
2018-01-13T03:13:27.838Z,0
2018-01-13T03:14:29.490Z,0
2018-01-13T03:15:31.149Z,0
2018-01-13T03:16:32.816Z,0
2018-01-13T03:17:34.475Z,0
2018-01-13T03:18:36.140Z,0
2018-01-13T03:19:37.790Z,0
2018-01-13T03:20:39.446Z,0
2018-01-13T03:21:41.102Z,0
2018-01-13T03:22:42.756Z,0
2018-01-13T03:23:44.418Z,0
2018-01-13T03:24:46.068Z,0
2018-01-13T03:25:47.726Z,0
2018-01-13T03:26:49.377Z,0
2018-01-13T03:27:51.031Z,0
2018-01-13T03:28:52.767Z,0
2018-01-13T03:29:54.402Z,0
2018-01-13T03:30:56.061Z,0
2018-01-13T03:31:57.723Z,0
2018-01-13T03:32:59.448Z,0
2018-01-13T03:34:01.099Z,0
2018-01-13T03:35:02.753Z,0
2018-01-13T03:36:04.408Z,0
2018-01-13T03:37:06.069Z,0
2018-01-13T03:38:07.726Z,0
2018-01-13T03:39:09.376Z,0
2018-01-13T03:40:11.026Z,0
2018-01-13T03:41:12.679Z,0
2018-01-13T03:42:14.335Z,0
2018-01-13T03:43:15.990Z,0
2018-01-13T03:44:17.645Z,0
2018-01-13T03:45:19.294Z,0
2018-01-13T03:46:20.955Z,0
2018-01-13T03:47:22.603Z,0
2018-01-13T03:48:24.263Z,0
2018-01-13T03:49:25.918Z,0
2018-01-13T03:50:27.568Z,0
2018-01-13T03:51:29.218Z,0
2018-01-13T03:52:30.878Z,0
2018-01-13T03:53:32.525Z,0
2018-01-13T03:54:34.189Z,0
2018-01-13T03:55:35.862Z,0
2018-01-13T03:56:37.510Z,0
2018-01-13T03:57:39.169Z,0
2018-01-13T03:58:40.817Z,0
2018-01-13T03:59:42.474Z,0
2018-01-13T04:00:44.128Z,0
2018-01-13T04:01:45.778Z,0
2018-01-13T04:02:47.443Z,0
2018-01-13T04:03:49.094Z,0
2018-01-13T04:04:50.826Z,0
2018-01-13T04:05:52.471Z,0
2018-01-13T04:06:54.124Z,0
2018-01-13T04:07:55.777Z,0
2018-01-13T04:08:57.428Z,0
2018-01-13T04:09:59.084Z,0
2018-01-13T04:11:00.788Z,0
2018-01-13T04:12:02.409Z,0
2018-01-13T04:13:04.059Z,0
2018-01-13T04:14:05.699Z,0
2018-01-13T04:15:07.354Z,0
2018-01-13T04:16:09.005Z,0
2018-01-13T04:17:10.661Z,0
2018-01-13T04:18:12.316Z,0
2018-01-13T04:19:13.961Z,0
2018-01-13T04:20:15.607Z,0
2018-01-13T04:21:17.262Z,0
2018-01-13T04:22:18.907Z,0
2018-01-13T04:23:20.581Z,0
2018-01-13T04:24:22.216Z,0
2018-01-13T04:25:23.858Z,0
2018-01-13T04:26:25.520Z,0
2018-01-13T04:27:27.171Z,0
2018-01-13T04:28:28.831Z,0
2018-01-13T04:29:30.483Z,0
2018-01-13T04:30:32.142Z,0
2018-01-13T04:31:33.789Z,0
2018-01-13T04:32:35.437Z,0
2018-01-13T04:33:37.089Z,0
2018-01-13T04:34:38.737Z,0
2018-01-13T04:35:40.392Z,0
2018-01-13T04:36:42.034Z,0
2018-01-13T04:37:43.689Z,0
2018-01-13T04:38:45.340Z,0
2018-01-13T04:39:47.001Z,0
2018-01-13T04:40:48.657Z,0
2018-01-13T04:41:50.302Z,0
2018-01-13T04:42:51.959Z,0
2018-01-13T04:43:53.624Z,0
2018-01-13T04:44:55.269Z,0
2018-01-13T04:45:56.926Z,0
2018-01-13T04:46:58.568Z,0
2018-01-13T04:48:00.218Z,0
2018-01-13T04:49:01.877Z,0
2018-01-13T04:50:03.534Z,0
2018-01-13T04:51:05.192Z,0
2018-01-13T04:52:06.859Z,0
2018-01-13T04:53:08.513Z,0
2018-01-13T04:54:10.164Z,0
2018-01-13T04:55:11.822Z,0
2018-01-13T04:56:13.489Z,0
2018-01-13T04:57:15.157Z,0
2018-01-13T04:58:16.810Z,0
2018-01-13T04:59:18.527Z,0
2018-01-13T05:00:20.181Z,0
2018-01-13T05:01:21.836Z,0
2018-01-13T05:02:23.487Z,0
2018-01-13T05:03:25.142Z,0
2018-01-13T05:04:26.803Z,0
2018-01-13T05:05:28.481Z,0
2018-01-13T05:06:30.139Z,0
2018-01-13T05:07:31.781Z,0
2018-01-13T05:08:33.455Z,0
2018-01-13T05:09:35.095Z,0
2018-01-13T05:10:36.746Z,0
2018-01-13T05:11:38.399Z,0
2018-01-13T05:12:40.067Z,0
2018-01-13T05:13:41.718Z,0
2018-01-13T05:14:43.368Z,0
2018-01-13T05:15:45.014Z,0
2018-01-13T05:16:46.672Z,0
2018-01-13T05:17:48.322Z,0
2018-01-13T05:18:49.978Z,0
2018-01-13T05:19:51.629Z,0
2018-01-13T05:20:53.273Z,0
2018-01-13T05:21:54.925Z,0
2018-01-13T05:22:56.606Z,0
2018-01-13T05:23:58.254Z,0
2018-01-13T05:24:59.900Z,0
2018-01-13T05:26:01.555Z,0
2018-01-13T05:27:03.199Z,0
2018-01-13T05:28:04.854Z,0
2018-01-13T05:29:06.500Z,0
2018-01-13T05:30:08.193Z,0
2018-01-13T05:31:09.815Z,0
2018-01-13T05:32:11.458Z,0
2018-01-13T05:33:13.124Z,0
2018-01-13T05:34:14.770Z,0
2018-01-13T05:35:16.421Z,0
2018-01-13T05:36:18.078Z,0
2018-01-13T05:37:19.730Z,0
2018-01-13T05:38:21.382Z,0
2018-01-13T05:39:23.029Z,0
2018-01-13T05:40:24.685Z,0
2018-01-13T05:41:26.327Z,0
2018-01-13T05:42:27.979Z,0
2018-01-13T05:43:29.637Z,0
2018-01-13T05:44:31.285Z,0
2018-01-13T05:45:32.939Z,0
2018-01-13T05:46:34.585Z,0
2018-01-13T05:47:36.249Z,0
2018-01-13T05:48:37.956Z,0
2018-01-13T05:49:39.560Z,0
2018-01-13T05:50:41.201Z,0
2018-01-13T05:51:42.848Z,0
2018-01-13T05:52:44.495Z,0
2018-01-13T05:53:46.153Z,0
2018-01-13T05:54:47.803Z,0
2018-01-13T05:55:49.450Z,0
2018-01-13T05:56:51.099Z,0
2018-01-13T05:57:52.757Z,0
2018-01-13T05:58:54.633Z,0
2018-01-13T05:59:56.302Z,0
2018-01-13T06:00:57.969Z,0
2018-01-13T06:01:59.648Z,0
2018-01-13T06:03:01.312Z,0
2018-01-13T06:04:02.950Z,0
2018-01-13T06:05:04.618Z,0
2018-01-13T06:06:06.251Z,0
2018-01-13T06:07:07.905Z,0
2018-01-13T06:08:09.550Z,0
2018-01-13T06:09:11.211Z,0
2018-01-13T06:10:12.855Z,0
2018-01-13T06:11:14.506Z,0
2018-01-13T06:12:16.149Z,0
2018-01-13T06:13:17.798Z,0
2018-01-13T06:14:19.446Z,0
2018-01-13T06:15:21.100Z,0
2018-01-13T06:16:22.752Z,0
2018-01-13T06:17:24.400Z,0
2018-01-13T06:18:26.056Z,0
2018-01-13T06:19:27.700Z,0
2018-01-13T06:20:29.377Z,0
2018-01-13T06:21:31.022Z,0
2018-01-13T06:22:32.674Z,0
2018-01-13T06:23:34.320Z,0
2018-01-13T06:24:35.970Z,0
2018-01-13T06:25:37.618Z,0
2018-01-13T06:26:39.269Z,0
2018-01-13T06:27:40.920Z,0
2018-01-13T06:28:42.568Z,0
2018-01-13T06:29:44.274Z,0
2018-01-13T06:30:45.931Z,0
2018-01-13T06:31:47.583Z,0
2018-01-13T06:32:49.232Z,0
2018-01-13T06:33:50.880Z,0
2018-01-13T06:34:52.525Z,0
2018-01-13T06:35:54.190Z,0
2018-01-13T06:36:55.836Z,0
2018-01-13T06:37:57.491Z,0
2018-01-13T06:38:59.148Z,0
2018-01-13T06:40:00.787Z,0
2018-01-13T06:41:02.439Z,0
2018-01-13T06:42:04.092Z,0
2018-01-13T06:43:05.754Z,0
2018-01-13T06:44:07.409Z,0
2018-01-13T06:45:09.065Z,0
2018-01-13T06:46:10.720Z,0
2018-01-13T06:47:12.365Z,0
2018-01-13T06:48:14.013Z,0
2018-01-13T06:49:15.701Z,0
2018-01-13T06:50:17.507Z,0
2018-01-13T06:51:19.165Z,0
2018-01-13T06:52:20.840Z,0
2018-01-13T06:53:22.494Z,0
2018-01-13T06:54:24.143Z,0
2018-01-13T07:00:58.630Z,0
2018-01-13T07:02:00.285Z,0
2018-01-13T07:03:01.950Z,0
2018-01-13T07:04:03.591Z,0
2018-01-13T07:05:05.233Z,0
2018-01-13T07:06:06.879Z,0
2018-01-13T07:07:08.534Z,0
2018-01-13T07:08:10.179Z,0
2018-01-13T07:09:11.830Z,0
2018-01-13T07:10:13.483Z,0
2018-01-13T07:11:15.121Z,0
2018-01-13T07:12:16.799Z,0
2018-01-13T07:13:18.456Z,0
2018-01-13T07:14:20.116Z,0
2018-01-13T07:15:21.774Z,0
2018-01-13T07:16:23.423Z,0
2018-01-13T07:17:25.066Z,0
2018-01-13T07:18:26.718Z,0
2018-01-13T07:19:28.369Z,0
2018-01-13T07:20:30.020Z,0
2018-01-13T07:21:31.679Z,0
2018-01-13T07:22:33.329Z,0
2018-01-13T07:23:35.000Z,0
2018-01-13T07:24:36.651Z,0
2018-01-13T07:25:38.305Z,0
2018-01-13T07:26:39.957Z,0
2018-01-13T07:27:41.616Z,0
2018-01-13T07:28:43.266Z,0
2018-01-13T07:29:44.922Z,0
2018-01-13T07:30:46.568Z,0
2018-01-13T07:31:48.210Z,0
2018-01-13T07:32:49.859Z,0
2018-01-13T07:33:51.516Z,0
2018-01-13T07:34:53.174Z,0
2018-01-13T07:35:54.832Z,0
2018-01-13T07:36:56.483Z,0
2018-01-13T07:37:58.161Z,0
2018-01-13T07:38:59.812Z,0
2018-01-13T07:40:01.457Z,0
2018-01-13T07:41:03.127Z,5
2018-01-13T07:42:04.785Z,5
2018-01-13T07:43:06.449Z,5
2018-01-13T07:44:08.105Z,5
2018-01-13T07:45:09.760Z,5
2018-01-13T07:46:11.406Z,5
2018-01-13T07:47:13.056Z,5
2018-01-13T07:48:14.752Z,5
2018-01-13T07:49:16.357Z,5
2018-01-13T07:50:18.013Z,5
2018-01-13T07:51:19.659Z,5
2018-01-13T07:52:21.306Z,5
2018-01-13T07:53:22.962Z,10
2018-01-13T07:54:24.639Z,10
2018-01-13T07:55:26.333Z,10
2018-01-13T07:56:27.991Z,15
2018-01-13T07:57:29.636Z,15
2018-01-13T07:58:31.288Z,15
2018-01-13T07:59:32.937Z,15
2018-01-13T08:00:34.592Z,15
2018-01-13T08:01:36.248Z,20
2018-01-13T08:02:37.908Z,20
2018-01-13T08:03:39.558Z,20
2018-01-13T08:04:41.205Z,25
2018-01-13T08:05:42.864Z,25
2018-01-13T08:06:44.509Z,25
2018-01-13T08:07:46.163Z,25
2018-01-13T08:08:47.818Z,25
2018-01-13T08:09:49.472Z,25
2018-01-13T08:10:51.128Z,30
2018-01-13T08:11:52.772Z,30
2018-01-13T08:12:54.467Z,30
2018-01-13T08:13:56.122Z,35
2018-01-13T08:14:57.773Z,35
2018-01-13T08:15:59.422Z,35
2018-01-13T08:17:01.073Z,30
2018-01-13T08:18:02.953Z,30
2018-01-13T08:19:04.694Z,30
2018-01-13T08:20:06.348Z,30
2018-01-13T08:21:07.995Z,30
2018-01-13T08:22:09.923Z,30
2018-01-13T08:23:11.572Z,30
2018-01-13T08:24:13.301Z,40
2018-01-13T08:25:15.010Z,40
2018-01-13T08:26:16.666Z,40
2018-01-13T08:27:18.407Z,40
2018-01-13T08:28:20.057Z,40
2018-01-13T08:29:21.720Z,45
2018-01-13T08:30:23.403Z,45
2018-01-13T08:31:25.063Z,40
2018-01-13T08:32:26.722Z,45
2018-01-13T08:33:28.374Z,50
2018-01-13T08:34:30.031Z,50
2018-01-13T08:35:31.672Z,55
2018-01-13T08:36:33.326Z,60
2018-01-13T08:37:34.977Z,60
2018-01-13T08:38:36.636Z,65
2018-01-13T08:39:38.286Z,65
2018-01-13T08:40:39.944Z,70
2018-01-13T08:41:41.626Z,75
2018-01-13T08:42:43.276Z,75
2018-01-13T08:43:44.923Z,75
2018-01-13T08:44:46.574Z,85
2018-01-13T08:45:48.244Z,95
2018-01-13T08:46:49.923Z,95
2018-01-13T08:47:51.577Z,95
2018-01-13T08:48:53.239Z,100
2018-01-13T08:49:54.939Z,100
2018-01-13T08:50:56.595Z,110
2018-01-13T08:51:58.253Z,105
2018-01-13T08:52:59.913Z,100
2018-01-13T08:54:01.616Z,100
2018-01-13T08:55:03.283Z,105
2018-01-13T08:56:04.938Z,105
2018-01-13T08:57:06.591Z,110
2018-01-13T08:58:08.260Z,110
2018-01-13T08:59:09.926Z,110
2018-01-13T09:00:11.581Z,110
2018-01-13T09:01:13.256Z,110
2018-01-13T09:02:14.914Z,120
2018-01-13T09:03:16.569Z,125
2018-01-13T09:04:18.235Z,120
2018-01-13T09:05:20.719Z,125
2018-01-13T09:06:22.379Z,130
2018-01-13T09:07:24.037Z,125
2018-01-13T09:08:25.684Z,125
2018-01-13T09:09:27.346Z,115
2018-01-13T09:10:29.002Z,120
2018-01-13T09:11:30.670Z,125
2018-01-13T09:12:32.335Z,125
2018-01-13T09:13:34.006Z,125
2018-01-13T09:14:35.663Z,120
2018-01-13T09:15:37.329Z,120
2018-01-13T09:16:38.976Z,125
2018-01-13T09:17:40.647Z,135
2018-01-13T09:18:42.308Z,140
2018-01-13T09:19:43.965Z,135
2018-01-13T09:20:45.622Z,130
2018-01-13T09:21:47.272Z,130
2018-01-13T09:22:49.020Z,130
2018-01-13T09:23:50.680Z,130
2018-01-13T09:24:52.354Z,130
2018-01-13T09:25:54.020Z,135
2018-01-13T09:26:55.691Z,135
2018-01-13T09:27:57.346Z,135
2018-01-13T09:28:59.006Z,130
2018-01-13T09:30:00.669Z,130
2018-01-13T09:31:02.335Z,130
2018-01-13T09:32:04.018Z,135
2018-01-13T09:33:05.750Z,135
2018-01-13T09:34:07.435Z,135
2018-01-13T09:35:09.066Z,130
2018-01-13T09:36:10.741Z,125
2018-01-13T09:37:12.394Z,125
2018-01-13T09:38:14.057Z,125
2018-01-13T09:39:15.711Z,115
2018-01-13T09:40:17.377Z,115
2018-01-13T09:41:19.032Z,120
2018-01-13T09:42:20.693Z,135
2018-01-13T09:43:22.351Z,145
2018-01-13T09:44:24.005Z,155
2018-01-13T09:45:25.755Z,155
2018-01-13T09:46:27.397Z,150
2018-01-13T09:47:29.075Z,150
2018-01-13T09:48:30.724Z,150
2018-01-13T09:49:32.381Z,145
2018-01-13T09:50:34.046Z,135
2018-01-13T09:51:35.696Z,130
2018-01-13T09:52:37.363Z,130
2018-01-13T09:53:39.048Z,135
2018-01-13T09:54:40.706Z,130
2018-01-13T09:55:42.357Z,125
2018-01-13T09:56:44.010Z,125
2018-01-13T09:57:45.661Z,125
2018-01-13T09:58:47.319Z,120
2018-01-13T09:59:49.006Z,140
2018-01-13T10:00:50.655Z,160
2018-01-13T10:01:52.310Z,150
2018-01-13T10:02:53.974Z,135
2018-01-13T10:03:55.679Z,130
2018-01-13T10:04:57.334Z,135
2018-01-13T10:05:58.990Z,125
2018-01-13T10:07:00.657Z,115
2018-01-13T10:08:02.332Z,115
2018-01-13T10:09:03.986Z,110
2018-01-13T10:10:05.664Z,105
2018-01-13T10:11:07.306Z,105
2018-01-13T10:12:08.994Z,115
2018-01-13T10:13:10.657Z,110
2018-01-13T10:14:12.315Z,110
2018-01-13T10:15:13.973Z,115
2018-01-13T10:16:15.630Z,130
2018-01-13T10:17:17.290Z,155
2018-01-13T10:18:18.941Z,155
2018-01-13T10:19:20.606Z,145
2018-01-13T10:20:22.280Z,160
2018-01-13T10:21:23.924Z,170
2018-01-13T10:22:25.602Z,160
2018-01-13T10:23:27.289Z,150
2018-01-13T10:24:28.948Z,145
2018-01-13T10:25:30.602Z,155
2018-01-13T10:26:32.259Z,150
2018-01-13T10:27:33.925Z,155
2018-01-13T10:28:35.582Z,165
2018-01-13T10:29:37.238Z,170
2018-01-13T10:30:38.901Z,185
2018-01-13T10:31:40.563Z,180
2018-01-13T10:32:42.269Z,165
2018-01-13T10:33:43.930Z,155
2018-01-13T10:34:45.587Z,155
2018-01-13T10:35:47.260Z,150
2018-01-13T10:36:48.922Z,155
2018-01-13T10:37:50.592Z,165
2018-01-13T10:38:52.246Z,175
2018-01-13T10:39:53.898Z,175
2018-01-13T10:40:55.552Z,180
2018-01-13T10:41:57.214Z,185
2018-01-13T10:42:58.885Z,180
2018-01-13T10:44:00.542Z,180
2018-01-13T10:45:02.224Z,180
2018-01-13T10:46:03.894Z,170
2018-01-13T10:47:05.590Z,155
2018-01-13T10:48:07.249Z,145
2018-01-13T10:49:08.908Z,135
2018-01-13T10:50:10.615Z,125
2018-01-13T10:51:12.434Z,115
2018-01-13T10:52:14.089Z,115
2018-01-13T10:53:15.760Z,115
2018-01-13T10:54:17.656Z,115
2018-01-13T10:55:19.301Z,110
2018-01-13T11:01:48.551Z,75
2018-01-13T11:02:50.196Z,70
2018-01-13T11:03:51.850Z,70
2018-01-13T11:04:53.506Z,65
2018-01-13T11:05:55.151Z,65
2018-01-13T11:06:56.922Z,70
2018-01-13T11:07:58.716Z,70
2018-01-13T11:09:00.366Z,65
2018-01-13T11:10:02.107Z,70
2018-01-13T11:11:03.776Z,85
2018-01-13T11:12:05.438Z,80
2018-01-13T11:13:07.117Z,85
2018-01-13T11:14:08.762Z,95
2018-01-13T11:15:10.427Z,90
2018-01-13T11:16:12.175Z,95
2018-01-13T11:17:13.810Z,100
2018-01-13T11:18:15.451Z,100
2018-01-13T11:19:17.174Z,90
2018-01-13T11:20:18.970Z,90
2018-01-13T11:21:20.637Z,90
2018-01-13T11:22:22.465Z,95
2018-01-13T11:23:24.198Z,105
2018-01-13T11:24:25.852Z,105
2018-01-13T11:25:27.534Z,105
2018-01-13T11:26:29.333Z,120
2018-01-13T11:27:31.112Z,140
2018-01-13T11:28:32.887Z,155
2018-01-13T11:29:34.797Z,160
2018-01-13T11:30:36.458Z,160
2018-01-13T11:31:38.117Z,160
2018-01-13T11:32:39.785Z,160
2018-01-13T11:33:41.435Z,140
2018-01-13T11:34:43.101Z,125
2018-01-13T11:35:44.782Z,110
2018-01-13T11:36:46.451Z,100
2018-01-13T11:37:48.115Z,100
2018-01-13T11:38:49.772Z,105
2018-01-13T11:39:51.789Z,110
2018-01-13T11:40:53.453Z,140
2018-01-13T11:41:55.112Z,150
2018-01-13T11:42:56.797Z,160
2018-01-13T11:43:58.466Z,160
2018-01-13T11:45:00.119Z,160
2018-01-13T11:46:01.779Z,140
2018-01-13T11:47:03.441Z,125
2018-01-13T11:48:05.100Z,130
2018-01-13T11:49:06.751Z,135
2018-01-13T11:50:08.402Z,160
2018-01-13T11:51:10.060Z,165
2018-01-13T11:52:11.722Z,140
2018-01-13T11:53:13.404Z,120
2018-01-13T11:54:15.196Z,135
2018-01-13T11:55:16.766Z,150
2018-01-13T11:56:18.428Z,150
2018-01-13T11:57:20.093Z,165
2018-01-13T11:58:21.772Z,190
2018-01-13T11:59:23.419Z,205
2018-01-13T12:00:25.074Z,210
2018-01-13T12:01:26.744Z,215
2018-01-13T12:02:28.407Z,220
2018-01-13T12:03:30.123Z,215
2018-01-13T12:04:31.811Z,200
2018-01-13T12:05:33.423Z,190
2018-01-13T12:06:35.085Z,195
2018-01-13T12:07:36.745Z,215
2018-01-13T12:08:38.432Z,250
2018-01-13T12:09:40.085Z,275
2018-01-13T12:10:41.803Z,295
2018-01-13T12:11:43.462Z,310
2018-01-13T12:12:45.116Z,320
2018-01-13T12:13:46.776Z,330
2018-01-13T12:14:48.438Z,355
2018-01-13T12:15:50.095Z,365
2018-01-13T12:16:51.757Z,355
2018-01-13T12:17:53.474Z,350
2018-01-13T12:18:55.125Z,345
2018-01-13T12:19:56.791Z,345
2018-01-13T12:20:58.468Z,355
2018-01-13T12:22:09.786Z,365
2018-01-13T12:23:11.576Z,375
2018-01-13T12:24:13.252Z,370
2018-01-13T12:25:14.933Z,370
2018-01-13T12:26:16.590Z,385
2018-01-13T12:27:18.276Z,385
2018-01-13T12:28:19.941Z,385
2018-01-13T12:29:21.596Z,380
2018-01-13T12:30:23.262Z,375
2018-01-13T12:31:24.928Z,370
2018-01-13T12:32:26.576Z,365
2018-01-13T12:33:28.238Z,365
2018-01-13T12:34:29.912Z,365
2018-01-13T12:35:31.582Z,370
2018-01-13T12:36:33.255Z,360
2018-01-13T12:37:34.968Z,350
2018-01-13T12:38:36.623Z,340
2018-01-13T12:39:38.274Z,340
2018-01-13T12:40:39.947Z,345
2018-01-13T12:41:41.602Z,340
2018-01-13T12:42:43.265Z,335
2018-01-13T12:43:44.971Z,345
2018-01-13T12:44:46.643Z,340
2018-01-13T12:45:48.291Z,335
2018-01-13T12:46:49.957Z,325
2018-01-13T12:47:51.611Z,310
2018-01-13T12:48:53.283Z,300
2018-01-13T12:49:54.936Z,295
2018-01-13T12:50:56.599Z,280
2018-01-13T12:51:58.277Z,255
2018-01-13T12:52:59.907Z,245
2018-01-13T12:54:01.568Z,250
2018-01-13T12:55:03.225Z,260
2018-01-13T12:56:04.884Z,260
2018-01-13T12:57:06.543Z,260
2018-01-13T12:58:08.252Z,265
2018-01-13T12:59:09.914Z,265
2018-01-13T13:00:11.569Z,255
2018-01-13T13:01:13.240Z,245
2018-01-13T13:02:14.895Z,230
2018-01-13T13:03:16.585Z,230
2018-01-13T13:04:18.239Z,230
2018-01-13T13:05:19.895Z,225
2018-01-13T13:06:21.552Z,215
2018-01-13T13:07:23.205Z,205
2018-01-13T13:08:24.868Z,185
2018-01-13T13:09:26.523Z,170
2018-01-13T13:10:28.190Z,155
2018-01-13T13:11:29.856Z,140
2018-01-13T13:12:31.506Z,120
2018-01-13T13:13:33.163Z,105
2018-01-13T13:14:34.820Z,100
2018-01-13T13:15:36.470Z,100
2018-01-13T13:16:38.128Z,95
2018-01-13T13:17:39.792Z,95
2018-01-13T13:18:41.454Z,95
2018-01-13T13:19:43.111Z,100
2018-01-13T13:20:44.786Z,100
2018-01-13T13:21:46.473Z,105
2018-01-13T13:22:48.139Z,115
2018-01-13T13:23:49.796Z,130
2018-01-13T13:24:51.456Z,145
2018-01-13T13:25:53.123Z,150
2018-01-13T13:26:54.774Z,160
2018-01-13T13:27:56.440Z,165
2018-01-13T13:28:58.115Z,165
2018-01-13T13:29:59.768Z,160
2018-01-13T13:31:01.438Z,150
2018-01-13T13:32:03.102Z,130
2018-01-13T13:33:04.759Z,105
2018-01-13T13:34:06.441Z,90
2018-01-13T13:35:08.072Z,90
2018-01-13T13:36:09.736Z,100
2018-01-13T13:37:11.399Z,115
2018-01-13T13:38:13.061Z,125
2018-01-13T13:39:14.715Z,110
2018-01-13T13:40:16.376Z,100
2018-01-13T13:41:18.035Z,100
2018-01-13T13:42:19.711Z,100
2018-01-13T13:43:21.387Z,100
2018-01-13T13:44:23.042Z,95
2018-01-13T13:45:24.701Z,105
2018-01-13T13:46:29.905Z,115
2018-01-13T13:47:31.574Z,125
2018-01-13T13:48:33.236Z,125
2018-01-13T13:49:34.886Z,125
2018-01-13T13:50:36.554Z,125
2018-01-13T13:51:38.252Z,125
2018-01-13T13:52:39.878Z,120
2018-01-13T13:53:41.546Z,115
2018-01-13T13:54:43.241Z,115
2018-01-13T13:55:44.899Z,110
2018-01-13T13:56:46.560Z,110
2018-01-13T13:57:48.261Z,110
2018-01-13T13:58:49.930Z,115
2018-01-13T13:59:51.588Z,115
2018-01-13T14:00:53.262Z,115
2018-01-13T14:01:54.923Z,125
2018-01-13T14:02:56.586Z,130
2018-01-13T14:03:58.250Z,125
2018-01-13T14:04:59.897Z,135
2018-01-13T14:06:01.564Z,140
2018-01-13T14:07:05.246Z,140
2018-01-13T14:08:06.907Z,140
2018-01-13T14:09:08.568Z,135
2018-01-13T14:10:10.230Z,145
2018-01-13T14:11:11.889Z,155
2018-01-13T14:12:13.549Z,155
2018-01-13T14:13:15.238Z,150
2018-01-13T14:14:16.945Z,145
2018-01-13T14:15:18.595Z,140
2018-01-13T14:16:20.250Z,135
2018-01-13T14:17:21.915Z,130
2018-01-13T14:18:23.565Z,150
2018-01-13T14:19:25.215Z,165
2018-01-13T14:20:26.870Z,160
2018-01-13T14:21:28.520Z,155
2018-01-13T14:22:30.255Z,155
2018-01-13T14:23:31.916Z,150
2018-01-13T14:24:33.577Z,145
2018-01-13T14:25:35.231Z,140
2018-01-13T14:26:36.888Z,140
2018-01-13T14:27:38.556Z,135
2018-01-13T14:28:40.215Z,140
2018-01-13T14:29:41.871Z,135
2018-01-13T14:30:43.531Z,120
2018-01-13T14:31:45.192Z,120
2018-01-13T14:32:46.847Z,120
2018-01-13T14:33:48.504Z,110
2018-01-13T14:34:50.163Z,100
2018-01-13T14:35:51.836Z,95
2018-01-13T14:36:53.502Z,95
2018-01-13T14:37:55.180Z,100
2018-01-13T14:38:56.845Z,100
2018-01-13T14:39:58.527Z,100
2018-01-13T14:41:00.191Z,100
2018-01-13T14:42:01.846Z,100
2018-01-13T14:43:03.506Z,95
2018-01-13T14:44:05.169Z,90
2018-01-13T14:45:06.829Z,80
2018-01-13T14:46:08.495Z,75
2018-01-13T14:47:10.137Z,75
2018-01-13T14:48:11.819Z,75
2018-01-13T14:49:13.484Z,80
2018-01-13T14:50:15.149Z,80
2018-01-13T14:51:16.802Z,80
2018-01-13T14:52:18.451Z,80
2018-01-13T14:53:20.113Z,75
2018-01-13T14:54:21.762Z,80
2018-01-13T14:55:23.470Z,80
2018-01-13T15:01:22.954Z,55
2018-01-13T15:02:24.621Z,55
2018-01-13T15:04:16.433Z,60
2018-01-13T15:05:18.086Z,60
2018-01-13T15:06:19.743Z,60
2018-01-13T15:07:21.405Z,50