createdAt,value
2019-04-07T00:01:42.662Z,47.62
2019-04-07T00:04:12.502Z,46.95
2019-04-07T00:06:42.871Z,42.67
2019-04-07T00:09:13.037Z,43.20
2019-04-07T00:11:43.102Z,42.35
2019-04-07T00:14:12.985Z,40.88
2019-04-07T00:16:44.922Z,40.73
2019-04-07T00:19:15.563Z,38.80
2019-04-07T00:21:45.653Z,39.60
2019-04-07T00:24:15.423Z,38.67
2019-04-07T00:26:45.276Z,37.50
2019-04-07T00:29:15.813Z,37.48
2019-04-07T00:31:45.475Z,36.90
2019-04-07T00:34:15.430Z,35.88
2019-04-07T00:36:45.142Z,38.25
2019-04-07T00:39:15.119Z,37.00
2019-04-07T00:41:45.397Z,38.42
2019-04-07T00:44:14.942Z,38.00
2019-04-07T00:46:44.888Z,39.15
2019-04-07T00:49:14.885Z,36.23
2019-04-07T00:51:44.741Z,38.58
2019-04-07T00:54:15.116Z,40.98
2019-04-07T00:56:45.497Z,38.30
2019-04-07T00:59:15.438Z,39.45
2019-04-07T01:01:45.947Z,39.33
2019-04-07T01:04:15.519Z,40.73
2019-04-07T01:06:45.416Z,40.05
2019-04-07T01:09:15.684Z,40.08
2019-04-07T01:11:45.453Z,40.92
2019-04-07T01:14:15.199Z,39.98
2019-04-07T01:16:45.644Z,38.60
2019-04-07T01:19:15.647Z,38.78
2019-04-07T01:21:45.761Z,38.92
2019-04-07T01:24:15.994Z,38.42
2019-04-07T01:26:45.769Z,37.33
2019-04-07T01:29:15.666Z,39.03
2019-04-07T01:31:45.493Z,41.88
2019-04-07T01:34:15.972Z,41.50
2019-04-07T01:36:46.155Z,41.80
2019-04-07T01:39:16.890Z,42.17
2019-04-07T01:42:09.109Z,42.30
2019-04-07T01:44:47.233Z,42.45
2019-04-07T01:47:35.397Z,42.17
2019-04-07T01:50:31.310Z,44.33
2019-04-07T01:53:12.546Z,45.70
2019-04-07T01:56:01.810Z,46.05
2019-04-07T01:58:53.766Z,48.98
2019-04-07T02:01:55.051Z,50.10
2019-04-07T02:04:41.690Z,47.93
2019-04-07T02:07:30.044Z,48.92
2019-04-07T02:10:22.105Z,50.20
2019-04-07T02:13:09.886Z,48.58
2019-04-07T02:18:45.440Z,47.15
2019-04-07T02:21:23.748Z,47.50
2019-04-07T02:24:21.359Z,47.50
2019-04-07T02:27:00.970Z,45.05
2019-04-07T02:29:54.190Z,49.10
2019-04-07T02:32:49.121Z,46.73
2019-04-07T02:35:50.438Z,47.60
2019-04-07T02:38:52.087Z,49.95
2019-04-07T02:41:59.041Z,49.65
2019-04-07T02:45:03.005Z,48.10
2019-04-07T02:47:51.264Z,49.53
2019-04-07T02:50:31.607Z,49.45
2019-04-07T02:53:26.760Z,52.30
2019-04-07T02:56:18.427Z,51.73
2019-04-07T02:58:56.897Z,54.77
2019-04-07T03:01:57.812Z,54.75
2019-04-07T03:04:46.045Z,48.87
2019-04-07T03:07:25.046Z,47.90
2019-04-07T03:10:18.774Z,48.55
2019-04-07T03:13:16.872Z,51.70
2019-04-07T03:16:21.068Z,47.45
2019-04-07T03:19:22.078Z,48.98
2019-04-07T03:22:01.166Z,48.70
2019-04-07T03:24:38.325Z,50.10
2019-04-07T03:27:17.854Z,51.60
2019-04-07T03:30:13.712Z,50.58
2019-04-07T03:33:05.181Z,49.50
2019-04-07T03:35:38.372Z,52.35
2019-04-07T03:38:27.421Z,51.37
2019-04-07T03:41:03.372Z,52.25
2019-04-07T03:43:46.542Z,51.68
2019-04-07T03:46:39.422Z,52.58
2019-04-07T03:49:27.769Z,52.23
2019-04-07T03:52:15.185Z,52.60
2019-04-07T03:55:05.037Z,50.80
2019-04-07T03:57:47.715Z,53.98
2019-04-07T04:01:16.284Z,52.73
2019-04-07T04:03:56.703Z,52.80
2019-04-07T04:06:46.027Z,53.00
2019-04-07T04:09:22.234Z,50.43
2019-04-07T04:11:57.612Z,53.45
2019-04-07T04:14:39.804Z,50.05
2019-04-07T04:17:09.565Z,50.92
2019-04-07T04:19:39.228Z,50.30
2019-04-07T04:22:09.137Z,50.52
2019-04-07T04:24:40.132Z,51.92
2019-04-07T04:27:10.807Z,51.65
2019-04-07T04:29:41.435Z,51.25
2019-04-07T04:32:11.502Z,51.63
2019-04-07T04:34:41.199Z,51.63
2019-04-07T04:37:11.163Z,52.98
2019-04-07T04:39:41.145Z,52.80
2019-04-07T04:42:11.482Z,52.98
2019-04-07T04:44:42.052Z,53.90
2019-04-07T04:47:12.485Z,54.70
2019-04-07T04:49:42.045Z,55.78
2019-04-07T04:52:11.769Z,57.00
2019-04-07T04:54:42.141Z,56.33
2019-04-07T04:57:13.092Z,56.13
2019-04-07T04:59:43.016Z,55.40
2019-04-07T05:02:13.165Z,56.65
2019-04-07T05:04:43.753Z,56.15
2019-04-07T05:07:14.227Z,56.10
2019-04-07T05:09:51.048Z,56.70
2019-04-07T05:12:16.292Z,58.85
2019-04-07T05:14:45.700Z,58.42
2019-04-07T05:17:15.355Z,59.42
2019-04-07T05:19:45.361Z,59.03
2019-04-07T05:22:15.270Z,60.05
2019-04-07T05:24:45.490Z,61.50
2019-04-07T05:27:15.072Z,64.40
2019-04-07T05:29:45.583Z,61.73
2019-04-07T05:32:15.784Z,63.52
2019-04-07T05:34:45.613Z,63.75
2019-04-07T05:37:15.440Z,60.38
2019-04-07T05:39:45.149Z,60.00
2019-04-07T05:42:15.721Z,59.33
2019-04-07T05:44:45.621Z,57.88
2019-04-07T05:47:18.239Z,59.88
2019-04-07T05:49:47.839Z,59.23
2019-04-07T05:52:18.090Z,64.87
2019-04-07T05:54:49.922Z,66.90
2019-04-07T05:57:19.703Z,70.25
2019-04-07T05:59:50.330Z,72.15
2019-04-07T06:02:20.314Z,71.07
2019-04-07T06:04:50.050Z,69.53
2019-04-07T06:07:20.269Z,67.65
2019-04-07T06:09:52.466Z,68.17
2019-04-07T06:12:21.602Z,66.82
2019-04-07T06:14:51.922Z,70.32
2019-04-07T06:17:25.647Z,62.55
2019-04-07T06:19:53.347Z,64.10
2019-04-07T06:22:23.638Z,62.58
2019-04-07T06:24:53.799Z,62.33
2019-04-07T06:27:23.955Z,61.33
2019-04-07T06:29:57.219Z,61.25
2019-04-07T06:32:34.679Z,62.35
2019-04-07T06:35:03.958Z,59.55
2019-04-07T06:37:33.499Z,60.28
2019-04-07T06:40:03.555Z,61.83
2019-04-07T06:42:34.322Z,61.58
2019-04-07T06:45:04.163Z,61.90
2019-04-07T06:47:49.763Z,59.60
2019-04-07T06:50:49.610Z,59.27
2019-04-07T06:53:40.333Z,59.27
2019-04-07T06:56:32.238Z,58.60
2019-04-07T06:59:20.840Z,60.30
2019-04-07T07:02:13.187Z,63.95
2019-04-07T07:05:08.350Z,66.87
2019-04-07T07:07:48.250Z,59.65
2019-04-07T07:10:41.882Z,56.00
2019-04-07T07:13:33.760Z,57.48
2019-04-07T07:16:21.705Z,57.93
2019-04-07T07:19:08.422Z,57.10
2019-04-07T07:22:11.755Z,54.00
2019-04-07T07:24:37.980Z,52.35
2019-04-07T07:27:10.106Z,53.10
2019-04-07T07:29:38.926Z,54.45
2019-04-07T07:32:08.618Z,57.67
2019-04-07T07:34:41.300Z,55.88
2019-04-07T07:37:09.535Z,57.08
2019-04-07T07:39:41.970Z,52.05
2019-04-07T07:42:10.552Z,53.08
2019-04-07T07:44:40.417Z,50.78
2019-04-07T07:47:10.354Z,50.12
2019-04-07T07:49:41.026Z,47.35
2019-04-07T07:52:11.620Z,44.08
2019-04-07T07:54:42.154Z,42.10
2019-04-07T07:57:13.377Z,41.53
2019-04-07T07:59:43.328Z,40.60
2019-04-07T08:02:17.519Z,39.95
2019-04-07T08:04:43.599Z,39.50
2019-04-07T08:07:15.783Z,39.48
2019-04-07T08:09:45.089Z,38.65
2019-04-07T08:12:15.190Z,39.58
2019-04-07T08:14:49.732Z,41.50
2019-04-07T08:17:17.211Z,41.08
2019-04-07T08:19:46.745Z,40.03
2019-04-07T08:22:26.389Z,40.25
2019-04-07T08:24:49.628Z,39.63
2019-04-07T08:27:17.080Z,40.65
2019-04-07T08:29:46.258Z,39.70
2019-04-07T08:32:15.320Z,38.73
2019-04-07T08:34:44.909Z,34.23
2019-04-07T08:37:15.152Z,36.77
2019-04-07T08:39:44.403Z,34.78
2019-04-07T08:42:17.501Z,33.30
2019-04-07T08:44:45.177Z,34.78
2019-04-07T08:47:20.709Z,31.33
2019-04-07T08:49:47.017Z,31.05
2019-04-07T08:52:17.403Z,30.17
2019-04-07T08:54:50.321Z,31.05
2019-04-07T08:57:18.433Z,31.65
2019-04-07T08:59:48.155Z,31.17
2019-04-07T09:02:19.235Z,32.53
2019-04-07T09:04:51.223Z,33.50
2019-04-07T09:07:23.322Z,34.58
2019-04-07T09:09:52.416Z,37.75
2019-04-07T09:12:22.889Z,39.53
2019-04-07T09:14:53.177Z,39.85
2019-04-07T09:17:46.049Z,42.90
2019-04-07T09:20:40.911Z,41.70
2019-04-07T09:23:17.572Z,44.42
2019-04-07T09:26:05.558Z,43.87
2019-04-07T09:28:40.165Z,43.60
2019-04-07T09:31:44.182Z,43.52
2019-04-07T09:34:32.700Z,44.60
2019-04-07T09:37:17.768Z,44.55
2019-04-07T09:40:10.452Z,42.03
2019-04-07T09:43:05.463Z,43.60
2019-04-07T09:45:57.273Z,42.43
2019-04-07T09:48:50.049Z,41.15
2019-04-07T09:51:41.234Z,43.58
2019-04-07T09:54:17.620Z,40.95
2019-04-07T09:57:09.645Z,40.47
2019-04-07T10:00:08.591Z,43.38
2019-04-07T10:03:07.735Z,40.98
2019-04-07T10:06:01.448Z,39.98
2019-04-07T10:08:56.119Z,39.88
2019-04-07T10:11:54.365Z,39.05
2019-04-07T10:14:31.836Z,40.58
2019-04-07T10:17:14.987Z,41.37
2019-04-07T10:20:02.338Z,37.08
2019-04-07T10:22:57.437Z,38.53
2019-04-07T10:25:36.951Z,38.92
2019-04-07T10:28:32.321Z,39.13
2019-04-07T10:31:20.757Z,38.75
2019-04-07T10:34:12.997Z,39.95
2019-04-07T10:37:09.039Z,39.80
2019-04-07T10:39:56.799Z,39.33
2019-04-07T10:42:44.797Z,38.95
2019-04-07T10:45:34.056Z,38.85
2019-04-07T10:48:31.716Z,39.40
2019-04-07T10:51:24.188Z,38.75
2019-04-07T10:54:19.943Z,36.40
2019-04-07T10:57:08.537Z,36.28
2019-04-07T10:59:57.804Z,38.67
2019-04-07T11:02:52.765Z,34.70
2019-04-07T11:05:51.619Z,37.03
2019-04-07T11:08:46.610Z,33.53
2019-04-07T11:11:41.205Z,35.85
2019-04-07T11:14:18.460Z,33.50
2019-04-07T11:17:22.563Z,35.83
2019-04-07T11:20:10.412Z,34.55
2019-04-07T11:25:53.753Z,34.58
2019-04-07T11:28:42.237Z,35.05
2019-04-07T11:31:19.649Z,33.08
2019-04-07T11:34:15.144Z,35.60
2019-04-07T11:37:01.748Z,36.95
2019-04-07T11:39:43.550Z,34.23
2019-04-07T11:42:33.316Z,31.50
2019-04-07T11:45:11.472Z,30.95
2019-04-07T11:50:42.741Z,33.08
2019-04-07T11:53:30.061Z,35.15
2019-04-07T11:56:11.275Z,34.27
2019-04-07T11:58:50.741Z,33.28
2019-04-07T12:01:41.694Z,33.65
2019-04-07T12:04:36.403Z,30.25
2019-04-07T12:07:19.088Z,28.07
2019-04-07T12:10:24.758Z,28.77
2019-04-07T12:13:03.728Z,29.40
2019-04-07T12:15:51.196Z,26.77
2019-04-07T12:18:43.001Z,25.20
2019-04-07T12:21:38.579Z,26.10
2019-04-07T12:24:25.939Z,27.30
2019-04-07T12:27:11.670Z,26.52
2019-04-07T12:30:01.134Z,26.42
2019-04-07T12:32:40.270Z,27.55
2019-04-07T12:35:33.766Z,27.52
2019-04-07T12:38:26.433Z,25.55
2019-04-07T12:41:21.002Z,26.75
2019-04-07T12:44:04.765Z,25.20
2019-04-07T12:46:42.091Z,24.18
2019-04-07T12:49:18.888Z,23.95
2019-04-07T12:51:57.416Z,24.12
2019-04-07T12:54:41.374Z,23.47
2019-04-07T12:57:36.414Z,21.95
2019-04-07T13:00:15.769Z,21.55
2019-04-07T13:03:07.174Z,21.73
2019-04-07T13:05:46.325Z,20.48
2019-04-07T13:08:28.587Z,20.08
2019-04-07T13:11:26.917Z,20.72
2019-04-07T13:14:10.317Z,19.80
2019-04-07T13:17:00.183Z,20.05
2019-04-07T13:19:46.039Z,19.25
2019-04-07T13:22:35.466Z,19.52
2019-04-07T13:25:31.300Z,19.50
2019-04-07T13:28:25.980Z,19.20
2019-04-07T13:31:30.310Z,20.08
2019-04-07T13:34:15.712Z,19.62
2019-04-07T13:37:01.252Z,20.45
2019-04-07T13:39:48.561Z,20.62
2019-04-07T13:42:29.200Z,18.90
2019-04-07T13:45:17.848Z,18.67
2019-04-07T13:48:06.254Z,19.07
2019-04-07T13:50:45.955Z,17.90
2019-04-07T13:53:37.850Z,17.65
2019-04-07T13:56:15.703Z,19.70
2019-04-07T13:59:10.127Z,20.57
2019-04-07T14:01:55.488Z,20.60
2019-04-07T14:04:56.309Z,18.48
2019-04-07T14:07:49.187Z,20.20
2019-04-07T14:10:37.231Z,19.27
2019-04-07T14:13:25.640Z,19.35
2019-04-07T14:16:21.179Z,20.17
2019-04-07T14:19:16.682Z,19.62
2019-04-07T14:22:08.952Z,20.50
2019-04-07T14:24:43.642Z,23.95
2019-04-07T14:27:31.566Z,23.30
2019-04-07T14:33:17.808Z,20.62
2019-04-07T14:36:15.121Z,22.67
2019-04-07T14:39:04.137Z,20.65
2019-04-07T14:42:03.275Z,20.62
2019-04-07T14:44:45.765Z,20.68
2019-04-07T14:47:37.092Z,20.37
2019-04-07T14:50:21.145Z,21.07
2019-04-07T14:52:59.809Z,21.68
2019-04-07T14:56:04.431Z,21.65
2019-04-07T14:58:53.741Z,21.48
2019-04-07T15:01:29.389Z,21.50
2019-04-07T15:03:58.919Z,21.97
2019-04-07T15:06:33.096Z,21.45
2019-04-07T15:09:34.936Z,22.25
2019-04-07T15:12:22.746Z,20.90
2019-04-07T15:14:48.109Z,21.27
2019-04-07T15:17:17.704Z,21.77
2019-04-07T15:19:47.386Z,22.58
2019-04-07T15:22:17.220Z,21.95
2019-04-07T15:24:47.754Z,22.70
2019-04-07T15:27:22.047Z,22.20
2019-04-07T15:29:49.190Z,22.10
2019-04-07T15:32:21.161Z,22.50
2019-04-07T15:34:49.891Z,21.97
2019-04-07T15:37:22.647Z,23.12
2019-04-07T15:39:51.690Z,21.48
2019-04-07T15:42:34.173Z,21.02
2019-04-07T15:44:52.527Z,20.97
2019-04-07T15:47:22.247Z,22.40
2019-04-07T15:49:52.799Z,21.15
2019-04-07T15:52:22.959Z,23.62
2019-04-07T15:54:53.689Z,34.73
2019-04-07T15:57:24.066Z,39.00
2019-04-07T15:59:54.084Z,23.45
2019-04-07T16:02:23.602Z,23.42
2019-04-07T16:04:53.019Z,23.12
2019-04-07T16:07:23.079Z,23.38
2019-04-07T16:09:56.325Z,22.95
2019-04-07T16:12:24.085Z,22.27
2019-04-07T16:14:54.660Z,21.65
2019-04-07T16:17:25.240Z,22.13
2019-04-07T16:19:55.828Z,22.67
2019-04-07T16:22:25.768Z,23.47
2019-04-07T16:24:56.348Z,22.42
2019-04-07T16:27:26.981Z,23.20
2019-04-07T16:29:56.959Z,22.35
2019-04-07T16:32:28.850Z,22.40
2019-04-07T16:34:58.368Z,23.60
2019-04-07T16:37:30.873Z,22.82
2019-04-07T16:40:03.302Z,22.93
2019-04-07T16:42:32.065Z,23.18
2019-04-07T16:45:02.276Z,22.25
2019-04-07T16:47:34.699Z,22.98
2019-04-07T16:50:03.759Z,22.58
2019-04-07T16:52:34.346Z,21.27
2019-04-07T16:55:06.235Z,24.60
2019-04-07T16:57:37.584Z,23.40
2019-04-07T17:00:10.860Z,24.43
2019-04-07T17:02:41.242Z,23.57
2019-04-07T17:05:10.965Z,23.85
2019-04-07T17:07:44.311Z,23.10
2019-04-07T17:10:13.195Z,23.85
2019-04-07T17:12:43.921Z,24.05
2019-04-07T17:15:13.651Z,24.87
2019-04-07T17:17:43.497Z,24.12
2019-04-07T17:20:13.585Z,23.27
2019-04-07T17:22:47.719Z,24.72
2019-04-07T17:25:15.350Z,23.38
2019-04-07T17:27:45.383Z,24.05
2019-04-07T17:30:16.805Z,24.37
2019-04-07T17:32:46.947Z,24.07
2019-04-07T17:35:18.557Z,25.60
2019-04-07T17:37:49.379Z,24.47
2019-04-07T17:40:21.505Z,24.45
2019-04-07T17:42:53.084Z,24.70
2019-04-07T17:45:41.914Z,25.48
2019-04-07T17:48:44.928Z,25.17
2019-04-07T17:51:28.691Z,24.55
2019-04-07T17:54:32.518Z,24.65
2019-04-07T17:57:30.287Z,23.62
2019-04-07T18:00:36.221Z,23.92
2019-04-07T18:03:25.554Z,24.00
2019-04-07T18:06:14.888Z,26.20
2019-04-07T18:09:09.162Z,26.02
2019-04-07T18:11:41.854Z,25.10
2019-04-07T18:14:33.878Z,26.82
2019-04-07T18:17:31.514Z,25.40
2019-04-07T18:23:07.490Z,24.35
2019-04-07T18:25:53.195Z,25.57
2019-04-07T18:28:32.552Z,25.77
2019-04-07T18:31:19.982Z,26.87
2019-04-07T18:34:07.877Z,26.12
2019-04-07T18:39:56.504Z,29.65
2019-04-07T18:42:47.857Z,27.87
2019-04-07T18:45:38.431Z,26.17
2019-04-07T18:48:37.003Z,27.75
2019-04-07T18:51:16.257Z,26.73
2019-04-07T18:54:02.632Z,27.60
2019-04-07T18:56:59.194Z,26.40
2019-04-07T18:59:39.920Z,26.50
2019-04-07T19:02:46.057Z,27.00
2019-04-07T19:05:20.991Z,27.27
2019-04-07T19:08:17.512Z,27.95
2019-04-07T19:11:12.336Z,29.23
2019-04-07T19:13:42.655Z,30.82
2019-04-07T19:16:40.050Z,28.25
2019-04-07T19:19:44.193Z,32.13
2019-04-07T19:22:35.242Z,30.45
2019-04-07T19:25:33.425Z,27.15
2019-04-07T19:28:25.177Z,27.52
2019-04-07T19:31:16.884Z,25.95
2019-04-07T19:34:20.509Z,27.17
2019-04-07T19:37:00.434Z,25.77
2019-04-07T19:39:47.752Z,26.15
2019-04-07T19:42:45.885Z,26.00
2019-04-07T19:45:31.101Z,26.40
2019-04-07T19:48:11.465Z,27.05
2019-04-07T19:50:59.946Z,31.85
2019-04-07T19:53:52.212Z,26.35
2019-04-07T19:56:59.264Z,26.87
2019-04-07T19:59:39.337Z,25.50
2019-04-07T20:02:35.768Z,26.93
2019-04-07T20:05:39.460Z,31.45
2019-04-07T20:08:21.463Z,28.17
2019-04-07T20:11:03.131Z,44.98
2019-04-07T20:13:56.189Z,53.85
2019-04-07T20:16:34.793Z,42.15
2019-04-07T20:19:18.738Z,31.07
2019-04-07T20:22:00.495Z,29.70
2019-04-07T20:24:54.996Z,35.92
2019-04-07T20:27:49.696Z,29.00
2019-04-07T20:30:41.077Z,33.35
2019-04-07T20:33:32.381Z,47.38
2019-04-07T20:36:15.110Z,30.00
2019-04-07T20:38:50.069Z,29.80
2019-04-07T20:41:44.862Z,30.82
2019-04-07T20:44:37.072Z,36.75
2019-04-07T20:47:28.397Z,30.02
2019-04-07T20:50:16.428Z,30.17
2019-04-07T20:53:08.613Z,31.35
2019-04-07T20:55:37.321Z,32.40
2019-04-07T20:58:25.416Z,32.58
2019-04-07T21:01:16.614Z,33.18
2019-04-07T21:04:04.600Z,49.10
2019-04-07T21:07:05.428Z,40.33
2019-04-07T21:09:41.761Z,42.50
2019-04-07T21:12:31.150Z,35.33
2019-04-07T21:15:29.810Z,34.92
2019-04-07T21:18:14.727Z,37.10
2019-04-07T21:21:11.817Z,59.48
2019-04-07T21:24:01.685Z,78.72
2019-04-07T21:26:45.575Z,65.10
2019-04-07T21:29:26.768Z,58.00
2019-04-07T21:32:22.727Z,49.20
2019-04-07T21:35:03.092Z,45.80
2019-04-07T21:37:55.096Z,48.33
2019-04-07T21:40:46.790Z,46.90
2019-04-07T21:43:50.822Z,47.62
2019-04-07T21:46:39.726Z,45.52
2019-04-07T21:49:27.834Z,44.77
2019-04-07T21:52:22.217Z,45.00
2019-04-07T21:55:13.635Z,43.25
2019-04-07T21:58:02.734Z,43.85
2019-04-07T22:01:05.263Z,43.65
2019-04-07T22:03:54.803Z,43.98
2019-04-07T22:06:43.453Z,43.20
2019-04-07T22:09:20.629Z,44.88
2019-04-07T22:11:51.531Z,45.05
2019-04-07T22:14:22.851Z,44.95
2019-04-07T22:16:52.639Z,45.10
2019-04-07T22:19:22.712Z,42.40
2019-04-07T22:21:54.996Z,39.83
2019-04-07T22:24:23.965Z,40.33
2019-04-07T22:26:53.652Z,42.27
2019-04-07T22:29:24.478Z,42.08
2019-04-07T22:31:56.423Z,45.20
2019-04-07T22:34:29.853Z,44.95
2019-04-07T22:36:57.901Z,46.85
2019-04-07T22:39:28.910Z,45.85
2019-04-07T22:41:58.711Z,47.08
2019-04-07T22:44:28.189Z,47.85
2019-04-07T22:46:58.608Z,47.83
2019-04-07T22:49:30.839Z,46.48
2019-04-07T22:51:59.573Z,44.50
2019-04-07T22:54:30.958Z,44.35
2019-04-07T22:57:00.701Z,44.35
2019-04-07T22:59:30.408Z,42.48
2019-04-07T23:02:00.423Z,41.45
2019-04-07T23:04:30.364Z,44.25
2019-04-07T23:07:00.827Z,47.90
2019-04-07T23:09:31.359Z,48.28
2019-04-07T23:12:02.211Z,47.45
2019-04-07T23:14:33.799Z,46.00
2019-04-07T23:17:03.683Z,46.42
2019-04-07T23:19:33.218Z,49.85
2019-04-07T23:22:03.231Z,47.88
2019-04-07T23:24:33.027Z,45.08
2019-04-07T23:27:02.852Z,46.63
2019-04-07T23:29:32.480Z,44.93
2019-04-07T23:32:02.054Z,44.63
2019-04-07T23:34:31.635Z,44.05
2019-04-07T23:37:01.806Z,42.48
2019-04-07T23:39:31.727Z,43.60
2019-04-07T23:42:01.224Z,42.80
2019-04-07T23:44:31.747Z,44.23
2019-04-07T23:47:01.246Z,43.10
2019-04-07T23:49:30.743Z,43.50
2019-04-07T23:52:00.764Z,44.98
2019-04-07T23:54:31.007Z,43.02
2019-04-07T23:57:00.917Z,44.53
2019-04-07T23:59:30.577Z,42.93
