createdAt,value
2018-04-22T00:00:50.368Z,83.94
2018-04-22T00:01:50.564Z,84.36
2018-04-22T00:02:50.732Z,84.03
2018-04-22T00:03:50.908Z,84.32
2018-04-22T00:04:51.104Z,84.61
2018-04-22T00:05:51.276Z,84.03
2018-04-22T00:06:51.464Z,84.32
2018-04-22T00:07:51.881Z,84.23
2018-04-22T00:08:51.821Z,84.23
2018-04-22T00:09:52.001Z,84.32
2018-04-22T00:10:52.182Z,84.46
2018-04-22T00:11:52.369Z,83.69
2018-04-22T00:12:52.542Z,83.79
2018-04-22T00:13:52.725Z,83.89
2018-04-22T00:14:52.912Z,84.23
2018-04-22T00:15:53.083Z,84.03
2018-04-22T00:16:53.267Z,84.03
2018-04-22T00:17:53.459Z,84.32
2018-04-22T00:18:53.632Z,84.23
2018-04-22T00:19:53.813Z,84.52
2018-04-22T00:20:54.001Z,84.32
2018-04-22T00:21:54.176Z,84.23
2018-04-22T00:22:54.346Z,84.89
2018-04-22T00:23:54.535Z,84.89
2018-04-22T00:24:54.713Z,85.47
2018-04-22T00:25:54.895Z,85.09
2018-04-22T00:26:55.081Z,85.38
2018-04-22T00:27:55.260Z,85.47
2018-04-22T00:28:55.439Z,85.38
2018-04-22T00:29:55.631Z,85.66
2018-04-22T00:30:55.807Z,85.18
2018-04-22T00:31:55.987Z,86.00
2018-04-22T00:32:56.168Z,85.81
2018-04-22T00:33:56.348Z,86.19
2018-04-22T00:34:56.532Z,86.00
2018-04-22T00:35:56.714Z,86.67
2018-04-22T00:36:56.903Z,86.57
2018-04-22T00:37:57.079Z,86.04
2018-04-22T00:38:57.258Z,86.71
2018-04-22T00:39:57.436Z,85.94
2018-04-22T00:40:57.620Z,85.66
2018-04-22T00:41:57.799Z,85.66
2018-04-22T00:42:57.976Z,85.28
2018-04-22T00:43:58.161Z,85.47
2018-04-22T00:44:58.342Z,84.61
2018-04-22T00:45:58.527Z,84.99
2018-04-22T00:46:58.702Z,85.09
2018-04-22T00:47:58.886Z,84.32
2018-04-22T00:48:59.073Z,84.42
2018-04-22T00:49:59.254Z,84.52
2018-04-22T00:50:59.430Z,84.99
2018-04-22T00:52:59.794Z,85.05
2018-04-22T00:53:59.966Z,85.57
2018-04-22T00:55:00.150Z,85.66
2018-04-22T00:56:00.335Z,85.71
2018-04-22T00:57:00.521Z,85.90
2018-04-22T00:58:00.708Z,85.85
2018-04-22T00:59:00.881Z,86.04
2018-04-22T01:00:01.060Z,85.71
2018-04-22T01:01:01.236Z,85.52
2018-04-22T01:02:01.426Z,85.24
2018-04-22T01:03:01.605Z,86.29
2018-04-22T01:04:01.791Z,87.15
2018-04-22T01:05:01.973Z,87.29
2018-04-22T01:06:02.150Z,87.77
2018-04-22T01:07:02.335Z,87.34
2018-04-22T01:08:02.511Z,87.29
2018-04-22T01:09:02.695Z,87.43
2018-04-22T01:10:02.872Z,87.53
2018-04-22T01:11:03.056Z,87.05
2018-04-22T01:12:03.243Z,87.24
2018-04-22T01:13:03.423Z,87.05
2018-04-22T01:14:03.602Z,86.57
2018-04-22T01:15:03.781Z,86.76
2018-04-22T01:16:04.315Z,86.57
2018-04-22T01:17:04.141Z,86.76
2018-04-22T01:18:04.326Z,87.68
2018-04-22T01:19:04.512Z,87.48
2018-04-22T01:20:04.706Z,87.48
2018-04-22T01:21:04.871Z,87.68
2018-04-22T01:22:05.051Z,87.72
2018-04-22T01:23:05.234Z,87.34
2018-04-22T01:24:05.412Z,86.86
2018-04-22T01:25:05.607Z,87.05
2018-04-22T01:26:05.786Z,87.15
2018-04-22T01:27:05.958Z,86.57
2018-04-22T01:28:06.138Z,86.86
2018-04-22T01:29:06.319Z,87.34
2018-04-22T01:30:06.507Z,87.15
2018-04-22T01:31:06.687Z,86.47
2018-04-22T01:32:06.868Z,86.76
2018-04-22T01:33:07.059Z,86.67
2018-04-22T01:34:07.239Z,86.96
2018-04-22T01:35:07.422Z,86.47
2018-04-22T01:37:07.790Z,86.96
2018-04-22T01:38:07.955Z,86.86
2018-04-22T01:39:08.138Z,87.10
2018-04-22T01:40:08.323Z,86.91
2018-04-22T01:41:08.501Z,86.96
2018-04-22T01:42:08.684Z,86.76
2018-04-22T01:43:08.865Z,86.57
2018-04-22T01:44:09.043Z,86.86
2018-04-22T01:45:09.231Z,87.05
2018-04-22T01:46:09.408Z,86.76
2018-04-22T01:47:09.594Z,86.43
2018-04-22T01:48:09.768Z,86.86
2018-04-22T01:49:09.947Z,86.82
2018-04-22T01:50:10.133Z,86.96
2018-04-22T01:51:10.310Z,86.86
2018-04-22T01:52:10.491Z,86.76
2018-04-22T01:53:10.674Z,86.67
2018-04-22T01:54:10.855Z,87.20
2018-04-22T01:55:11.035Z,87.39
2018-04-22T01:56:11.213Z,87.58
2018-04-22T01:57:11.395Z,87.77
2018-04-22T01:58:11.574Z,87.96
2018-04-22T01:59:11.784Z,87.96
2018-04-22T02:00:11.950Z,87.87
2018-04-22T02:01:12.110Z,87.87
2018-04-22T02:02:12.291Z,88.44
2018-04-22T02:03:12.468Z,87.58
2018-04-22T02:04:12.652Z,87.68
2018-04-22T02:05:12.847Z,87.58
2018-04-22T02:06:13.017Z,87.68
2018-04-22T02:07:13.483Z,87.96
2018-04-22T02:08:13.381Z,88.25
2018-04-22T02:09:13.570Z,88.34
2018-04-22T02:10:13.752Z,88.25
2018-04-22T02:11:13.935Z,88.34
2018-04-22T02:12:14.108Z,88.44
2018-04-22T02:13:14.297Z,88.20
2018-04-22T02:14:14.473Z,88.01
2018-04-22T02:15:14.657Z,88.44
2018-04-22T02:16:14.834Z,88.44
2018-04-22T02:17:15.027Z,88.63
2018-04-22T02:18:15.187Z,88.34
2018-04-22T02:19:15.368Z,88.63
2018-04-22T02:20:15.553Z,88.63
2018-04-22T02:21:15.725Z,88.44
2018-04-22T02:22:15.904Z,88.15
2018-04-22T02:23:16.085Z,88.25
2018-04-22T02:24:16.266Z,88.25
2018-04-22T02:25:16.441Z,88.06
2018-04-22T02:26:16.618Z,88.06
2018-04-22T02:27:16.823Z,87.29
2018-04-22T02:28:16.974Z,88.06
2018-04-22T02:29:17.154Z,88.34
2018-04-22T02:30:17.338Z,88.06
2018-04-22T02:31:17.514Z,88.49
2018-04-22T02:32:17.697Z,88.59
2018-04-22T02:33:17.877Z,88.73
2018-04-22T02:34:18.064Z,88.15
2018-04-22T02:35:18.235Z,88.25
2018-04-22T02:36:18.418Z,88.06
2018-04-22T02:37:18.602Z,87.96
2018-04-22T02:38:18.781Z,88.49
2018-04-22T02:39:18.960Z,88.59
2018-04-22T02:40:19.143Z,88.20
2018-04-22T02:41:19.331Z,88.40
2018-04-22T02:42:19.522Z,88.11
2018-04-22T02:43:19.713Z,88.30
2018-04-22T02:44:19.885Z,88.68
2018-04-22T02:45:20.060Z,88.30
2018-04-22T02:46:20.241Z,88.11
2018-04-22T02:47:20.423Z,88.20
2018-04-22T02:48:20.600Z,88.59
2018-04-22T02:49:20.782Z,88.40
2018-04-22T02:50:20.962Z,88.40
2018-04-22T02:51:21.145Z,88.30
2018-04-22T02:52:21.323Z,88.59
2018-04-22T02:53:21.504Z,88.30
2018-04-22T02:54:21.697Z,88.11
2018-04-22T02:55:22.119Z,88.20
2018-04-22T02:56:22.058Z,88.11
2018-04-22T02:57:22.250Z,88.40
2018-04-22T02:58:22.418Z,88.11
2018-04-22T02:59:22.596Z,88.11
2018-04-22T03:00:22.772Z,88.97
2018-04-22T03:01:22.959Z,89.06
2018-04-22T03:02:23.130Z,89.92
2018-04-22T03:03:23.311Z,89.83
2018-04-22T03:04:23.501Z,89.54
2018-04-22T03:05:23.673Z,89.54
2018-04-22T03:06:23.855Z,89.64
2018-04-22T03:07:24.032Z,89.54
2018-04-22T03:08:24.216Z,89.83
2018-04-22T03:09:24.406Z,89.73
2018-04-22T03:10:24.575Z,89.16
2018-04-22T03:11:24.753Z,89.64
2018-04-22T03:12:25.192Z,89.06
2018-04-22T03:13:25.112Z,88.97
2018-04-22T03:14:25.299Z,88.20
2018-04-22T03:15:25.485Z,88.20
2018-04-22T03:16:25.653Z,88.40
2018-04-22T03:17:25.843Z,88.87
2018-04-22T03:18:26.021Z,88.78
2018-04-22T03:19:26.203Z,88.78
2018-04-22T03:20:26.379Z,88.78
2018-04-22T03:21:26.564Z,88.87
2018-04-22T03:22:26.741Z,88.97
2018-04-22T03:23:26.924Z,88.87
2018-04-22T03:24:27.109Z,88.78
2018-04-22T03:25:27.524Z,88.97
2018-04-22T03:26:27.461Z,89.40
2018-04-22T03:27:27.642Z,89.64
2018-04-22T03:28:27.836Z,88.87
2018-04-22T03:29:28.012Z,88.97
2018-04-22T03:30:28.191Z,88.68
2018-04-22T03:31:28.364Z,88.59
2018-04-22T03:32:28.543Z,88.40
2018-04-22T03:33:28.728Z,88.68
2018-04-22T03:34:28.904Z,88.40
2018-04-22T03:35:29.084Z,88.40
2018-04-22T03:36:29.268Z,88.40
2018-04-22T03:37:29.449Z,88.78
2018-04-22T03:38:29.637Z,88.97
2018-04-22T03:39:29.808Z,88.97
2018-04-22T03:40:29.985Z,88.97
2018-04-22T03:41:30.176Z,88.78
2018-04-22T03:42:30.378Z,89.02
2018-04-22T03:43:30.537Z,89.59
2018-04-22T03:44:30.716Z,88.73
2018-04-22T03:45:30.896Z,89.12
2018-04-22T03:46:31.077Z,89.02
2018-04-22T03:47:31.258Z,89.40
2018-04-22T03:48:31.437Z,89.50
2018-04-22T03:49:31.617Z,90.73
2018-04-22T03:50:31.798Z,90.26
2018-04-22T03:51:31.977Z,89.50
2018-04-22T03:52:32.165Z,89.21
2018-04-22T03:53:32.341Z,89.40
2018-04-22T03:54:32.524Z,89.21
2018-04-22T03:55:32.702Z,89.40
2018-04-22T03:56:32.880Z,89.21
2018-04-22T03:57:33.067Z,89.69
2018-04-22T03:58:33.249Z,90.36
2018-04-22T03:59:33.676Z,90.07
2018-04-22T04:00:33.612Z,89.50
2018-04-22T04:01:33.784Z,89.25
2018-04-22T04:02:34.210Z,89.06
2018-04-22T04:03:34.147Z,88.78
2018-04-22T04:04:34.337Z,88.20
2018-04-22T04:05:34.506Z,88.59
2018-04-22T04:06:34.685Z,88.20
2018-04-22T04:07:34.870Z,88.30
2018-04-22T04:08:35.046Z,88.40
2018-04-22T04:09:35.298Z,88.11
2018-04-22T04:10:35.406Z,88.30
2018-04-22T04:11:35.590Z,88.30
2018-04-22T04:12:35.775Z,88.16
2018-04-22T04:13:35.947Z,88.35
2018-04-22T04:14:36.121Z,89.02
2018-04-22T04:15:36.300Z,88.45
2018-04-22T04:16:36.479Z,88.92
2018-04-22T04:17:36.663Z,89.69
2018-04-22T04:18:36.845Z,89.40
2018-04-22T04:19:37.023Z,89.78
2018-04-22T04:20:37.204Z,89.12
2018-04-22T04:21:37.397Z,89.78
2018-04-22T04:22:37.564Z,89.40
2018-04-22T04:23:37.746Z,89.69
2018-04-22T04:24:37.927Z,89.50
2018-04-22T04:25:38.106Z,89.59
2018-04-22T04:26:38.288Z,89.88
2018-04-22T04:27:38.479Z,89.06
2018-04-22T04:28:38.649Z,88.78
2018-04-22T04:29:38.832Z,88.49
2018-04-22T04:30:39.024Z,88.49
2018-04-22T04:31:39.194Z,88.30
2018-04-22T04:32:39.376Z,88.20
2018-04-22T04:33:39.553Z,88.30
2018-04-22T04:34:39.743Z,88.11
2018-04-22T04:35:39.921Z,88.11
2018-04-22T04:36:40.103Z,88.01
2018-04-22T04:37:40.284Z,88.11
2018-04-22T04:38:40.461Z,88.20
2018-04-22T04:39:40.647Z,87.54
2018-04-22T04:40:40.825Z,87.35
2018-04-22T04:41:41.019Z,88.78
2018-04-22T04:42:41.196Z,88.78
2018-04-22T04:43:41.387Z,88.49
2018-04-22T04:44:41.562Z,88.49
2018-04-22T04:45:41.740Z,88.11
2018-04-22T04:46:41.921Z,88.68
2018-04-22T04:47:42.101Z,88.40
2018-04-22T04:48:42.280Z,88.30
2018-04-22T04:49:42.462Z,88.20
2018-04-22T04:50:42.647Z,88.20
2018-04-22T04:51:42.833Z,87.82
2018-04-22T04:52:43.012Z,87.54
2018-04-22T04:53:43.186Z,87.25
2018-04-22T04:54:43.371Z,87.25
2018-04-22T04:55:43.563Z,87.10
2018-04-22T04:56:43.735Z,86.68
2018-04-22T04:57:43.922Z,86.53
2018-04-22T04:58:44.106Z,86.05
2018-04-22T04:59:44.284Z,85.58
2018-04-22T05:00:44.462Z,84.85
2018-04-22T05:01:44.647Z,84.47
2018-04-22T05:02:44.825Z,83.70
2018-04-22T05:03:45.009Z,82.79
2018-04-22T05:04:45.190Z,81.93
2018-04-22T05:05:45.376Z,81.88
2018-04-22T05:06:45.559Z,80.73
2018-04-22T05:07:45.734Z,79.87
2018-04-22T05:08:45.915Z,79.29
2018-04-22T05:09:46.097Z,78.72
2018-04-22T05:10:46.280Z,78.72
2018-04-22T05:11:46.461Z,78.09
2018-04-22T05:12:46.647Z,77.99
2018-04-22T05:13:46.832Z,77.80
2018-04-22T05:14:47.008Z,77.80
2018-04-22T05:15:47.187Z,76.65
2018-04-22T05:16:47.370Z,76.50
2018-04-22T05:17:47.793Z,76.65
2018-04-22T05:18:47.771Z,76.46
2018-04-22T05:19:47.920Z,76.46
2018-04-22T05:20:48.109Z,76.46
2018-04-22T05:21:48.295Z,76.94
2018-04-22T05:22:48.476Z,77.33
2018-04-22T05:23:48.654Z,77.70
2018-04-22T05:24:48.836Z,78.19
2018-04-22T05:25:49.022Z,77.70
2018-04-22T05:26:49.214Z,77.70
2018-04-22T05:27:49.390Z,76.56
2018-04-22T05:28:49.594Z,76.65
2018-04-22T05:29:49.761Z,76.89
2018-04-22T05:30:49.947Z,76.98
2018-04-22T05:31:50.127Z,76.60
2018-04-22T05:32:50.315Z,75.64
2018-04-22T05:33:50.493Z,76.02
2018-04-22T05:34:50.689Z,76.69
2018-04-22T05:35:50.867Z,75.45
2018-04-22T05:36:51.050Z,75.26
2018-04-22T05:37:51.236Z,76.40
2018-04-22T05:38:51.416Z,75.83
2018-04-22T05:39:51.601Z,75.39
2018-04-22T05:40:51.786Z,75.68
2018-04-22T05:41:52.030Z,75.77
2018-04-22T05:42:52.153Z,75.10
2018-04-22T05:43:52.340Z,75.48
2018-04-22T05:44:52.530Z,75.20
2018-04-22T05:45:52.704Z,75.10
2018-04-22T05:46:52.888Z,75.29
2018-04-22T05:47:53.069Z,75.58
2018-04-22T05:48:53.500Z,75.29
2018-04-22T05:49:53.444Z,75.87
2018-04-22T05:50:53.617Z,75.48
2018-04-22T05:51:53.832Z,74.76
2018-04-22T05:52:53.990Z,73.76
2018-04-22T05:53:54.164Z,73.99
2018-04-22T05:54:54.348Z,73.13
2018-04-22T05:55:54.536Z,73.22
2018-04-22T05:56:54.722Z,72.45
2018-04-22T05:57:54.904Z,72.45
2018-04-22T05:58:55.090Z,73.03
2018-04-22T05:59:55.276Z,73.03
2018-04-22T06:00:55.465Z,73.13
2018-04-22T06:01:55.650Z,73.51
2018-04-22T06:02:55.834Z,73.90
2018-04-22T06:03:56.024Z,73.55
2018-04-22T06:04:56.207Z,72.49
2018-04-22T06:05:56.392Z,71.95
2018-04-22T06:06:56.577Z,71.28
2018-04-22T06:07:56.763Z,69.84
2018-04-22T06:08:56.951Z,69.49
2018-04-22T06:09:57.133Z,69.40
2018-04-22T06:10:57.320Z,68.91
2018-04-22T06:11:57.509Z,67.99
2018-04-22T06:12:57.702Z,66.97
2018-04-22T06:13:57.877Z,66.84
2018-04-22T06:14:58.058Z,67.03
2018-04-22T06:15:58.257Z,68.18
2018-04-22T06:16:58.437Z,67.45
2018-04-22T06:17:58.624Z,66.58
2018-04-22T06:18:58.804Z,67.03
2018-04-22T06:19:59.000Z,67.96
2018-04-22T06:20:59.178Z,69.11
2018-04-22T06:21:59.367Z,69.74
2018-04-22T06:22:59.803Z,70.70
2018-04-22T06:23:59.740Z,72.05
2018-04-22T06:24:59.923Z,72.59
2018-04-22T06:26:00.107Z,72.88
2018-04-22T06:27:00.292Z,73.13
2018-04-22T06:28:00.492Z,74.08
2018-04-22T06:29:03.049Z,74.12
2018-04-22T06:30:00.863Z,73.74
2018-04-22T06:31:01.039Z,73.74
2018-04-22T06:32:01.226Z,73.35
2018-04-22T06:33:01.408Z,73.35
2018-04-22T06:34:01.595Z,72.14
2018-04-22T06:35:01.782Z,70.32
2018-04-22T06:36:01.983Z,69.59
2018-04-22T06:37:02.142Z,68.85
2018-04-22T06:38:02.339Z,67.83
2018-04-22T06:39:02.588Z,67.10
2018-04-22T06:40:02.747Z,66.42
2018-04-22T06:41:02.931Z,65.08
2018-04-22T06:42:03.117Z,64.53
2018-04-22T06:43:03.354Z,64.34
2018-04-22T06:44:03.515Z,62.71
2018-04-22T06:45:03.680Z,63.86
2018-04-22T06:46:03.869Z,64.43
2018-04-22T06:47:04.043Z,63.41
2018-04-22T06:48:04.227Z,62.45
2018-04-22T06:49:04.415Z,62.06
2018-04-22T06:50:04.605Z,62.83
2018-04-22T06:51:04.785Z,62.35
2018-04-22T06:52:04.979Z,62.45
2018-04-22T06:53:05.161Z,63.18
2018-04-22T06:54:05.344Z,63.09
2018-04-22T06:55:05.551Z,62.64
2018-04-22T06:56:05.722Z,62.29
2018-04-22T06:57:05.921Z,61.22
2018-04-22T06:58:06.085Z,60.68
2018-04-22T06:59:06.286Z,60.39
2018-04-22T07:00:06.474Z,59.84
2018-04-22T07:01:06.664Z,60.77
2018-04-22T07:02:06.862Z,59.75
2018-04-22T07:03:07.040Z,59.52
2018-04-22T07:04:07.228Z,59.84
2018-04-22T07:05:07.417Z,60.00
2018-04-22T07:06:07.604Z,60.80
2018-04-22T07:07:07.784Z,59.45
2018-04-22T07:08:07.977Z,59.75
2018-04-22T07:09:08.173Z,59.94
2018-04-22T07:10:08.352Z,60.52
2018-04-22T07:11:08.531Z,60.13
2018-04-22T07:12:08.721Z,59.58
2018-04-22T07:13:08.917Z,58.26
2018-04-22T07:14:09.095Z,56.84
2018-04-22T07:15:09.284Z,56.26
2018-04-22T07:16:09.476Z,56.72
2018-04-22T07:17:09.666Z,57.29
2018-04-22T07:18:09.855Z,57.49
2018-04-22T07:19:10.045Z,56.56
2018-04-22T07:20:10.229Z,56.36
2018-04-22T07:21:10.419Z,56.36
2018-04-22T07:22:10.607Z,55.62
2018-04-22T07:23:10.799Z,55.42
2018-04-22T07:24:10.986Z,55.23
2018-04-22T07:25:11.172Z,55.33
2018-04-22T07:26:11.617Z,55.62
2018-04-22T07:27:11.546Z,55.23
2018-04-22T07:28:11.729Z,54.19
2018-04-22T07:29:11.933Z,53.45
2018-04-22T07:30:12.107Z,52.97
2018-04-22T07:31:12.308Z,53.25
2018-04-22T07:32:12.550Z,52.80
2018-04-22T07:33:12.672Z,52.22
2018-04-22T07:34:12.863Z,52.44
2018-04-22T07:35:13.052Z,52.61
2018-04-22T07:36:13.276Z,51.93
2018-04-22T07:37:13.422Z,52.02
2018-04-22T07:38:13.607Z,52.12
2018-04-22T07:39:13.786Z,53.09
2018-04-22T07:40:13.979Z,52.99
2018-04-22T07:41:14.167Z,52.22
2018-04-22T07:42:14.357Z,52.44
2018-04-22T07:43:14.546Z,53.38
2018-04-22T07:44:14.747Z,52.99
2018-04-22T07:45:14.929Z,52.99
2018-04-22T07:46:15.119Z,55.40
2018-04-22T07:47:15.570Z,56.94
2018-04-22T07:48:15.570Z,56.61
2018-04-22T07:49:15.743Z,55.45
2018-04-22T07:50:15.961Z,54.58
2018-04-22T07:51:16.137Z,54.68
2018-04-22T07:52:16.361Z,54.61
2018-04-22T07:53:16.544Z,53.67
2018-04-22T07:54:16.745Z,53.06
2018-04-22T07:55:16.923Z,53.74
2018-04-22T07:56:17.119Z,54.19
2018-04-22T07:57:17.304Z,54.13
2018-04-22T07:58:17.496Z,53.19
2018-04-22T07:59:17.686Z,53.55
2018-04-22T08:00:17.892Z,53.86
2018-04-22T08:01:18.076Z,52.89
2018-04-22T08:02:18.263Z,53.09
2018-04-22T08:03:18.467Z,53.47
2018-04-22T08:04:18.636Z,53.45
2018-04-22T08:05:18.835Z,54.49
2018-04-22T08:06:19.017Z,54.32
2018-04-22T08:07:19.206Z,54.49
2018-04-22T08:08:19.411Z,55.13
2018-04-22T08:09:19.581Z,55.45
2018-04-22T08:10:19.776Z,54.32
2018-04-22T08:11:19.959Z,52.99
2018-04-22T08:12:20.153Z,52.99
2018-04-22T08:13:20.336Z,53.28
2018-04-22T08:14:20.518Z,53.11
2018-04-22T08:15:20.706Z,52.70
2018-04-22T08:16:20.939Z,53.16
2018-04-22T08:17:21.098Z,53.28
2018-04-22T08:18:21.270Z,53.28
2018-04-22T08:19:21.454Z,53.02
2018-04-22T08:20:21.645Z,52.99
2018-04-22T08:21:21.831Z,53.28
2018-04-22T08:22:22.020Z,52.53
2018-04-22T08:23:22.209Z,52.34
2018-04-22T08:24:22.394Z,51.88
2018-04-22T08:25:22.587Z,51.50
2018-04-22T08:26:22.768Z,51.04
2018-04-22T08:27:22.953Z,50.74
2018-04-22T08:28:23.144Z,51.59
2018-04-22T08:29:23.358Z,51.95
2018-04-22T08:30:23.510Z,53.67
2018-04-22T08:31:23.697Z,54.32
2018-04-22T08:32:23.887Z,54.61
2018-04-22T08:33:24.076Z,54.77
2018-04-22T08:34:26.462Z,56.03
2018-04-22T08:35:24.634Z,56.13
2018-04-22T08:36:24.721Z,56.13
2018-04-22T08:37:24.897Z,55.83
2018-04-22T08:38:25.080Z,56.32
2018-04-22T08:39:25.268Z,56.41
2018-04-22T08:40:25.457Z,55.93
2018-04-22T08:41:25.643Z,56.68
2018-04-22T08:42:25.825Z,57.74
2018-04-22T08:43:26.016Z,57.54
2018-04-22T08:44:26.209Z,56.51
2018-04-22T08:45:26.399Z,55.02
2018-04-22T08:46:26.827Z,54.80
2018-04-22T08:47:26.772Z,54.63
2018-04-22T08:48:26.958Z,53.89
2018-04-22T08:49:27.149Z,53.21
2018-04-22T08:50:27.343Z,52.20
2018-04-22T08:51:27.526Z,52.10
2018-04-22T08:52:27.715Z,52.10
2018-04-22T08:53:27.905Z,52.29
2018-04-22T08:54:28.122Z,51.32
2018-04-22T08:55:28.293Z,51.90
2018-04-22T08:56:28.488Z,51.42
2018-04-22T08:57:28.658Z,51.23
2018-04-22T08:58:28.847Z,50.96
2018-04-22T08:59:29.037Z,50.94
2018-04-22T09:00:29.229Z,51.25
2018-04-22T09:01:29.410Z,50.38
2018-04-22T09:02:29.594Z,50.21
2018-04-22T09:03:29.780Z,49.54
2018-04-22T09:05:30.155Z,48.20
2018-04-22T09:06:30.333Z,48.97
2018-04-22T09:07:30.517Z,48.00
2018-04-22T09:08:30.718Z,47.83
2018-04-22T09:09:30.885Z,48.22
2018-04-22T09:10:31.076Z,46.67
2018-04-22T09:11:31.725Z,46.98
2018-04-22T09:12:31.450Z,46.89
2018-04-22T09:13:31.640Z,45.26
2018-04-22T09:14:31.832Z,45.45
2018-04-22T09:15:32.020Z,45.57
2018-04-22T09:16:32.208Z,45.62
2018-04-22T09:17:32.402Z,46.31
2018-04-22T09:18:32.598Z,46.55
2018-04-22T09:19:32.779Z,46.50
2018-04-22T09:20:32.968Z,47.62
2018-04-22T09:21:33.162Z,47.23
2018-04-22T09:22:33.355Z,47.16
2018-04-22T09:23:33.543Z,46.98
2018-04-22T09:24:33.748Z,46.79
2018-04-22T09:25:33.945Z,45.84
2018-04-22T09:26:34.129Z,44.97
2018-04-22T09:27:34.314Z,44.99
2018-04-22T09:28:34.503Z,44.14
2018-04-22T09:29:34.699Z,43.75
2018-04-22T09:30:34.885Z,43.85
2018-04-22T09:31:35.093Z,43.58
2018-04-22T09:32:35.271Z,42.33
2018-04-22T09:33:35.463Z,41.65
2018-04-22T09:34:35.656Z,41.86
2018-04-22T09:35:35.857Z,42.60
2018-04-22T09:36:36.040Z,42.33
2018-04-22T09:37:36.233Z,43.16
2018-04-22T09:38:36.415Z,42.91
2018-04-22T09:39:36.608Z,42.25
2018-04-22T09:40:36.802Z,42.25
2018-04-22T09:41:36.982Z,41.48
2018-04-22T09:42:37.182Z,42.25
2018-04-22T09:43:37.359Z,42.33
2018-04-22T09:44:37.543Z,41.96
2018-04-22T09:45:37.727Z,41.60
2018-04-22T09:46:37.930Z,40.80
2018-04-22T09:47:38.116Z,41.67
2018-04-22T09:48:38.299Z,41.60
2018-04-22T09:49:38.493Z,41.38
2018-04-22T09:50:38.675Z,41.50
2018-04-22T09:51:43.563Z,41.20
2018-04-22T09:52:39.052Z,41.96
2018-04-22T09:53:39.232Z,42.18
2018-04-22T09:54:39.494Z,42.47
2018-04-22T09:55:39.713Z,41.67
2018-04-22T09:56:39.853Z,41.60
2018-04-22T09:57:40.018Z,42.55
2018-04-22T09:58:40.205Z,41.60
2018-04-22T09:59:40.401Z,41.42
2018-04-22T10:00:40.607Z,41.42
2018-04-22T10:01:40.781Z,41.61
2018-04-22T10:02:40.966Z,41.44
2018-04-22T10:03:41.157Z,41.42
2018-04-22T10:04:41.343Z,42.08
2018-04-22T10:05:41.524Z,42.45
2018-04-22T10:06:41.713Z,41.81
2018-04-22T10:07:41.913Z,41.15
2018-04-22T10:08:42.091Z,41.15
2018-04-22T10:09:42.273Z,41.05
2018-04-22T10:10:42.469Z,40.56
2018-04-22T10:11:42.657Z,40.37
2018-04-22T10:12:42.855Z,40.47
2018-04-22T10:13:43.038Z,40.68
2018-04-22T10:14:43.241Z,40.78
2018-04-22T10:15:43.422Z,40.70
2018-04-22T10:16:43.610Z,40.29
2018-04-22T10:17:43.795Z,40.68
2018-04-22T10:18:44.000Z,40.39
2018-04-22T10:19:44.179Z,40.58
2018-04-22T10:20:44.364Z,40.95
2018-04-22T10:21:44.537Z,41.46
2018-04-22T10:22:44.727Z,41.44
2018-04-22T10:23:44.924Z,41.35
2018-04-22T10:24:45.126Z,41.73
2018-04-22T10:25:45.328Z,41.71
2018-04-22T10:26:45.514Z,41.71
2018-04-22T10:27:45.702Z,42.18
2018-04-22T10:28:45.860Z,42.18
2018-04-22T10:29:46.058Z,41.91
2018-04-22T10:30:46.235Z,41.52
2018-04-22T10:31:46.431Z,42.66
2018-04-22T10:32:46.612Z,42.57
2018-04-22T10:33:46.832Z,42.66
2018-04-22T10:34:47.023Z,41.20
2018-04-22T10:35:47.195Z,40.81
2018-04-22T10:36:47.370Z,40.55
2018-04-22T10:37:47.576Z,40.99
2018-04-22T10:38:47.768Z,42.16
2018-04-22T10:39:47.929Z,42.06
2018-04-22T10:40:48.124Z,41.89
2018-04-22T10:41:48.317Z,41.57
2018-04-22T10:42:48.500Z,40.62
2018-04-22T10:43:48.694Z,40.60
2018-04-22T10:44:48.878Z,40.70
2018-04-22T10:45:49.062Z,40.89
2018-04-22T10:46:49.295Z,40.70
2018-04-22T10:47:49.445Z,40.89
2018-04-22T10:48:49.662Z,40.50
2018-04-22T10:49:50.044Z,40.66
2018-04-22T10:50:50.002Z,41.53
2018-04-22T10:51:50.242Z,40.75
2018-04-22T10:52:50.371Z,41.26
2018-04-22T10:53:50.649Z,40.75
2018-04-22T10:54:50.717Z,40.48
2018-04-22T10:55:50.887Z,40.58
2018-04-22T10:56:51.076Z,41.06
2018-04-22T10:57:51.265Z,41.36
2018-04-22T10:58:51.471Z,40.37
2018-04-22T10:59:51.700Z,40.48
2018-04-22T11:00:52.093Z,39.41
2018-04-22T11:01:52.001Z,39.03
2018-04-22T11:02:52.316Z,38.93
2018-04-22T11:03:52.732Z,39.59
2018-04-22T11:04:52.531Z,40.39
2018-04-22T11:05:52.697Z,38.73
2018-04-22T11:06:52.882Z,39.51
2018-04-22T11:07:53.122Z,37.87
2018-04-22T11:08:53.483Z,37.97
2018-04-22T11:09:53.445Z,37.48
2018-04-22T11:10:53.782Z,37.48
2018-04-22T11:11:53.787Z,37.48
2018-04-22T11:12:53.960Z,38.15
2018-04-22T11:13:54.285Z,37.87
2018-04-22T11:14:54.357Z,37.68
2018-04-22T11:15:54.538Z,37.10
2018-04-22T11:16:54.702Z,36.80
2018-04-22T11:17:54.908Z,36.41
2018-04-22T11:18:55.078Z,36.63
2018-04-22T11:19:55.263Z,36.53
2018-04-22T11:20:55.450Z,36.24
2018-04-22T11:21:55.644Z,36.43
2018-04-22T11:22:55.850Z,36.82
2018-04-22T11:23:56.078Z,36.72
2018-04-22T11:24:56.202Z,36.43
2018-04-22T11:25:56.399Z,37.02
2018-04-22T11:26:56.553Z,36.53
2018-04-22T11:27:56.744Z,36.63
2018-04-22T11:28:56.905Z,37.31
2018-04-22T11:29:57.091Z,37.21
2018-04-22T11:30:57.269Z,36.45
2018-04-22T11:31:57.445Z,36.84
2018-04-22T11:32:57.634Z,36.35
2018-04-22T11:34:58.020Z,36.47
2018-04-22T11:35:58.178Z,36.74
2018-04-22T11:36:58.361Z,37.04
2018-04-22T11:37:58.527Z,36.66
2018-04-22T11:38:58.723Z,36.27
2018-04-22T11:39:58.887Z,36.06
2018-04-22T11:40:59.366Z,36.45
2018-04-22T11:41:59.261Z,36.82
2018-04-22T11:42:59.410Z,37.50
2018-04-22T11:43:59.601Z,37.68
2018-04-22T11:44:59.805Z,37.97
2018-04-22T11:46:00.027Z,37.97
2018-04-22T11:47:00.196Z,37.77
2018-04-22T11:48:00.443Z,37.19
2018-04-22T11:49:00.606Z,37.10
2018-04-22T11:50:00.787Z,37.37
2018-04-22T11:51:00.973Z,37.76
2018-04-22T11:52:01.139Z,37.08
2018-04-22T11:53:01.338Z,36.69
2018-04-22T11:54:01.517Z,36.98
2018-04-22T11:55:01.702Z,37.27
2018-04-22T11:56:01.859Z,37.18
2018-04-22T11:57:02.040Z,37.84
2018-04-22T11:58:02.267Z,37.85
2018-04-22T11:59:02.406Z,37.37
2018-04-22T12:00:02.635Z,37.45
2018-04-22T12:01:02.769Z,37.76
2018-04-22T12:02:02.939Z,37.37
2018-04-22T12:03:03.102Z,37.29
2018-04-22T12:04:03.300Z,37.08
2018-04-22T12:05:03.746Z,37.77
2018-04-22T12:06:03.677Z,37.37
2018-04-22T12:07:03.872Z,37.56
2018-04-22T12:08:04.065Z,37.76
2018-04-22T12:09:04.228Z,38.15
2018-04-22T12:10:04.384Z,37.95
2018-04-22T12:11:04.567Z,37.18
2018-04-22T12:12:04.735Z,37.85
2018-04-22T12:13:04.932Z,38.44
2018-04-22T12:14:05.089Z,37.85
2018-04-22T12:15:05.317Z,37.77
2018-04-22T12:16:05.494Z,37.00
2018-04-22T12:17:05.660Z,37.10
2018-04-22T12:18:05.845Z,36.72
2018-04-22T12:19:06.029Z,37.02
2018-04-22T12:20:06.257Z,36.24
2018-04-22T12:21:06.383Z,36.33
2018-04-22T12:22:06.559Z,36.32
2018-04-22T12:23:06.743Z,36.49
2018-04-22T12:24:06.916Z,36.61
2018-04-22T12:25:07.096Z,36.32
2018-04-22T12:26:07.262Z,35.85
2018-04-22T12:27:07.458Z,35.83
2018-04-22T12:28:07.617Z,35.93
2018-04-22T12:29:07.797Z,36.02
2018-04-22T12:30:07.991Z,35.85
2018-04-22T12:31:08.176Z,35.25
2018-04-22T12:32:08.343Z,34.86
2018-04-22T12:33:08.537Z,35.15
2018-04-22T12:34:08.710Z,34.95
2018-04-22T12:35:08.900Z,34.86
2018-04-22T12:36:09.094Z,34.66
2018-04-22T12:37:09.280Z,34.78
2018-04-22T12:38:09.474Z,35.06
2018-04-22T12:40:10.715Z,35.15
2018-04-22T12:41:10.019Z,34.95
2018-04-22T12:42:10.206Z,34.58
2018-04-22T12:43:10.396Z,33.29
2018-04-22T12:44:10.589Z,33.80
2018-04-22T12:45:10.777Z,33.61
2018-04-22T12:46:10.948Z,33.41
2018-04-22T12:47:11.139Z,33.49
2018-04-22T12:48:11.335Z,33.78
2018-04-22T12:49:11.522Z,33.98
2018-04-22T12:50:11.702Z,34.27
2018-04-22T12:51:11.890Z,34.27
2018-04-22T12:52:12.088Z,33.59
2018-04-22T12:53:12.273Z,33.69
2018-04-22T12:54:12.477Z,32.52
2018-04-22T12:55:12.650Z,32.52
2018-04-22T12:56:12.841Z,32.52
2018-04-22T12:57:13.016Z,31.56
2018-04-22T12:58:13.202Z,30.47
2018-04-22T12:59:13.439Z,29.30
2018-04-22T13:00:13.568Z,28.70