createdAt,value
2022-10-11T00:00:55.756Z,99.90
2022-10-11T00:03:24.130Z,99.90
2022-10-11T00:05:53.887Z,99.90
2022-10-11T00:08:22.782Z,99.90
2022-10-11T00:10:59.849Z,99.90
2022-10-11T00:13:28.675Z,99.90
2022-10-11T00:15:57.537Z,99.90
2022-10-11T00:18:25.817Z,99.90
2022-10-11T00:21:02.802Z,99.90
2022-10-11T00:23:30.895Z,99.90
2022-10-11T00:26:02.161Z,99.90
2022-10-11T00:28:30.957Z,99.90
2022-10-11T00:30:59.404Z,99.90
2022-10-11T00:33:27.614Z,99.90
2022-10-11T00:35:55.777Z,99.90
2022-10-11T00:38:23.907Z,99.90
2022-10-11T00:40:52.061Z,99.90
2022-10-11T00:43:24.733Z,99.90
2022-10-11T00:46:07.574Z,99.90
2022-10-11T00:48:41.221Z,99.90
2022-10-11T00:51:17.508Z,99.90
2022-10-11T00:53:47.874Z,99.90
2022-10-11T00:56:20.163Z,99.90
2022-10-11T00:58:50.473Z,99.90
2022-10-11T01:01:18.772Z,99.90
2022-10-11T01:03:47.659Z,99.90
2022-10-11T01:06:15.832Z,99.90
2022-10-11T01:08:44.388Z,99.90
2022-10-11T01:11:15.089Z,99.90
2022-10-11T01:13:53.068Z,99.90
2022-10-11T01:16:28.879Z,99.90
2022-10-11T01:19:09.351Z,99.90
2022-10-11T01:21:45.480Z,99.90
2022-10-11T01:24:58.209Z,99.90
2022-10-11T01:28:03.267Z,99.90
2022-10-11T01:30:34.314Z,99.90
2022-10-11T01:33:18.280Z,99.90
2022-10-11T01:35:50.310Z,99.90
2022-10-11T01:38:24.459Z,99.90
2022-10-11T01:40:57.027Z,99.90
2022-10-11T01:43:25.610Z,99.90
2022-10-11T01:45:57.822Z,99.90
2022-10-11T01:48:25.943Z,99.90
2022-10-11T01:50:55.969Z,99.90
2022-10-11T01:53:53.905Z,99.90
2022-10-11T01:56:35.040Z,99.90
2022-10-11T01:59:21.180Z,99.90
2022-10-11T02:01:58.860Z,99.90
2022-10-11T02:04:33.977Z,99.90
2022-10-11T02:07:08.497Z,99.90
2022-10-11T02:09:42.324Z,99.90
2022-10-11T02:12:13.487Z,99.90
2022-10-11T02:14:46.659Z,99.90
2022-10-11T02:17:18.868Z,99.90
2022-10-11T02:19:49.375Z,99.90
2022-10-11T02:22:22.175Z,99.90
2022-10-11T02:24:53.704Z,99.90
2022-10-11T02:27:24.892Z,99.90
2022-10-11T02:29:55.625Z,99.90
2022-10-11T02:32:26.677Z,99.90
2022-10-11T02:34:56.903Z,99.90
2022-10-11T02:37:30.821Z,99.90
2022-10-11T02:40:05.082Z,99.90
2022-10-11T02:42:38.205Z,99.90
2022-10-11T02:45:12.912Z,99.90
2022-10-11T02:47:43.552Z,99.90
2022-10-11T02:50:12.945Z,99.90
2022-10-11T02:52:41.436Z,99.90
2022-10-11T02:55:11.436Z,99.90
2022-10-11T02:57:39.672Z,99.90
2022-10-11T03:00:09.135Z,99.90
2022-10-11T03:02:37.512Z,99.90
2022-10-11T03:05:07.179Z,99.90
2022-10-11T03:07:35.324Z,99.90
2022-10-11T03:10:03.770Z,99.90
2022-10-11T03:12:31.953Z,99.90
2022-10-11T03:15:00.099Z,99.90
2022-10-11T03:17:36.632Z,99.90
2022-10-11T03:20:08.281Z,99.90
2022-10-11T03:22:36.443Z,99.90
2022-10-11T03:25:05.164Z,99.90
2022-10-11T03:27:33.566Z,99.90
2022-10-11T03:30:02.013Z,99.90
2022-10-11T03:32:30.884Z,99.90
2022-10-11T03:34:59.120Z,99.90
2022-10-11T03:37:28.942Z,99.90
2022-10-11T03:39:57.081Z,99.90
2022-10-11T03:42:25.293Z,99.90
2022-10-11T03:44:53.517Z,99.90
2022-10-11T03:47:21.751Z,99.90
2022-10-11T03:49:49.879Z,99.90
2022-10-11T03:52:18.106Z,99.90
2022-10-11T03:54:47.645Z,99.90
2022-10-11T03:57:16.089Z,99.90
2022-10-11T03:59:44.264Z,99.90
2022-10-11T04:02:12.456Z,99.90
2022-10-11T04:04:40.487Z,99.90
2022-10-11T04:07:08.902Z,99.90
2022-10-11T04:09:37.033Z,99.90
2022-10-11T04:12:06.767Z,99.90
2022-10-11T04:14:34.971Z,99.90
2022-10-11T04:17:03.072Z,99.90
2022-10-11T04:19:31.145Z,99.90
2022-10-11T04:21:59.290Z,99.90
2022-10-11T04:24:27.476Z,99.90
2022-10-11T04:26:55.541Z,99.90
2022-10-11T04:29:28.850Z,99.90
2022-10-11T04:32:00.401Z,99.90
2022-10-11T04:34:28.531Z,99.90
2022-10-11T04:36:56.692Z,99.90
2022-10-11T04:39:24.892Z,99.90
2022-10-11T04:41:53.093Z,99.90
2022-10-11T04:44:21.228Z,99.90
2022-10-11T04:46:50.826Z,99.90
2022-10-11T04:49:18.955Z,99.90
2022-10-11T04:51:48.060Z,99.90
2022-10-11T04:54:16.212Z,99.90
2022-10-11T04:56:44.363Z,99.90
2022-10-11T04:59:12.517Z,99.90
2022-10-11T05:01:40.732Z,99.90
2022-10-11T05:04:10.047Z,99.90
2022-10-11T05:06:38.195Z,99.90
2022-10-11T05:09:06.312Z,99.90
2022-10-11T05:11:34.460Z,99.90
2022-10-11T05:14:02.656Z,99.90
2022-10-11T05:16:31.066Z,99.90
2022-10-11T05:18:59.574Z,99.90
2022-10-11T05:21:30.908Z,99.90
2022-10-11T05:23:59.672Z,99.90
2022-10-11T05:26:29.201Z,99.90
2022-10-11T05:28:57.467Z,99.90
2022-10-11T05:31:25.631Z,99.90
2022-10-11T05:33:54.062Z,99.90
2022-10-11T05:36:22.534Z,99.90
2022-10-11T05:38:52.086Z,99.90
2022-10-11T05:41:20.355Z,99.90
2022-10-11T05:43:48.427Z,99.90
2022-10-11T05:46:16.672Z,99.90
2022-10-11T05:48:44.872Z,99.90
2022-10-11T05:51:13.473Z,99.90
2022-10-11T05:53:41.679Z,99.90
2022-10-11T05:56:21.308Z,99.90
2022-10-11T05:58:49.985Z,99.90
2022-10-11T06:01:23.058Z,99.90
2022-10-11T06:03:51.522Z,99.90
2022-10-11T06:06:20.854Z,99.90
2022-10-11T06:08:49.354Z,99.90
2022-10-11T06:11:21.528Z,99.90
2022-10-11T06:13:49.798Z,99.90
2022-10-11T06:16:17.950Z,99.90
2022-10-11T06:18:46.078Z,99.90
2022-10-11T06:21:15.534Z,99.90
2022-10-11T06:23:43.769Z,99.90
2022-10-11T06:26:11.920Z,99.90
2022-10-11T06:28:41.512Z,99.90
2022-10-11T06:31:09.696Z,99.90
2022-10-11T06:33:38.256Z,99.90
2022-10-11T06:36:10.784Z,99.90
2022-10-11T06:38:43.805Z,99.90
2022-10-11T06:41:14.919Z,99.90
2022-10-11T06:43:44.339Z,99.90
2022-10-11T06:46:12.810Z,99.90
2022-10-11T06:48:41.803Z,99.90
2022-10-11T06:51:09.940Z,99.90
2022-10-11T06:53:38.182Z,99.90
2022-10-11T06:56:08.801Z,99.90
2022-10-11T06:58:37.553Z,99.90
2022-10-11T07:01:09.572Z,99.90
2022-10-11T07:03:37.867Z,99.90
2022-10-11T07:06:09.210Z,99.90
2022-10-11T07:08:38.347Z,99.90
2022-10-11T07:11:08.879Z,99.90
2022-10-11T07:13:37.138Z,99.90
2022-10-11T07:16:09.100Z,99.90
2022-10-11T07:18:37.528Z,99.90
2022-10-11T07:21:06.935Z,99.90
2022-10-11T07:23:35.382Z,99.90
2022-10-11T07:26:03.865Z,99.90
2022-10-11T07:28:32.380Z,99.90
2022-10-11T07:31:04.922Z,99.90
2022-10-11T07:33:34.527Z,99.90
2022-10-11T07:36:03.264Z,99.90
2022-10-11T07:38:31.698Z,99.90
2022-10-11T07:40:59.783Z,99.90
2022-10-11T07:43:28.088Z,99.90
2022-10-11T07:45:57.062Z,99.90
2022-10-11T07:48:25.211Z,99.90
2022-10-11T07:51:02.309Z,99.90
2022-10-11T07:53:30.581Z,99.90
2022-10-11T07:56:02.169Z,99.90
2022-10-11T07:58:31.133Z,99.90
2022-10-11T08:00:59.221Z,99.90
2022-10-11T08:03:27.434Z,99.90
2022-10-11T08:06:01.040Z,99.90
2022-10-11T08:08:29.480Z,99.90
2022-10-11T08:10:58.168Z,99.90
2022-10-11T08:13:26.664Z,99.90
2022-10-11T08:15:55.432Z,99.90
2022-10-11T08:18:23.902Z,99.90
2022-10-11T08:20:52.452Z,99.90
2022-10-11T08:23:21.982Z,99.90
2022-10-11T08:25:50.101Z,99.90
2022-10-11T08:28:18.785Z,99.90
2022-10-11T08:30:50.317Z,99.90
2022-10-11T08:33:18.705Z,99.90
2022-10-11T08:35:46.749Z,99.90
2022-10-11T08:38:15.682Z,99.90
2022-10-11T08:40:48.954Z,99.90
2022-10-11T08:43:41.626Z,99.90
2022-10-11T08:46:11.464Z,99.90
2022-10-11T08:48:43.368Z,99.90
2022-10-11T08:51:21.740Z,99.90
2022-10-11T08:53:54.786Z,99.90
2022-10-11T08:56:25.369Z,99.90
2022-10-11T08:58:58.776Z,99.90
2022-10-11T09:01:29.227Z,99.90
2022-10-11T09:04:00.015Z,99.90
2022-10-11T09:06:39.492Z,99.90
2022-10-11T09:09:21.250Z,99.90
2022-10-11T09:12:03.558Z,99.90
2022-10-11T09:14:59.354Z,99.90
2022-10-11T09:17:42.332Z,99.90
2022-10-11T09:20:32.181Z,99.90
2022-10-11T09:23:05.762Z,99.90
2022-10-11T09:25:36.094Z,99.90
2022-10-11T09:28:17.442Z,99.90
2022-10-11T09:30:49.655Z,99.90
2022-10-11T09:33:22.524Z,99.90
2022-10-11T09:35:52.881Z,99.90
2022-10-11T09:38:32.260Z,99.90
2022-10-11T09:41:09.373Z,99.90
2022-10-11T09:43:39.060Z,99.90
2022-10-11T09:46:18.608Z,99.90
2022-10-11T09:48:47.121Z,99.90
2022-10-11T09:51:19.440Z,99.90
2022-10-11T09:53:52.689Z,99.90
2022-10-11T09:56:21.841Z,99.90
2022-10-11T09:59:06.831Z,99.90
2022-10-11T10:01:36.431Z,99.90
2022-10-11T10:04:12.417Z,99.90
2022-10-11T10:06:40.889Z,99.90
2022-10-11T10:09:28.172Z,99.90
2022-10-11T10:11:57.546Z,99.90
2022-10-11T10:14:30.051Z,99.90
2022-10-11T10:17:03.636Z,99.90
2022-10-11T10:19:44.677Z,99.90
2022-10-11T10:22:19.864Z,99.90
2022-10-11T10:24:49.808Z,99.90
2022-10-11T10:27:21.937Z,99.90
2022-10-11T10:30:17.095Z,99.90
2022-10-11T10:32:51.563Z,99.90
2022-10-11T10:35:35.146Z,99.90
2022-10-11T10:38:24.196Z,99.90
2022-10-11T10:40:58.094Z,99.90
2022-10-11T10:43:28.928Z,99.90
2022-10-11T10:46:10.595Z,99.90
2022-10-11T10:49:23.232Z,99.90
2022-10-11T10:51:45.758Z,99.90
2022-10-11T10:54:25.779Z,99.90
2022-10-11T10:56:57.064Z,99.90
2022-10-11T10:59:47.131Z,99.90
2022-10-11T11:02:39.597Z,99.90
2022-10-11T11:05:24.440Z,99.90
2022-10-11T11:07:59.618Z,99.90
2022-10-11T11:10:35.162Z,99.90
2022-10-11T11:13:19.055Z,99.90
2022-10-11T11:15:53.716Z,99.90
2022-10-11T11:18:30.019Z,99.90
2022-10-11T11:21:13.753Z,99.90
2022-10-11T11:23:49.404Z,99.90
2022-10-11T11:26:24.669Z,99.90
2022-10-11T11:29:04.569Z,99.90
2022-10-11T11:31:50.281Z,99.90
2022-10-11T11:34:22.976Z,99.90
2022-10-11T11:36:55.594Z,99.90
2022-10-11T11:39:26.676Z,99.90
2022-10-11T11:41:57.549Z,99.90
2022-10-11T11:44:31.155Z,99.90
2022-10-11T11:47:04.460Z,99.90
2022-10-11T11:49:37.062Z,99.90
2022-10-11T11:52:06.613Z,99.70
2022-10-11T11:54:48.665Z,99.90
2022-10-11T11:57:24.906Z,99.90
2022-10-11T11:59:59.579Z,99.90
2022-10-11T12:02:48.585Z,99.90
2022-10-11T12:05:21.245Z,99.90
2022-10-11T12:07:53.947Z,99.90
2022-10-11T12:10:31.927Z,99.00
2022-10-11T12:13:18.923Z,99.90
2022-10-11T12:16:03.099Z,98.60
2022-10-11T12:18:32.437Z,98.40
2022-10-11T12:21:08.284Z,98.20
2022-10-11T12:23:47.679Z,97.80
2022-10-11T12:26:44.097Z,97.30
2022-10-11T12:29:43.666Z,95.30
2022-10-11T12:32:51.076Z,95.80
2022-10-11T12:35:40.052Z,95.30
2022-10-11T12:38:18.016Z,95.30
2022-10-11T12:40:48.390Z,92.90
2022-10-11T12:43:36.134Z,94.10
2022-10-11T12:46:49.968Z,93.30
2022-10-11T12:49:32.812Z,93.80
2022-10-11T12:52:02.753Z,93.60
2022-10-11T12:54:56.435Z,93.90
2022-10-11T12:57:49.336Z,94.20
2022-10-11T13:00:26.014Z,95.10
2022-10-11T13:02:54.104Z,96.90
2022-10-11T13:05:26.368Z,96.00
2022-10-11T13:07:56.468Z,97.30
2022-10-11T13:10:30.035Z,98.20
2022-10-11T13:13:04.302Z,97.00
2022-10-11T13:15:33.022Z,98.30
2022-10-11T13:18:02.339Z,98.50
2022-10-11T13:20:37.450Z,99.10
2022-10-11T13:23:22.842Z,97.20
2022-10-11T13:25:53.571Z,97.40
2022-10-11T13:28:23.148Z,96.30
2022-10-11T13:30:54.226Z,96.70
2022-10-11T13:33:25.892Z,96.60
2022-10-11T13:35:54.571Z,96.40
2022-10-11T13:38:24.968Z,95.80
2022-10-11T13:40:55.168Z,96.10
2022-10-11T13:43:27.347Z,95.40
2022-10-11T13:45:56.338Z,96.00
2022-10-11T13:48:28.158Z,94.00
2022-10-11T13:51:10.341Z,95.80
2022-10-11T13:53:38.422Z,95.90
2022-10-11T13:56:09.866Z,95.50
2022-10-11T13:58:41.060Z,95.90
2022-10-11T14:01:20.010Z,96.20
2022-10-11T14:03:50.757Z,95.80
2022-10-11T14:06:18.926Z,97.10
2022-10-11T14:08:49.328Z,96.40
2022-10-11T14:11:34.706Z,96.70
2022-10-11T14:14:29.435Z,97.10
2022-10-11T14:16:58.498Z,97.60
2022-10-11T14:19:26.594Z,98.30
2022-10-11T14:21:54.745Z,99.80
2022-10-11T14:24:23.599Z,99.90
2022-10-11T14:26:55.900Z,99.90
2022-10-11T14:29:27.205Z,99.90
2022-10-11T14:32:02.051Z,99.90
2022-10-11T14:34:30.751Z,99.90
2022-10-11T14:36:58.800Z,99.90
2022-10-11T14:39:29.325Z,99.90
2022-10-11T14:41:59.133Z,99.90
2022-10-11T14:44:27.487Z,99.90
2022-10-11T14:46:55.524Z,99.90
2022-10-11T14:49:25.621Z,99.90
2022-10-11T14:51:56.040Z,99.90
2022-10-11T14:54:26.771Z,99.90
2022-10-11T14:56:57.088Z,99.90
2022-10-11T14:59:28.253Z,99.90
2022-10-11T15:01:56.386Z,99.90
2022-10-11T15:04:26.371Z,99.90
2022-10-11T15:06:55.989Z,99.90
2022-10-11T15:09:24.449Z,99.90
2022-10-11T15:11:54.848Z,99.90
2022-10-11T15:14:23.870Z,99.90
2022-10-11T15:16:53.670Z,99.90
2022-10-11T15:19:26.495Z,99.90
2022-10-11T15:21:54.634Z,99.90
2022-10-11T15:24:22.681Z,99.90
2022-10-11T15:26:51.137Z,99.90
2022-10-11T15:29:21.832Z,99.90
2022-10-11T15:31:50.277Z,99.90
2022-10-11T15:34:19.707Z,99.90
2022-10-11T15:36:47.900Z,99.90
2022-10-11T15:39:28.277Z,99.90
2022-10-11T15:41:56.387Z,99.90
2022-10-11T15:44:25.617Z,99.90
2022-10-11T15:46:53.923Z,99.90
2022-10-11T15:49:23.383Z,99.90
2022-10-11T15:51:51.402Z,99.90
2022-10-11T15:54:19.585Z,99.90
2022-10-11T15:56:47.769Z,99.90
2022-10-11T15:59:15.867Z,99.90
2022-10-11T16:01:43.960Z,99.90
2022-10-11T16:04:11.885Z,99.90
2022-10-11T16:06:42.008Z,99.90
2022-10-11T16:09:10.100Z,99.90
2022-10-11T16:11:38.169Z,99.90
2022-10-11T16:14:06.272Z,99.90
2022-10-11T16:16:34.317Z,99.90
2022-10-11T16:19:02.461Z,99.90
2022-10-11T16:21:30.548Z,99.90
2022-10-11T16:24:00.324Z,99.90
2022-10-11T16:26:28.426Z,99.90
2022-10-11T16:28:57.699Z,99.90
2022-10-11T16:31:25.809Z,99.90
2022-10-11T16:33:54.003Z,99.90
2022-10-11T16:36:36.164Z,99.90
2022-10-11T16:39:09.141Z,99.90
2022-10-11T16:41:37.427Z,99.90
2022-10-11T16:44:06.532Z,99.90
2022-10-11T16:46:35.406Z,99.90
2022-10-11T16:49:03.593Z,99.90
2022-10-11T16:51:31.900Z,99.90
2022-10-11T16:53:59.966Z,99.90
2022-10-11T16:56:29.548Z,99.90
2022-10-11T16:58:57.872Z,99.90
2022-10-11T17:01:26.717Z,99.90
2022-10-11T17:03:55.793Z,99.90
2022-10-11T17:06:24.390Z,99.90
2022-10-11T17:08:53.996Z,99.90
2022-10-11T17:11:22.585Z,99.90
2022-10-11T17:13:53.624Z,99.90
2022-10-11T17:16:23.074Z,99.90
2022-10-11T17:18:51.612Z,99.90
2022-10-11T17:21:21.640Z,99.90
2022-10-11T17:23:50.476Z,99.90
2022-10-11T17:26:20.869Z,99.90
2022-10-11T17:28:49.116Z,99.90
2022-10-11T17:31:18.643Z,99.90
2022-10-11T17:33:46.893Z,99.90
2022-10-11T17:36:18.369Z,99.90
2022-10-11T17:38:46.790Z,99.90
2022-10-11T17:41:15.282Z,99.90
2022-10-11T17:43:43.342Z,99.90
2022-10-11T17:46:13.555Z,99.90
2022-10-11T17:48:44.585Z,99.90
2022-10-11T17:51:14.212Z,99.90
2022-10-11T17:53:42.483Z,99.90
2022-10-11T17:56:13.846Z,99.90
2022-10-11T17:58:42.682Z,99.90
2022-10-11T18:01:13.497Z,99.90
2022-10-11T18:03:44.037Z,99.90
2022-10-11T18:06:14.116Z,99.90
2022-10-11T18:08:42.876Z,99.90
2022-10-11T18:11:12.088Z,99.90
2022-10-11T18:13:42.781Z,99.90
2022-10-11T18:16:11.881Z,99.90
2022-10-11T18:18:42.363Z,99.90
2022-10-11T18:21:11.190Z,99.90
2022-10-11T18:23:39.610Z,99.90
2022-10-11T18:26:12.166Z,99.90
2022-10-11T18:28:41.592Z,99.90
2022-10-11T18:31:13.717Z,99.90
2022-10-11T18:33:45.892Z,99.90
2022-10-11T18:36:16.318Z,99.90
2022-10-11T18:38:46.702Z,99.90
2022-10-11T18:41:17.269Z,99.90
2022-10-11T18:43:50.328Z,99.90
2022-10-11T18:46:19.038Z,99.90
2022-10-11T18:48:51.313Z,99.90
2022-10-11T18:51:21.347Z,99.90
2022-10-11T18:53:50.550Z,99.90
2022-10-11T18:56:21.586Z,99.90
2022-10-11T18:58:50.873Z,99.90
2022-10-11T19:01:20.904Z,99.90
2022-10-11T19:03:52.730Z,99.90
2022-10-11T19:06:22.854Z,99.90
2022-10-11T19:08:52.993Z,99.90
2022-10-11T19:11:25.161Z,99.90
2022-10-11T19:13:57.300Z,99.90
2022-10-11T19:16:27.218Z,99.90
2022-10-11T19:18:57.959Z,99.90
2022-10-11T19:21:26.265Z,99.90
2022-10-11T19:23:56.858Z,99.90
2022-10-11T19:26:28.770Z,99.90
2022-10-11T19:28:58.443Z,99.90
2022-10-11T19:31:26.731Z,99.90
2022-10-11T19:33:58.256Z,99.90
2022-10-11T19:36:27.127Z,99.90
2022-10-11T19:38:56.748Z,99.90
2022-10-11T19:41:27.383Z,99.90
2022-10-11T19:43:58.035Z,99.90
2022-10-11T19:46:49.755Z,99.90
2022-10-11T19:49:20.267Z,99.90
2022-10-11T19:51:48.502Z,99.90
2022-10-11T19:54:17.193Z,99.90
2022-10-11T19:56:45.681Z,99.90
2022-10-11T19:59:14.486Z,99.90
2022-10-11T20:01:46.640Z,99.90
2022-10-11T20:04:46.916Z,99.90
2022-10-11T20:07:08.086Z,99.90
2022-10-11T20:09:36.661Z,99.90
2022-10-11T20:12:04.852Z,99.90
2022-10-11T20:14:32.927Z,99.90
2022-10-11T20:17:00.989Z,99.90
2022-10-11T20:19:31.328Z,99.90
2022-10-11T20:22:01.248Z,99.90
2022-10-11T20:24:33.472Z,99.90
2022-10-11T20:27:03.337Z,99.90
2022-10-11T20:29:31.425Z,99.90
2022-10-11T20:31:59.880Z,99.90
2022-10-11T20:34:28.741Z,99.90
2022-10-11T20:36:58.257Z,99.90
2022-10-11T20:39:26.458Z,99.90
2022-10-11T20:41:54.917Z,99.90
2022-10-11T20:44:23.066Z,99.90
2022-10-11T20:46:51.248Z,99.90
2022-10-11T20:49:20.648Z,99.90
2022-10-11T20:51:49.250Z,99.90
2022-10-11T20:54:18.747Z,99.90
2022-10-11T20:56:46.899Z,99.90
2022-10-11T20:59:15.071Z,99.90
2022-10-11T21:01:43.466Z,99.90
2022-10-11T21:04:18.469Z,99.90
2022-10-11T21:06:48.384Z,99.90
2022-10-11T21:09:18.135Z,99.90
2022-10-11T21:11:46.452Z,99.90
2022-10-11T21:14:14.827Z,99.90
2022-10-11T21:16:43.115Z,99.90
2022-10-11T21:19:16.029Z,99.90
2022-10-11T21:21:46.458Z,99.90
2022-10-11T21:24:17.867Z,99.90
2022-10-11T21:26:45.969Z,99.90
2022-10-11T21:29:14.137Z,99.90
2022-10-11T21:31:42.162Z,99.90
2022-10-11T21:34:10.280Z,99.90
2022-10-11T21:36:38.357Z,99.90
2022-10-11T21:39:06.440Z,99.90
2022-10-11T21:41:35.945Z,99.90
2022-10-11T21:44:05.432Z,99.90
2022-10-11T21:47:05.981Z,99.90
2022-10-11T21:49:22.017Z,99.90
2022-10-11T21:51:50.313Z,99.90
2022-10-11T21:54:19.838Z,99.90
2022-10-11T21:56:49.224Z,99.90
2022-10-11T21:59:17.403Z,99.90
2022-10-11T22:01:45.530Z,99.90
2022-10-11T22:04:13.657Z,99.90
2022-10-11T22:06:42.716Z,99.90
2022-10-11T22:09:10.875Z,99.90
2022-10-11T22:11:39.073Z,99.90
2022-10-11T22:14:08.520Z,99.90
2022-10-11T22:16:36.631Z,99.90
2022-10-11T22:19:05.009Z,99.90
2022-10-11T22:21:34.147Z,99.90
2022-10-11T22:24:02.322Z,99.90
2022-10-11T22:26:31.917Z,99.90
2022-10-11T22:29:00.362Z,99.90
2022-10-11T22:31:30.303Z,99.90
2022-10-11T22:33:59.475Z,99.90
2022-10-11T22:36:28.068Z,99.90
2022-10-11T22:38:56.229Z,99.90
2022-10-11T22:41:24.839Z,99.90
2022-10-11T22:43:53.215Z,99.90
2022-10-11T22:46:21.339Z,99.90
2022-10-11T22:48:50.861Z,99.90
2022-10-11T22:51:19.129Z,99.90
2022-10-11T22:53:47.205Z,99.90
2022-10-11T22:56:15.367Z,99.90
2022-10-11T22:58:43.438Z,99.90
2022-10-11T23:01:12.995Z,99.90
2022-10-11T23:03:41.130Z,99.90
2022-10-11T23:06:11.073Z,99.90
2022-10-11T23:08:39.214Z,99.90
2022-10-11T23:11:08.692Z,99.90
2022-10-11T23:13:36.941Z,99.90
2022-10-11T23:16:09.334Z,99.90
2022-10-11T23:18:37.636Z,99.90
2022-10-11T23:21:06.481Z,99.90
2022-10-11T23:23:36.452Z,99.90
2022-10-11T23:26:06.060Z,99.90
2022-10-11T23:28:34.893Z,99.90
2022-10-11T23:31:07.800Z,99.90
2022-10-11T23:33:36.138Z,99.90
2022-10-11T23:36:04.757Z,99.90
2022-10-11T23:38:33.007Z,99.90
2022-10-11T23:41:02.515Z,99.90
2022-10-11T23:43:30.664Z,99.90
2022-10-11T23:45:58.704Z,99.90
2022-10-11T23:48:26.745Z,99.90
2022-10-11T23:50:54.936Z,99.90
2022-10-11T23:53:23.041Z,99.90
2022-10-11T23:55:51.922Z,99.90
2022-10-11T23:58:21.389Z,99.90
