createdAt,value
2023-02-23T00:03:59.412Z,9.40
2023-02-23T00:09:53.711Z,9.30
2023-02-23T00:15:47.214Z,9.30
2023-02-23T00:21:41.475Z,9.30
2023-02-23T00:27:36.447Z,9.30
2023-02-23T00:33:31.587Z,9.20
2023-02-23T00:39:29.637Z,9.30
2023-02-23T00:45:24.398Z,9.30
2023-02-23T00:51:20.764Z,9.30
2023-02-23T00:57:14.180Z,9.20
2023-02-23T01:03:10.281Z,9.20
2023-02-23T01:09:07.662Z,9.20
2023-02-23T01:15:03.209Z,9.20
2023-02-23T01:20:59.813Z,9.20
2023-02-23T01:26:53.734Z,9.10
2023-02-23T01:32:47.107Z,9.20
2023-02-23T01:38:41.920Z,9.20
2023-02-23T01:45:24.335Z,9.20
2023-02-23T01:51:23.163Z,9.20
2023-02-23T01:57:20.929Z,9.20
2023-02-23T02:03:23.103Z,9.20
2023-02-23T02:09:19.227Z,9.20
2023-02-23T02:15:18.365Z,9.20
2023-02-23T02:21:35.575Z,9.10
2023-02-23T02:27:52.011Z,9.10
2023-02-23T02:34:18.612Z,9.10
2023-02-23T02:40:21.328Z,9.10
2023-02-23T02:46:18.035Z,9.20
2023-02-23T02:52:16.901Z,9.10
2023-02-23T02:58:13.724Z,9.00
2023-02-23T03:04:39.667Z,9.10
2023-02-23T03:10:56.078Z,9.00
2023-02-23T03:17:15.757Z,9.00
2023-02-23T03:23:38.075Z,9.00
2023-02-23T03:29:56.196Z,9.00
2023-02-23T03:36:14.548Z,8.90
2023-02-23T03:42:30.631Z,8.90
2023-02-23T03:48:44.788Z,8.80
2023-02-23T03:55:00.015Z,8.90
2023-02-23T04:01:14.103Z,9.00
2023-02-23T04:07:27.125Z,8.90
2023-02-23T04:13:27.329Z,9.00
2023-02-23T04:19:20.395Z,9.00
2023-02-23T04:25:17.246Z,9.00
2023-02-23T04:31:11.712Z,9.00
2023-02-23T04:37:05.177Z,9.00
2023-02-23T04:42:58.748Z,9.10
2023-02-23T04:48:53.117Z,8.90
2023-02-23T04:54:46.068Z,8.90
2023-02-23T05:00:39.347Z,8.90
2023-02-23T05:06:34.601Z,8.90
2023-02-23T05:12:27.979Z,8.90
2023-02-23T05:18:21.419Z,8.90
2023-02-23T05:24:16.590Z,9.10
2023-02-23T05:30:11.310Z,9.00
2023-02-23T05:36:06.507Z,9.00
2023-02-23T05:42:01.416Z,8.90
2023-02-23T05:47:54.431Z,8.90
2023-02-23T05:53:48.610Z,9.00
2023-02-23T05:59:43.472Z,9.00
2023-02-23T06:05:37.110Z,9.00
2023-02-23T06:11:30.575Z,8.90
2023-02-23T06:17:25.326Z,8.90
2023-02-23T06:23:19.098Z,8.80
2023-02-23T06:29:13.532Z,8.80
2023-02-23T06:35:09.628Z,8.70
2023-02-23T06:41:08.802Z,8.80
2023-02-23T06:47:01.894Z,8.70
2023-02-23T06:52:57.536Z,8.70
2023-02-23T06:58:51.482Z,8.70
2023-02-23T07:04:48.507Z,8.70
2023-02-23T07:10:43.277Z,8.60
2023-02-23T07:16:36.773Z,8.70
2023-02-23T07:22:30.802Z,8.70
2023-02-23T07:28:25.782Z,8.70
2023-02-23T07:34:19.212Z,8.60
2023-02-23T07:40:13.923Z,8.50
2023-02-23T07:46:08.596Z,8.50
2023-02-23T07:52:01.698Z,8.60
2023-02-23T07:57:54.716Z,8.60
2023-02-23T08:10:16.179Z,8.70
2023-02-23T08:16:12.390Z,8.70
2023-02-23T08:22:10.266Z,8.70
2023-02-23T08:28:06.779Z,8.40
2023-02-23T08:34:00.173Z,8.50
2023-02-23T08:39:53.182Z,8.40
2023-02-23T08:45:49.275Z,8.40
2023-02-23T08:51:44.336Z,8.40
2023-02-23T08:57:37.769Z,8.40
2023-02-23T09:03:34.594Z,8.50
2023-02-23T09:09:29.281Z,8.40
2023-02-23T09:15:23.342Z,8.50
2023-02-23T09:21:21.229Z,8.50
2023-02-23T09:27:15.168Z,8.60
2023-02-23T09:33:08.260Z,8.60
2023-02-23T09:45:30.785Z,8.60
2023-02-23T09:51:25.217Z,8.60
2023-02-23T09:57:22.607Z,8.50
2023-02-23T10:03:28.195Z,8.30
2023-02-23T10:09:28.784Z,8.30
2023-02-23T10:15:29.762Z,8.40
2023-02-23T10:21:32.279Z,8.30
2023-02-23T10:27:39.216Z,8.30
2023-02-23T10:33:36.886Z,8.30
2023-02-23T10:39:32.846Z,8.30
2023-02-23T10:45:28.614Z,8.20
2023-02-23T10:51:28.462Z,8.40
2023-02-23T10:57:25.734Z,8.60
2023-02-23T11:03:24.406Z,8.60
2023-02-23T11:09:45.003Z,8.50
2023-02-23T11:15:50.621Z,8.50
2023-02-23T11:21:53.156Z,8.40
2023-02-23T11:27:51.609Z,8.40
2023-02-23T11:33:48.810Z,8.30
2023-02-23T11:39:52.793Z,8.20
2023-02-23T11:45:48.743Z,8.20
2023-02-23T11:51:49.427Z,8.10
2023-02-23T11:57:43.516Z,8.20
2023-02-23T12:03:37.836Z,8.20
2023-02-23T12:09:35.167Z,8.40
2023-02-23T12:15:37.146Z,8.50
2023-02-23T12:21:36.109Z,8.50
2023-02-23T12:27:35.724Z,8.60
2023-02-23T12:33:35.554Z,8.70
2023-02-23T12:39:32.922Z,8.80
2023-02-23T12:45:34.055Z,8.70
2023-02-23T12:51:34.173Z,8.60
2023-02-23T12:57:39.052Z,8.70
2023-02-23T13:04:01.367Z,8.70
2023-02-23T13:10:06.989Z,8.70
2023-02-23T13:16:04.815Z,8.70
2023-02-23T13:22:09.239Z,8.80
2023-02-23T13:28:04.328Z,8.50
2023-02-23T13:34:01.158Z,8.60
2023-02-23T13:40:02.031Z,8.60
2023-02-23T13:46:05.158Z,8.60
2023-02-23T13:52:02.177Z,8.50
2023-02-23T13:58:04.618Z,8.40
2023-02-23T14:03:59.652Z,8.50
2023-02-23T14:09:56.991Z,8.60
2023-02-23T14:16:09.053Z,8.60
2023-02-23T14:22:06.612Z,8.60
2023-02-23T14:28:01.947Z,8.60
2023-02-23T14:34:03.708Z,8.70
2023-02-23T14:40:02.033Z,8.60
2023-02-23T14:45:56.936Z,8.60
2023-02-23T14:51:54.040Z,8.60
2023-02-23T14:57:47.467Z,8.60
2023-02-23T15:03:40.880Z,8.60
2023-02-23T15:09:39.740Z,8.70
2023-02-23T15:15:33.211Z,8.70
2023-02-23T15:21:26.677Z,8.80
2023-02-23T15:27:26.112Z,8.70
2023-02-23T15:33:23.834Z,8.70
2023-02-23T15:39:21.050Z,8.70
2023-02-23T15:45:23.868Z,8.70
2023-02-23T15:51:25.340Z,8.70
2023-02-23T15:57:22.585Z,8.80
2023-02-23T16:03:27.438Z,8.60
2023-02-23T16:09:29.973Z,8.60
2023-02-23T16:15:26.425Z,8.60
2023-02-23T16:21:24.520Z,8.50
2023-02-23T16:27:18.551Z,8.50
2023-02-23T16:33:20.188Z,8.40
2023-02-23T16:39:18.817Z,8.20
2023-02-23T16:45:17.096Z,8.20
2023-02-23T16:51:16.008Z,8.20
2023-02-23T16:57:22.826Z,8.30
2023-02-23T17:03:20.656Z,8.10
2023-02-23T17:09:14.207Z,8.00
2023-02-23T17:15:17.706Z,8.00
2023-02-23T17:21:14.103Z,7.90
2023-02-23T17:27:07.182Z,7.60
2023-02-23T17:33:02.750Z,7.60
2023-02-23T17:38:59.018Z,7.60
2023-02-23T17:44:53.792Z,7.50
2023-02-23T17:50:48.145Z,7.30
2023-02-23T17:56:41.150Z,7.30
2023-02-23T18:02:34.852Z,7.20
2023-02-23T18:08:29.747Z,7.30
2023-02-23T18:14:23.237Z,7.20
2023-02-23T18:20:17.068Z,7.30
2023-02-23T18:26:13.383Z,7.10
2023-02-23T18:32:08.860Z,7.20
2023-02-23T18:38:02.086Z,7.20
2023-02-23T18:43:56.827Z,7.30
2023-02-23T18:49:50.446Z,7.10
2023-02-23T18:55:44.963Z,7.20
2023-02-23T19:01:40.113Z,6.90
2023-02-23T19:07:33.614Z,6.70
2023-02-23T19:13:27.163Z,6.60
2023-02-23T19:19:21.539Z,6.40
2023-02-23T19:25:15.729Z,6.30
2023-02-23T19:31:12.248Z,6.40
2023-02-23T19:37:06.813Z,6.40
2023-02-23T19:43:00.358Z,6.30
2023-02-23T19:48:53.315Z,6.20
2023-02-23T19:54:48.135Z,6.30
2023-02-23T20:00:41.666Z,6.20
2023-02-23T20:06:40.160Z,6.20
2023-02-23T20:12:35.178Z,6.10
2023-02-23T20:18:29.142Z,6.00
2023-02-23T20:24:22.106Z,6.10
2023-02-23T20:30:17.349Z,6.00
2023-02-23T20:36:12.490Z,5.90
2023-02-23T20:42:05.558Z,6.00
2023-02-23T20:47:59.920Z,5.90
2023-02-23T20:53:52.868Z,5.90
2023-02-23T20:59:46.265Z,6.00
2023-02-23T21:05:42.219Z,5.90
2023-02-23T21:11:35.324Z,6.00
2023-02-23T21:17:28.772Z,6.00
2023-02-23T21:23:23.180Z,5.90
2023-02-23T21:29:16.955Z,5.90
2023-02-23T21:35:11.809Z,6.00
2023-02-23T21:41:06.984Z,6.10
2023-02-23T21:47:04.936Z,5.90
2023-02-23T21:52:58.345Z,5.90
2023-02-23T21:58:54.779Z,5.90
2023-02-23T22:04:48.112Z,5.90
2023-02-23T22:10:41.590Z,5.90
2023-02-23T22:16:37.460Z,5.80
2023-02-23T22:22:36.362Z,5.70
2023-02-23T22:28:30.110Z,5.90
2023-02-23T22:34:24.932Z,6.00
2023-02-23T22:40:19.132Z,5.90
2023-02-23T22:46:12.947Z,5.50
2023-02-23T22:52:07.951Z,5.60
2023-02-23T22:58:01.505Z,5.60
2023-02-23T23:03:55.054Z,5.70
2023-02-23T23:09:49.563Z,5.70
2023-02-23T23:15:43.304Z,5.80
2023-02-23T23:21:36.622Z,5.80
2023-02-23T23:27:33.510Z,5.80
2023-02-23T23:33:27.331Z,5.60
2023-02-23T23:39:22.544Z,5.80
2023-02-23T23:45:18.895Z,5.80
2023-02-23T23:51:12.839Z,5.80
2023-02-23T23:57:07.193Z,5.80
