createdAt,value
2017-08-16T12:14:42.170Z,-68
2017-08-16T12:15:44.394Z,-64
2017-08-16T12:15:52.852Z,-68
2017-08-16T12:16:55.250Z,-64
2017-08-16T12:17:57.471Z,-64
2017-08-16T12:19:00.325Z,-66
2017-08-16T12:20:02.636Z,-64
2017-08-16T12:21:04.856Z,-64
2017-08-16T12:22:07.031Z,-64
2017-08-16T12:23:09.212Z,-64
2017-08-16T12:24:11.874Z,-68
2017-08-16T12:25:13.954Z,-68
2017-08-16T12:26:16.112Z,-62
2017-08-16T12:27:18.562Z,-64
2017-08-16T12:28:21.014Z,-64
2017-08-16T12:29:23.753Z,-64
2017-08-16T12:30:25.956Z,-64
2017-08-16T12:31:33.958Z,-68
2017-08-16T12:32:36.164Z,-64
2017-08-16T12:38:11.930Z,-58
2017-08-16T12:39:12.311Z,-66
2017-08-16T12:39:29.258Z,-62
2017-08-16T12:40:29.429Z,-52
2017-08-16T12:41:29.996Z,-56
2017-08-16T12:42:30.853Z,-80
2017-08-16T12:43:35.234Z,-84
2017-08-16T12:44:37.251Z,-72
2017-08-16T12:46:24.851Z,-68
2017-08-16T12:47:27.320Z,-60
2017-08-16T12:48:30.291Z,-64
2017-08-16T12:49:32.711Z,-62
2017-08-16T12:50:35.251Z,-56
2017-08-16T12:51:37.098Z,-92
2017-08-16T12:52:39.954Z,-92
2017-08-16T12:53:42.950Z,-90
2017-08-16T12:54:45.305Z,-84
2017-08-16T12:55:47.894Z,-86
2017-08-16T12:56:50.388Z,-84
2017-08-16T12:57:52.772Z,-84
2017-08-16T12:58:55.711Z,-84
2017-08-16T12:59:58.142Z,-84
2017-08-16T13:01:00.511Z,-84
2017-08-16T13:02:02.991Z,-86
2017-08-16T13:03:05.417Z,-84
2017-08-16T13:04:08.437Z,-86
2017-08-16T13:05:10.716Z,-84
2017-08-16T13:06:13.137Z,-84
2017-08-16T13:07:15.435Z,-86
2017-08-16T13:08:17.752Z,-86
2017-08-16T13:09:20.840Z,-86
2017-08-16T13:10:23.224Z,-86
2017-08-16T13:11:25.478Z,-86
2017-08-16T13:12:28.093Z,-86
2017-08-16T13:13:30.681Z,-86
2017-08-16T13:14:33.708Z,-86
2017-08-16T13:15:36.339Z,-86
2017-08-16T13:16:38.882Z,-86
2017-08-16T13:17:41.322Z,-86
2017-08-16T13:18:43.766Z,-86
2017-08-16T13:19:46.826Z,-84
2017-08-16T13:20:49.189Z,-84
2017-08-16T13:21:51.410Z,-84
2017-08-16T13:22:53.986Z,-84
2017-08-16T13:23:56.853Z,-86
2017-08-16T13:24:59.727Z,-84
2017-08-16T13:26:02.065Z,-86
2017-08-16T13:27:04.425Z,-86
2017-08-16T13:28:07.487Z,-86
2017-08-16T13:29:09.529Z,-86
2017-08-16T13:30:12.449Z,-86
2017-08-16T13:31:14.749Z,-86
2017-08-16T13:32:17.152Z,-86
2017-08-16T13:33:19.791Z,-86
2017-08-16T13:34:22.217Z,-86
2017-08-16T13:35:25.091Z,-86
2017-08-16T13:36:27.467Z,-86
2017-08-16T13:37:29.676Z,-86
2017-08-16T13:38:32.487Z,-86
2017-08-16T13:39:34.777Z,-86
2017-08-16T13:40:37.475Z,-88
2017-08-16T13:41:39.812Z,-86
2017-08-16T13:42:42.073Z,-86
2017-08-16T13:43:44.461Z,-86
2017-08-16T13:44:46.775Z,-86
2017-08-16T13:45:49.597Z,-86
2017-08-16T13:46:51.904Z,-86
2017-08-16T13:47:54.118Z,-88
2017-08-16T13:48:56.437Z,-86
2017-08-16T13:49:59.042Z,-86
2017-08-16T13:51:02.321Z,-86
2017-08-16T13:52:05.162Z,-86
2017-08-16T13:53:07.908Z,-86
2017-08-16T13:54:10.321Z,-86
2017-08-16T13:55:12.664Z,-86
2017-08-16T13:56:16.007Z,-86
2017-08-16T13:57:18.323Z,-86
2017-08-16T13:58:20.987Z,-88
2017-08-16T13:59:23.387Z,-86
2017-08-16T14:00:25.907Z,-88
2017-08-16T14:01:29.017Z,-86
2017-08-16T14:02:31.518Z,-86
2017-08-16T14:03:33.877Z,-86
2017-08-16T14:04:36.299Z,-86
2017-08-16T14:05:38.698Z,-86
2017-08-16T14:06:41.560Z,-86
2017-08-16T14:07:43.858Z,-88
2017-08-16T14:08:46.372Z,-86
2017-08-16T14:09:49.100Z,-84
2017-08-16T14:10:51.760Z,-86
2017-08-16T14:11:54.681Z,-86
2017-08-16T14:12:56.961Z,-84
2017-08-16T14:13:59.461Z,-86
2017-08-16T14:15:02.023Z,-84
2017-08-16T14:16:06.347Z,-86
2017-08-16T14:17:09.587Z,-84
2017-08-16T14:18:11.815Z,-84
2017-08-16T14:19:14.241Z,-84
2017-08-16T14:20:16.806Z,-86
2017-08-16T14:21:19.431Z,-84
2017-08-16T14:22:22.211Z,-84
2017-08-16T14:23:24.485Z,-84
2017-08-16T14:24:26.627Z,-84
2017-08-16T14:25:29.071Z,-84
2017-08-16T14:26:31.351Z,-84
2017-08-16T14:27:34.387Z,-84
2017-08-16T14:28:36.806Z,-86
2017-08-16T14:29:39.070Z,-84
2017-08-16T14:30:41.509Z,-84
2017-08-16T14:31:43.797Z,-84
2017-08-16T14:32:46.630Z,-86
2017-08-16T14:33:49.032Z,-84
2017-08-16T14:34:51.316Z,-84
2017-08-16T14:35:53.912Z,-84
2017-08-16T14:36:56.291Z,-84
2017-08-16T14:37:59.194Z,-86
2017-08-16T14:39:01.654Z,-84
2017-08-16T14:40:03.907Z,-84
2017-08-16T14:41:06.499Z,-86
2017-08-16T14:42:08.923Z,-86
2017-08-16T14:43:11.648Z,-86
2017-08-16T14:44:14.199Z,-84
2017-08-16T14:45:16.680Z,-84
2017-08-16T14:46:18.967Z,-84
2017-08-16T14:47:21.402Z,-86
2017-08-16T14:48:24.291Z,-84
2017-08-16T14:49:26.047Z,-82
2017-08-16T14:50:27.669Z,-86
2017-08-16T14:51:29.353Z,-82
2017-08-16T14:52:31.040Z,-82
2017-08-16T14:53:33.461Z,-82
2017-08-16T14:54:35.420Z,-84
2017-08-16T14:55:37.224Z,-84
2017-08-16T14:56:39.118Z,-82
2017-08-16T14:57:40.753Z,-82
2017-08-16T14:58:43.064Z,-84
2017-08-16T14:59:44.520Z,-84
2017-08-16T15:00:46.300Z,-84
2017-08-16T15:01:47.941Z,-84
2017-08-16T15:02:49.837Z,-84
2017-08-16T15:03:52.104Z,-84
2017-08-16T15:04:53.804Z,-84
2017-08-16T15:05:55.701Z,-84
2017-08-16T15:06:58.840Z,-84
2017-08-16T15:08:00.467Z,-84
2017-08-16T15:09:02.719Z,-84
2017-08-16T15:10:04.260Z,-84
2017-08-16T15:11:06.297Z,-84
2017-08-16T15:12:08.054Z,-84
2017-08-16T15:13:09.806Z,-82
2017-08-16T15:14:12.557Z,-84
2017-08-16T15:15:14.259Z,-84
2017-08-16T15:16:15.883Z,-84
2017-08-16T15:17:17.739Z,-84
2017-08-16T15:18:19.406Z,-84
2017-08-16T15:19:21.867Z,-84
2017-08-16T15:20:23.464Z,-84
2017-08-16T15:21:25.184Z,-84
2017-08-16T15:22:27.003Z,-82
2017-08-16T15:23:28.864Z,-84
2017-08-16T15:24:31.307Z,-84
2017-08-16T15:25:32.982Z,-84
2017-08-16T15:26:34.747Z,-84
2017-08-16T15:27:36.399Z,-82
2017-08-16T15:28:38.068Z,-84
2017-08-16T15:29:40.186Z,-84
2017-08-16T15:30:41.868Z,-84
2017-08-16T15:31:45.379Z,-86
2017-08-16T15:32:47.100Z,-84
2017-08-16T15:33:48.844Z,-84
2017-08-16T15:34:51.268Z,-86
2017-08-16T15:35:53.140Z,-86
2017-08-16T15:36:54.944Z,-86
2017-08-16T15:37:56.666Z,-86
2017-08-16T15:38:58.370Z,-86
2017-08-16T15:40:05.922Z,-86
2017-08-16T15:41:07.792Z,-86
2017-08-16T15:42:09.405Z,-86
2017-08-16T15:43:11.170Z,-84
2017-08-16T15:44:12.958Z,-86
2017-08-16T15:45:15.310Z,-86
2017-08-16T15:46:17.130Z,-82
2017-08-16T15:47:18.862Z,-84
2017-08-16T15:48:20.590Z,-84
2017-08-16T15:49:22.287Z,-84
2017-08-16T15:50:24.473Z,-84
2017-08-16T15:51:26.421Z,-84
2017-08-16T15:52:28.040Z,-84
2017-08-16T15:52:35.805Z,-84
2017-08-16T15:53:37.584Z,-86
2017-08-16T15:54:39.165Z,-86
2017-08-16T15:55:41.327Z,-84
2017-08-16T15:56:43.079Z,-84
2017-08-16T15:57:44.720Z,-84
2017-08-16T15:58:46.480Z,-84
2017-08-16T15:59:48.281Z,-84
2017-08-16T16:00:50.673Z,-86
2017-08-16T16:01:52.589Z,-84
2017-08-16T16:02:54.210Z,-84
2017-08-16T16:03:56.005Z,-84
2017-08-16T16:04:57.595Z,-82
2017-08-16T16:05:59.879Z,-86
2017-08-16T16:07:01.646Z,-84
2017-08-16T16:08:03.463Z,-84
2017-08-16T16:09:04.942Z,-84
2017-08-16T16:10:06.541Z,-84
2017-08-16T16:11:08.584Z,-84
2017-08-16T16:12:10.244Z,-84
2017-08-16T16:13:11.908Z,-84
2017-08-16T16:14:13.560Z,-84
2017-08-16T16:15:15.170Z,-84
2017-08-16T16:16:17.327Z,-84
2017-08-16T16:17:19.025Z,-84
2017-08-16T16:18:20.621Z,-84
2017-08-16T16:20:03.452Z,-84
2017-08-16T16:21:05.121Z,-84
2017-08-16T16:22:07.240Z,-86
2017-08-16T16:23:08.924Z,-84
2017-08-16T16:24:11.123Z,-84
2017-08-16T16:25:12.887Z,-84
2017-08-16T16:26:14.642Z,-84
2017-08-16T16:27:17.000Z,-84
2017-08-16T16:28:18.589Z,-86
2017-08-16T16:29:20.282Z,-84
2017-08-16T16:30:21.864Z,-86
2017-08-16T16:30:33.544Z,-86
2017-08-16T16:31:35.268Z,-84
2017-08-16T16:32:37.226Z,-84
2017-08-16T16:33:38.955Z,-84
2017-08-16T16:34:40.622Z,-86
2017-08-16T16:34:48.299Z,-86
2017-08-16T16:35:49.862Z,-86
2017-08-16T16:36:51.461Z,-84
2017-08-16T16:37:53.562Z,-86
2017-08-16T16:38:55.218Z,-86
2017-08-16T16:40:56.641Z,-86
2017-08-16T16:41:58.219Z,-86
2017-08-16T16:43:00.105Z,-84
2017-08-16T16:44:01.782Z,-84
2017-08-16T16:45:03.382Z,-86
2017-08-16T16:46:04.992Z,-84
2017-08-16T16:47:06.884Z,-84
2017-08-16T16:48:08.963Z,-84
2017-08-16T16:49:10.606Z,-84
2017-08-16T16:50:12.184Z,-84
2017-08-16T16:51:13.924Z,-84
2017-08-16T16:52:15.625Z,-84
2017-08-16T16:53:18.091Z,-84
2017-08-16T16:54:18.387Z,-84
2017-08-16T16:55:20.159Z,-84
2017-08-16T16:56:21.910Z,-86
2017-08-16T16:57:23.624Z,-86
2017-08-16T16:58:23.777Z,-84
2017-08-16T16:59:25.507Z,-84
2017-08-16T17:00:26.942Z,-86
2017-08-16T17:00:34.681Z,-86
2017-08-16T17:01:36.365Z,-82
2017-08-16T17:02:38.018Z,-88
2017-08-16T17:02:50.283Z,-88
2017-08-16T17:03:52.663Z,-84
2017-08-16T17:04:54.346Z,-84
2017-08-16T17:05:55.985Z,-84
2017-08-16T17:06:57.782Z,-86
2017-08-16T17:08:01.205Z,-86
2017-08-16T17:09:03.429Z,-82
2017-08-16T17:10:05.424Z,-82
2017-08-16T17:11:07.140Z,-82
2017-08-16T17:12:08.823Z,-82
2017-08-16T17:13:15.783Z,-82
2017-08-16T17:14:17.943Z,-82
2017-08-16T17:14:25.963Z,-84
2017-08-16T17:15:27.426Z,-84
2017-08-16T17:16:29.106Z,-84
2017-08-16T17:16:46.286Z,-86
2017-08-16T17:16:55.051Z,-86
2017-08-16T17:17:56.705Z,-84
2017-08-16T17:18:58.365Z,-86
2017-08-16T17:20:00.693Z,-86
2017-08-16T17:21:02.376Z,-86
2017-08-16T17:21:10.479Z,-86
2017-08-16T17:22:12.085Z,-84
2017-08-16T17:23:13.763Z,-84
2017-08-16T17:24:15.443Z,-84
2017-08-16T17:25:17.582Z,-84
2017-08-16T17:26:06.884Z,-86
2017-08-16T17:27:08.489Z,-84
2017-08-16T17:28:10.061Z,-84
2017-08-16T17:29:11.669Z,-84
2017-08-16T17:30:13.669Z,-84
2017-08-16T17:31:15.161Z,-86
2017-08-16T17:32:22.184Z,-84
2017-08-16T17:33:23.579Z,-82
2017-08-16T17:34:25.322Z,-82
2017-08-16T17:34:36.899Z,-84
2017-08-16T17:35:39.424Z,-82
2017-08-16T17:36:40.720Z,-115
2017-08-16T17:37:42.319Z,-84
2017-08-16T17:38:44.142Z,-84
2017-08-16T17:39:45.829Z,-84
2017-08-16T17:40:48.403Z,-84
2017-08-16T17:40:56.364Z,-84
2017-08-16T17:41:57.979Z,-84
2017-08-16T17:42:59.537Z,-84
2017-08-16T17:43:07.457Z,-86
2017-08-16T17:44:09.080Z,-84
2017-08-16T17:47:10.282Z,-84
2017-08-16T17:48:12.062Z,-82
2017-08-16T17:49:13.660Z,-82
2017-08-16T17:50:15.279Z,-82
2017-08-16T18:39:24.061Z,-70
2017-08-16T18:40:25.443Z,-70
2017-08-16T18:41:29.219Z,-70
2017-08-16T18:42:33.085Z,-70
2017-08-16T18:43:36.485Z,-72
2017-08-16T18:44:43.621Z,-72
2017-08-16T18:45:51.262Z,-72
2017-08-16T18:46:55.847Z,-72
2017-08-16T18:47:57.944Z,-72
2017-08-16T18:49:01.264Z,-72
2017-08-16T18:50:03.789Z,-70
2017-08-16T18:51:07.402Z,-70
2017-08-16T18:52:08.711Z,-70
2017-08-16T18:53:11.784Z,-72
2017-08-16T18:54:14.330Z,-72
2017-08-16T18:55:15.955Z,-70
2017-08-16T18:56:17.584Z,-70
2017-08-16T18:57:18.947Z,-70
2017-08-16T18:58:20.270Z,-70
2017-08-16T18:59:30.476Z,-70
2017-08-16T19:00:32.507Z,-72
2017-08-16T19:01:37.673Z,-72
2017-08-16T19:02:39.365Z,-72
2017-08-16T19:03:40.806Z,-72
2017-08-16T19:04:42.357Z,-72
2017-08-16T19:05:43.830Z,-72
2017-08-16T19:06:45.233Z,-70
2017-08-16T19:07:47.620Z,-70
2017-08-16T19:08:50.961Z,-70
2017-08-16T19:09:52.365Z,-70
2017-08-16T19:10:55.094Z,-70
2017-08-16T19:11:56.801Z,-70
2017-08-16T19:12:59.152Z,-70
2017-08-16T19:14:01.986Z,-70
2017-08-16T19:15:22.639Z,-70
2017-08-16T19:16:26.550Z,-70
2017-08-16T19:17:31.164Z,-70
2017-08-16T19:18:34.358Z,-70
2017-08-16T19:19:36.104Z,-70
2017-08-16T19:19:44.624Z,-70
2017-08-16T19:20:47.204Z,-70
2017-08-16T19:21:49.399Z,-70
2017-08-16T19:21:59.831Z,-70
2017-08-16T19:23:01.467Z,-70
2017-08-16T19:24:03.827Z,-70
2017-08-16T19:25:05.194Z,-70
2017-08-16T19:26:06.964Z,-70
2017-08-16T19:27:09.615Z,-70
2017-08-16T19:27:39.667Z,-70
2017-08-16T19:29:42.448Z,-70
2017-08-16T19:30:48.647Z,-70
2017-08-16T19:31:53.905Z,-70
2017-08-16T19:32:56.080Z,-70
2017-08-16T19:33:57.566Z,-70
2017-08-16T19:34:58.740Z,-70
2017-08-16T19:36:01.049Z,-70
2017-08-16T19:37:02.286Z,-70
2017-08-16T19:38:04.634Z,-70
2017-08-16T19:39:06.595Z,-70
2017-08-16T19:40:11.888Z,-68
2017-08-16T19:41:15.398Z,-70
2017-08-16T19:42:29.751Z,-70
2017-08-16T19:42:51.718Z,-70
2017-08-16T19:43:54.117Z,-70
2017-08-16T19:44:57.062Z,-70
2017-08-16T19:45:59.183Z,-70
2017-08-16T19:47:03.300Z,-70
2017-08-16T19:48:13.770Z,-70
2017-08-16T19:49:16.117Z,-70
2017-08-16T19:50:19.401Z,-70
2017-08-16T19:51:21.120Z,-70
2017-08-16T19:52:23.104Z,-70
2017-08-16T19:53:26.373Z,-70
2017-08-16T19:54:36.425Z,-70
2017-08-16T19:55:38.755Z,-70
2017-08-16T19:56:41.164Z,-70
2017-08-16T19:57:42.596Z,-70
2017-08-16T19:58:46.482Z,-70
2017-08-16T19:59:48.695Z,-70
2017-08-16T19:59:57.334Z,-70
2017-08-16T20:00:10.364Z,-70
2017-08-16T20:01:02.826Z,-70
2017-08-16T20:02:06.450Z,-70
2017-08-16T20:03:10.136Z,-70
2017-08-16T20:03:28.521Z,-70
2017-08-16T20:04:33.754Z,-70
2017-08-16T20:05:35.962Z,-70
2017-08-16T20:06:38.849Z,-70
2017-08-16T20:06:47.045Z,-70
2017-08-16T20:06:56.564Z,-70
2017-08-16T20:07:17.675Z,-70
2017-08-16T20:07:57.764Z,-70
2017-08-16T20:08:12.440Z,-70
2017-08-16T20:08:47.645Z,-70
2017-08-16T20:09:50.287Z,-70
2017-08-16T20:10:53.208Z,-70
2017-08-16T20:11:58.143Z,-70
2017-08-16T20:13:06.198Z,-70
2017-08-16T20:14:09.125Z,-70
2017-08-16T20:14:16.900Z,-70
2017-08-16T20:15:20.962Z,-70
2017-08-16T20:16:08.219Z,-70
2017-08-16T20:17:12.680Z,-70
2017-08-16T20:18:14.481Z,-70
2017-08-16T20:19:18.168Z,-70
2017-08-16T20:20:02.683Z,-70
2017-08-16T20:21:04.387Z,-70
2017-08-16T20:21:49.269Z,-70
2017-08-16T20:21:58.878Z,-70
2017-08-16T20:23:01.071Z,-70
2017-08-16T20:24:03.641Z,-70
2017-08-16T20:25:05.205Z,-70
2017-08-16T20:26:06.982Z,-70
2017-08-16T20:26:47.693Z,-70
2017-08-16T20:27:33.927Z,-70
2017-08-16T20:27:47.647Z,-70
2017-08-16T20:28:51.018Z,-70
2017-08-16T20:29:57.309Z,-64
2017-08-16T20:31:01.225Z,-64
2017-08-16T20:31:18.015Z,-64
2017-08-16T20:32:19.397Z,-64
2017-08-16T20:33:20.608Z,-64
2017-08-16T20:34:21.938Z,-64
2017-08-16T20:35:23.271Z,-64
2017-08-16T20:36:26.859Z,-64
2017-08-16T20:37:28.922Z,-64
2017-08-16T20:38:16.282Z,-64
2017-08-16T20:38:49.144Z,-64
2017-08-16T20:39:52.270Z,-64
2017-08-16T20:41:26.945Z,-64
2017-08-16T20:42:30.163Z,-64
2017-08-16T20:43:24.062Z,-64
2017-08-16T20:44:25.352Z,-64
2017-08-16T20:45:27.520Z,-64
2017-08-16T20:46:30.518Z,-64
2017-08-16T20:47:32.408Z,-64
2017-08-16T20:48:35.888Z,-64
2017-08-16T20:49:39.131Z,-64
2017-08-16T20:50:40.951Z,-64
2017-08-16T20:50:49.340Z,-64
2017-08-16T20:51:50.962Z,-64
2017-08-16T20:51:58.344Z,-64
2017-08-16T20:52:49.321Z,-64
2017-08-16T20:53:50.582Z,-64
2017-08-16T20:54:19.779Z,-64
2017-08-16T20:55:21.363Z,-64
2017-08-16T20:56:23.175Z,-64
2017-08-16T20:57:24.781Z,-64
2017-08-16T20:58:32.414Z,-64
2017-08-16T20:59:33.792Z,-64
2017-08-16T21:00:36.882Z,-64
2017-08-16T21:01:45.149Z,-64
2017-08-16T21:01:59.523Z,-64
2017-08-16T21:02:50.057Z,-64
2017-08-16T21:03:40.590Z,-64
2017-08-16T21:04:41.819Z,-64
2017-08-16T21:05:44.397Z,-64
2017-08-16T21:06:46.758Z,-64
2017-08-16T21:07:48.868Z,-64
2017-08-16T21:08:16.621Z,-64
2017-08-16T21:09:21.840Z,-64
2017-08-16T21:09:39.527Z,-64
2017-08-16T21:10:07.786Z,-64
2017-08-16T21:11:10.301Z,-64
2017-08-16T21:11:25.267Z,-64
2017-08-16T21:11:55.711Z,-64
2017-08-16T21:13:18.603Z,-64
2017-08-16T21:14:00.977Z,-64
2017-08-16T21:14:09.494Z,-64
2017-08-16T21:14:35.703Z,-64
2017-08-16T21:15:37.110Z,-64
2017-08-16T21:15:47.289Z,-64
2017-08-16T21:16:53.920Z,-64
2017-08-16T21:17:05.648Z,-64
2017-08-16T21:18:09.003Z,-64
2017-08-16T21:19:16.004Z,-64
2017-08-16T21:19:35.381Z,-64
2017-08-16T21:20:35.888Z,-64
2017-08-16T21:21:27.145Z,-64
2017-08-16T21:22:29.065Z,-64
2017-08-16T21:22:57.147Z,-64
2017-08-16T21:23:05.937Z,-64
2017-08-16T21:24:05.078Z,-64
2017-08-16T21:24:41.345Z,-64
2017-08-16T21:25:46.684Z,-64
2017-08-16T21:26:48.464Z,-64
2017-08-16T21:27:49.684Z,-64
2017-08-16T21:28:51.188Z,-64
2017-08-16T21:29:52.615Z,-64
2017-08-16T21:30:54.584Z,-64
2017-08-16T21:31:11.354Z,-64
2017-08-16T21:32:13.744Z,-64
2017-08-16T21:33:13.272Z,-64
2017-08-16T21:34:17.142Z,-64
2017-08-16T21:34:41.323Z,-64
2017-08-16T21:35:01.158Z,-64
2017-08-16T21:36:02.281Z,-64
2017-08-16T21:37:04.096Z,-64
2017-08-16T21:38:05.635Z,-64
2017-08-16T21:38:21.364Z,-64
2017-08-16T21:39:12.805Z,-64
2017-08-16T21:40:14.506Z,-64
2017-08-16T21:41:18.058Z,-64
2017-08-16T21:42:19.286Z,-64
2017-08-16T21:43:20.909Z,-64
2017-08-16T21:44:21.379Z,-64
2017-08-16T21:44:56.983Z,-64
2017-08-16T21:45:58.220Z,-64
2017-08-16T21:46:59.790Z,-64
2017-08-16T21:47:52.030Z,-64
2017-08-16T21:48:53.748Z,-64
2017-08-16T21:49:03.700Z,-64
2017-08-16T21:49:13.152Z,-64
2017-08-16T21:50:15.137Z,-64
2017-08-16T21:51:17.368Z,-64
2017-08-16T21:52:20.414Z,-64
2017-08-16T21:53:21.623Z,-64
2017-08-16T21:54:12.341Z,-64
2017-08-16T21:54:29.707Z,-64
2017-08-16T21:54:42.034Z,-64
2017-08-16T21:55:43.753Z,-64
2017-08-16T21:57:42.097Z,-64
2017-08-16T21:58:44.362Z,-64
2017-08-16T21:59:41.110Z,-64
2017-08-16T22:00:18.423Z,-64
2017-08-16T22:02:13.089Z,-64
2017-08-16T22:02:52.790Z,-64
2017-08-16T22:03:28.111Z,-64
2017-08-16T22:04:31.511Z,-64
2017-08-16T22:05:32.961Z,-64
2017-08-16T22:06:34.544Z,-64
2017-08-16T22:07:02.930Z,-64
2017-08-16T22:08:04.984Z,-66
2017-08-16T22:09:06.522Z,-66
2017-08-16T22:10:09.603Z,-66
2017-08-16T22:10:48.716Z,-66
2017-08-16T22:11:51.017Z,-66
2017-08-16T22:12:52.269Z,-66
2017-08-16T22:13:48.787Z,-66
2017-08-16T22:14:25.370Z,-66
2017-08-16T22:16:08.790Z,-66
2017-08-16T22:16:24.406Z,-66
2017-08-16T22:17:26.074Z,-66
2017-08-16T22:18:27.596Z,-66
2017-08-16T22:18:43.626Z,-66
2017-08-16T22:19:45.290Z,-66
2017-08-16T22:20:46.445Z,-66
2017-08-16T22:21:48.386Z,-66
2017-08-16T22:22:50.235Z,-66
2017-08-16T22:23:51.462Z,-66
2017-08-16T22:24:52.693Z,-66
2017-08-16T22:25:19.366Z,-66
2017-08-16T22:25:28.544Z,-66
2017-08-16T22:26:03.878Z,-66
2017-08-16T22:26:33.910Z,-66
2017-08-16T22:27:35.104Z,-66
2017-08-16T22:28:37.018Z,-66
2017-08-16T22:29:38.101Z,-66
2017-08-16T22:30:14.648Z,-66
2017-08-16T22:31:15.789Z,-66
2017-08-16T22:31:44.118Z,-66
2017-08-16T22:32:40.883Z,-66
2017-08-16T22:33:43.327Z,-66
2017-08-16T22:34:20.462Z,-66
2017-08-16T22:34:40.793Z,-66
2017-08-16T22:35:42.082Z,-66
2017-08-16T22:36:41.707Z,-66
2017-08-16T22:36:49.958Z,-66
2017-08-16T22:39:05.916Z,-66
2017-08-16T22:40:11.088Z,-66
2017-08-16T22:40:50.044Z,-66
2017-08-16T22:41:34.805Z,-66
2017-08-16T22:42:34.582Z,-66
2017-08-16T22:43:35.896Z,-66
2017-08-16T22:44:34.663Z,-115
2017-08-16T22:45:35.984Z,-66
2017-08-16T22:45:49.601Z,-66
2017-08-16T22:46:15.891Z,-66
2017-08-16T22:46:24.919Z,-66
2017-08-16T22:46:34.887Z,-66
2017-08-16T22:47:34.698Z,-66
2017-08-16T22:48:36.307Z,-66
2017-08-16T22:49:05.511Z,-66
2017-08-16T22:50:07.105Z,-66
2017-08-16T22:51:08.381Z,-66
2017-08-16T22:51:25.265Z,-66
2017-08-16T22:52:26.447Z,-66
2017-08-16T22:54:28.250Z,-66
2017-08-16T22:55:30.297Z,-66
2017-08-16T22:56:30.064Z,-66
2017-08-16T22:57:30.624Z,-66
2017-08-16T22:58:31.147Z,-66
2017-08-16T22:58:46.437Z,-66
2017-08-16T22:59:30.992Z,-66
2017-08-16T23:00:32.429Z,-66
2017-08-16T23:00:40.622Z,-66
2017-08-16T23:01:42.448Z,-66
2017-08-16T23:02:11.148Z,-66
2017-08-16T23:02:20.665Z,-66
2017-08-16T23:02:30.567Z,-66
2017-08-16T23:03:06.071Z,-66
2017-08-16T23:04:07.374Z,-66
2017-08-16T23:04:24.929Z,-66
2017-08-16T23:05:26.345Z,-66
2017-08-16T23:05:36.190Z,-66
2017-08-16T23:06:37.821Z,-66
2017-08-16T23:07:45.407Z,-66
2017-08-16T23:08:12.563Z,-66
2017-08-16T23:09:10.625Z,-66
2017-08-16T23:09:31.160Z,-66
2017-08-16T23:10:32.626Z,-66
2017-08-16T23:11:00.561Z,-66
2017-08-16T23:11:15.540Z,-66
2017-08-16T23:12:16.829Z,-66
2017-08-16T23:13:02.167Z,-66
2017-08-16T23:14:03.633Z,-66
2017-08-16T23:14:13.079Z,-66
2017-08-16T23:15:17.852Z,-66
2017-08-16T23:16:11.359Z,-115
2017-08-16T23:16:57.597Z,-66
2017-08-16T23:17:56.091Z,-66
2017-08-16T23:18:36.921Z,-66
2017-08-16T23:19:31.156Z,-66
2017-08-16T23:20:34.081Z,-66
2017-08-16T23:21:20.986Z,-66
2017-08-16T23:21:46.239Z,-66
2017-08-16T23:22:01.625Z,-66
2017-08-16T23:22:56.944Z,-66
2017-08-16T23:23:52.065Z,-66
2017-08-16T23:24:08.510Z,-66
2017-08-16T23:24:26.019Z,-66
2017-08-16T23:24:53.425Z,-66
2017-08-16T23:25:36.382Z,-66
2017-08-16T23:26:03.412Z,-66
2017-08-16T23:26:27.329Z,-66
2017-08-16T23:27:28.444Z,-66
2017-08-16T23:28:07.520Z,-66
2017-08-16T23:28:26.922Z,-66
2017-08-16T23:28:52.312Z,-66
2017-08-16T23:29:02.812Z,-66
2017-08-16T23:29:35.580Z,-66
2017-08-16T23:29:44.617Z,-66
2017-08-16T23:29:52.940Z,-115
2017-08-16T23:30:23.197Z,-66
2017-08-16T23:31:12.967Z,-66
2017-08-16T23:32:14.612Z,-66
2017-08-16T23:32:34.645Z,-66
2017-08-16T23:32:41.821Z,-66
2017-08-16T23:33:43.784Z,-66
2017-08-16T23:34:42.002Z,-66
2017-08-16T23:35:08.019Z,-66
2017-08-16T23:35:17.690Z,-66
2017-08-16T23:35:27.438Z,-66
2017-08-16T23:35:37.350Z,-66
2017-08-16T23:36:13.193Z,-66
2017-08-16T23:37:06.647Z,-66
2017-08-16T23:37:23.626Z,-66
2017-08-16T23:37:33.366Z,-66
2017-08-16T23:38:34.756Z,-66
2017-08-16T23:38:53.097Z,-66
2017-08-16T23:39:02.591Z,-66
2017-08-16T23:39:17.963Z,-66
2017-08-16T23:39:27.532Z,-66
2017-08-16T23:39:43.214Z,-66
2017-08-16T23:40:45.418Z,-66
2017-08-16T23:40:52.220Z,-66
2017-08-16T23:41:07.237Z,-66
2017-08-16T23:41:23.714Z,-66
2017-08-16T23:42:14.587Z,-66
2017-08-16T23:42:34.461Z,-66
2017-08-16T23:43:33.621Z,-66
2017-08-16T23:43:42.777Z,-115
2017-08-16T23:43:54.768Z,-66
2017-08-16T23:44:30.309Z,-66
2017-08-16T23:45:31.911Z,-66
2017-08-16T23:45:43.204Z,-66
2017-08-16T23:46:04.466Z,-66
2017-08-16T23:46:39.463Z,-66
2017-08-16T23:47:30.561Z,-66
2017-08-16T23:47:59.427Z,-66
2017-08-16T23:48:48.942Z,-66
2017-08-16T23:49:17.000Z,-115
2017-08-16T23:49:28.191Z,-66
2017-08-16T23:49:57.841Z,-66
2017-08-16T23:50:13.802Z,-66
2017-08-16T23:50:23.600Z,-66
2017-08-16T23:50:38.049Z,-66
2017-08-16T23:51:00.042Z,-66
2017-08-16T23:51:34.700Z,-66
2017-08-16T23:52:47.818Z,-66
2017-08-16T23:53:03.996Z,-66
2017-08-16T23:53:13.282Z,-66
2017-08-16T23:53:23.362Z,-66
2017-08-16T23:53:33.184Z,-66
2017-08-16T23:53:53.444Z,-66
2017-08-16T23:54:03.393Z,-66
2017-08-16T23:54:13.306Z,-66
2017-08-16T23:54:28.975Z,-66
2017-08-16T23:54:52.960Z,-66
2017-08-16T23:55:09.016Z,-66
2017-08-16T23:56:10.123Z,-66
2017-08-16T23:57:11.331Z,-66
2017-08-16T23:57:24.023Z,-66
2017-08-16T23:58:18.106Z,-66
2017-08-16T23:58:37.771Z,-66
2017-08-16T23:58:59.226Z,-66
2017-08-16T23:59:08.562Z,-66
2017-08-16T23:59:23.918Z,-66
2017-08-16T23:59:43.906Z,-115
2017-08-16T23:59:54.289Z,-66
