createdAt,value
2022-09-23T00:01:52.527Z,25.20
2022-09-23T00:04:56.025Z,28.00
2022-09-23T00:07:59.562Z,32.60
2022-09-23T00:11:08.450Z,32.40
2022-09-23T00:14:11.879Z,33.80
2022-09-23T00:17:15.213Z,32.80
2022-09-23T00:20:18.920Z,32.50
2022-09-23T00:23:22.333Z,36.50
2022-09-23T00:26:27.679Z,30.50
2022-09-23T00:29:31.985Z,31.80
2022-09-23T00:32:35.760Z,39.00
2022-09-23T00:35:39.405Z,32.60
2022-09-23T00:38:43.343Z,37.00
2022-09-23T00:41:54.513Z,38.00
2022-09-23T00:44:59.212Z,37.00
2022-09-23T00:48:05.166Z,43.00
2022-09-23T00:51:12.992Z,39.50
2022-09-23T00:54:16.816Z,38.75
2022-09-23T00:57:22.087Z,38.00
2022-09-23T01:00:26.583Z,38.00
2022-09-23T01:03:30.488Z,41.60
2022-09-23T01:06:33.775Z,43.00
2022-09-23T01:09:37.584Z,41.00
2022-09-23T01:12:58.833Z,35.40
2022-09-23T01:16:09.885Z,36.40
2022-09-23T01:19:29.549Z,39.20
2022-09-23T01:22:41.219Z,39.40
2022-09-23T01:26:08.204Z,35.60
2022-09-23T01:29:51.324Z,34.20
2022-09-23T01:33:14.937Z,35.40
2022-09-23T01:36:25.173Z,35.00
2022-09-23T01:39:38.892Z,34.00
2022-09-23T01:42:48.215Z,34.00
2022-09-23T01:45:58.769Z,32.50
2022-09-23T01:49:10.177Z,32.00
2022-09-23T01:52:20.766Z,31.00
2022-09-23T01:55:31.391Z,32.50
2022-09-23T01:58:41.238Z,31.80
2022-09-23T02:01:51.500Z,30.60
2022-09-23T02:05:01.934Z,31.00
2022-09-23T02:08:10.471Z,38.40
2022-09-23T02:11:16.664Z,33.00
2022-09-23T02:14:24.647Z,34.25
2022-09-23T02:17:37.588Z,34.00
2022-09-23T02:20:43.023Z,35.25
2022-09-23T02:23:52.201Z,33.00
2022-09-23T02:27:05.193Z,35.00
2022-09-23T02:30:14.606Z,34.67
2022-09-23T02:33:22.279Z,34.60
2022-09-23T02:36:33.577Z,38.60
2022-09-23T02:39:52.292Z,38.00
2022-09-23T02:43:06.276Z,32.80
2022-09-23T02:46:13.220Z,35.50
2022-09-23T02:49:21.108Z,33.20
2022-09-23T02:52:26.103Z,33.20
2022-09-23T02:55:32.509Z,35.20
2022-09-23T02:58:35.788Z,34.40
2022-09-23T03:01:48.653Z,35.20
2022-09-23T03:05:05.664Z,34.40
2022-09-23T03:08:29.312Z,38.00
2022-09-23T03:11:35.214Z,36.60
2022-09-23T03:14:49.264Z,36.00
2022-09-23T03:18:01.347Z,34.00
2022-09-23T03:21:10.302Z,36.00
2022-09-23T03:24:16.844Z,39.00
2022-09-23T03:27:25.921Z,35.60
2022-09-23T03:30:31.821Z,36.20
2022-09-23T03:33:37.665Z,36.00
2022-09-23T03:36:51.950Z,35.50
2022-09-23T03:40:01.179Z,31.75
2022-09-23T03:43:05.301Z,37.40
2022-09-23T03:46:09.686Z,34.80
2022-09-23T03:49:18.783Z,33.60
2022-09-23T03:52:24.234Z,34.20
2022-09-23T03:55:29.061Z,32.67
2022-09-23T03:58:32.636Z,37.00
2022-09-23T04:01:36.027Z,32.40
2022-09-23T04:04:41.480Z,38.80
2022-09-23T04:07:45.340Z,38.40
2022-09-23T04:10:54.662Z,38.00
2022-09-23T04:13:58.259Z,34.60
2022-09-23T04:17:01.639Z,38.40
2022-09-23T04:20:05.799Z,39.20
2022-09-23T04:23:09.048Z,40.40
2022-09-23T04:26:13.961Z,39.00
2022-09-23T04:29:17.231Z,35.00
2022-09-23T04:32:20.446Z,38.60
2022-09-23T04:35:23.773Z,41.20
2022-09-23T04:38:27.093Z,38.40
2022-09-23T04:41:32.154Z,36.60
2022-09-23T04:44:35.410Z,36.00
2022-09-23T04:47:38.908Z,38.80
2022-09-23T04:50:42.264Z,40.25
2022-09-23T04:53:47.028Z,42.40
2022-09-23T04:56:51.664Z,37.33
2022-09-23T04:59:57.221Z,39.00
2022-09-23T05:03:00.781Z,36.00
2022-09-23T05:06:04.068Z,43.40
2022-09-23T05:09:09.856Z,43.00
2022-09-23T05:12:14.564Z,41.20
2022-09-23T05:15:18.173Z,42.67
2022-09-23T05:18:21.436Z,45.50
2022-09-23T05:21:27.558Z,41.40
2022-09-23T05:24:30.985Z,40.00
2022-09-23T05:27:35.636Z,41.00
2022-09-23T05:30:38.988Z,47.00
2022-09-23T05:33:43.386Z,38.50
2022-09-23T05:36:46.661Z,39.00
2022-09-23T05:39:49.949Z,40.40
2022-09-23T05:42:54.964Z,45.00
2022-09-23T05:46:07.190Z,45.00
2022-09-23T05:49:12.101Z,45.20
2022-09-23T05:52:16.661Z,44.00
2022-09-23T05:55:19.935Z,42.75
2022-09-23T05:58:25.056Z,40.00
2022-09-23T06:01:32.345Z,41.50
2022-09-23T06:04:36.037Z,41.00
2022-09-23T06:07:39.319Z,41.20
2022-09-23T06:10:44.521Z,40.00
2022-09-23T06:13:49.447Z,43.00
2022-09-23T06:16:52.666Z,39.40
2022-09-23T06:19:55.905Z,39.75
2022-09-23T06:23:09.025Z,38.80
2022-09-23T06:26:15.588Z,39.50
2022-09-23T06:29:20.509Z,39.40
2022-09-23T06:32:23.757Z,41.80
2022-09-23T06:35:28.484Z,39.00
2022-09-23T06:38:34.285Z,36.00
2022-09-23T06:41:38.425Z,36.00
2022-09-23T06:44:49.384Z,38.00
2022-09-23T06:47:57.279Z,38.00
2022-09-23T06:51:02.560Z,36.25
2022-09-23T06:54:06.430Z,40.60
2022-09-23T06:57:10.297Z,37.20
2022-09-23T07:00:15.716Z,36.20
2022-09-23T07:03:19.112Z,31.80
2022-09-23T07:06:22.600Z,34.60
2022-09-23T07:09:26.044Z,31.40
2022-09-23T07:12:29.328Z,35.60
2022-09-23T07:15:34.039Z,32.00
2022-09-23T07:18:38.345Z,35.00
2022-09-23T07:21:41.954Z,32.00
2022-09-23T07:24:46.633Z,34.00
2022-09-23T07:27:50.209Z,31.00
2022-09-23T07:31:00.248Z,32.50
2022-09-23T07:34:04.086Z,33.00
2022-09-23T07:37:07.500Z,32.00
2022-09-23T07:40:10.857Z,29.40
2022-09-23T07:43:14.101Z,32.60
2022-09-23T07:46:19.260Z,30.75
2022-09-23T07:49:22.547Z,25.80
2022-09-23T07:52:25.847Z,26.00
2022-09-23T07:55:31.123Z,27.60
2022-09-23T07:58:35.906Z,23.75
2022-09-23T08:01:43.912Z,27.00
2022-09-23T08:04:47.452Z,24.00
2022-09-23T08:07:50.815Z,27.60
2022-09-23T08:11:01.176Z,29.00
2022-09-23T08:14:05.186Z,30.00
2022-09-23T08:17:10.433Z,24.00
2022-09-23T08:20:34.168Z,25.00
2022-09-23T08:23:37.374Z,25.40
2022-09-23T08:26:40.615Z,30.60
2022-09-23T08:29:44.243Z,29.00
2022-09-23T08:32:52.856Z,28.00
2022-09-23T08:36:00.920Z,27.25
2022-09-23T08:39:05.254Z,20.00
2022-09-23T08:42:17.678Z,29.00
2022-09-23T08:45:26.388Z,28.80
2022-09-23T08:48:34.494Z,23.50
2022-09-23T08:51:46.556Z,22.20
2022-09-23T08:54:54.562Z,24.00
2022-09-23T08:58:25.593Z,22.00
2022-09-23T09:01:42.778Z,20.25
2022-09-23T09:04:51.957Z,19.00
2022-09-23T09:07:59.494Z,18.25
2022-09-23T09:11:04.209Z,18.60
2022-09-23T09:14:18.816Z,16.50
2022-09-23T09:17:35.549Z,19.00
2022-09-23T09:20:46.646Z,20.00
2022-09-23T09:23:54.556Z,16.75
2022-09-23T09:26:57.920Z,15.40
2022-09-23T09:30:02.076Z,13.75
2022-09-23T09:33:14.364Z,12.60
2022-09-23T09:36:31.074Z,11.00
2022-09-23T09:39:35.434Z,10.40
2022-09-23T09:42:41.490Z,13.00
2022-09-23T09:45:59.641Z,14.00
2022-09-23T09:49:10.502Z,12.40
2022-09-23T09:52:22.717Z,13.00
2022-09-23T09:55:28.291Z,12.00
2022-09-23T09:58:44.030Z,14.40
2022-09-23T10:01:48.041Z,10.20
2022-09-23T10:04:58.845Z,12.40
2022-09-23T10:08:22.227Z,10.00
2022-09-23T10:11:25.536Z,10.00
2022-09-23T10:14:30.582Z,9.20
2022-09-23T10:17:35.671Z,11.00
2022-09-23T10:20:39.121Z,9.20
2022-09-23T10:23:47.155Z,10.00
2022-09-23T10:26:56.777Z,11.00
2022-09-23T10:30:03.568Z,11.20
2022-09-23T10:33:28.016Z,9.60
2022-09-23T10:36:33.861Z,10.60
2022-09-23T10:39:56.109Z,11.60
2022-09-23T10:43:40.122Z,12.00
2022-09-23T10:46:54.627Z,13.00
2022-09-23T10:50:15.622Z,13.40
2022-09-23T10:53:23.503Z,13.00
2022-09-23T10:56:36.623Z,11.40
2022-09-23T10:59:56.334Z,11.00
2022-09-23T11:03:34.322Z,10.00
2022-09-23T11:06:50.504Z,9.00
2022-09-23T11:10:35.258Z,10.00
2022-09-23T11:14:01.550Z,9.25
2022-09-23T11:17:19.990Z,8.20
2022-09-23T11:20:34.753Z,7.00
2022-09-23T11:24:08.750Z,6.00
2022-09-23T11:27:23.188Z,6.00
2022-09-23T11:30:37.928Z,6.20
2022-09-23T11:34:03.821Z,6.00
2022-09-23T11:37:14.133Z,5.00
2022-09-23T11:40:23.290Z,8.00
2022-09-23T11:43:29.385Z,9.00
2022-09-23T11:46:42.403Z,9.00
2022-09-23T11:49:53.709Z,8.60
2022-09-23T11:53:02.546Z,6.00
2022-09-23T11:56:12.185Z,6.00
2022-09-23T11:59:34.897Z,5.60
2022-09-23T12:03:04.114Z,6.00
2022-09-23T12:06:16.239Z,5.00
2022-09-23T12:09:47.303Z,5.00
2022-09-23T12:12:57.589Z,5.40
2022-09-23T12:16:24.637Z,5.60
2022-09-23T12:19:52.017Z,6.00
2022-09-23T12:23:13.319Z,6.00
2022-09-23T12:26:20.558Z,5.75
2022-09-23T12:32:35.762Z,5.00
2022-09-23T12:35:45.105Z,6.00
2022-09-23T12:38:51.414Z,4.00
2022-09-23T12:41:59.963Z,2.20
2022-09-23T12:45:34.912Z,3.40
2022-09-23T12:48:46.901Z,5.00
2022-09-23T12:52:25.218Z,6.00
2022-09-23T12:55:51.617Z,4.00
2022-09-23T12:59:03.209Z,5.00
2022-09-23T13:02:27.696Z,4.80
2022-09-23T13:05:48.963Z,4.25
2022-09-23T13:08:54.322Z,6.00
2022-09-23T13:12:01.260Z,4.00
2022-09-23T13:15:07.201Z,2.75
2022-09-23T13:18:26.272Z,4.20
2022-09-23T13:22:09.049Z,4.00
2022-09-23T13:25:23.121Z,4.00
2022-09-23T13:28:34.629Z,5.00
2022-09-23T13:31:38.273Z,4.00
2022-09-23T13:34:46.723Z,4.00
2022-09-23T13:37:50.678Z,4.00
2022-09-23T13:41:00.049Z,4.00
2022-09-23T13:44:04.151Z,3.33
2022-09-23T13:47:09.275Z,5.00
2022-09-23T13:50:20.626Z,4.00
2022-09-23T13:53:28.100Z,4.00
2022-09-23T13:56:36.704Z,5.00
2022-09-23T13:59:43.393Z,4.00
2022-09-23T14:02:47.057Z,5.20
2022-09-23T14:05:52.374Z,5.00
2022-09-23T14:08:56.701Z,6.00
2022-09-23T14:12:03.326Z,6.80
2022-09-23T14:15:07.798Z,6.60
2022-09-23T14:18:20.794Z,7.00
2022-09-23T14:21:35.247Z,6.40
2022-09-23T14:24:39.678Z,6.00
2022-09-23T14:27:46.869Z,5.00
2022-09-23T14:30:52.645Z,4.00
2022-09-23T14:33:56.153Z,4.00
2022-09-23T14:37:27.256Z,5.25
2022-09-23T14:40:33.357Z,6.00
2022-09-23T14:43:38.073Z,6.00
2022-09-23T14:46:58.878Z,5.00
2022-09-23T14:50:16.428Z,5.00
2022-09-23T14:53:40.497Z,4.00
2022-09-23T14:56:45.582Z,4.80
2022-09-23T14:59:54.704Z,5.00
2022-09-23T15:03:04.247Z,6.00
2022-09-23T15:06:10.131Z,7.40
2022-09-23T15:09:21.682Z,6.00
2022-09-23T15:12:24.901Z,5.00
2022-09-23T15:15:29.703Z,7.00
2022-09-23T15:18:36.156Z,6.00
2022-09-23T15:21:42.080Z,7.00
2022-09-23T15:24:46.649Z,6.00
2022-09-23T15:28:02.518Z,4.40
2022-09-23T15:31:09.260Z,6.00
2022-09-23T15:34:12.920Z,6.00
2022-09-23T15:37:16.193Z,6.40
2022-09-23T15:40:22.838Z,7.00
2022-09-23T15:43:27.312Z,7.00
2022-09-23T15:46:33.756Z,6.20
2022-09-23T15:49:39.247Z,6.00
2022-09-23T15:52:45.103Z,7.00
2022-09-23T15:55:50.520Z,6.20
2022-09-23T15:58:53.807Z,6.80
2022-09-23T16:02:03.561Z,7.00
2022-09-23T16:05:07.810Z,8.40
2022-09-23T16:08:11.725Z,7.50
2022-09-23T16:11:19.542Z,6.00
2022-09-23T16:14:22.536Z,6.60
2022-09-23T16:17:28.593Z,7.20
2022-09-23T16:20:31.967Z,9.40
2022-09-23T16:23:40.340Z,7.00
2022-09-23T16:26:43.672Z,5.40
2022-09-23T16:29:46.969Z,8.00
2022-09-23T16:32:51.850Z,7.00
2022-09-23T16:35:56.414Z,10.40
2022-09-23T16:39:00.869Z,8.00
2022-09-23T16:42:04.955Z,6.25
2022-09-23T16:45:09.396Z,7.00
2022-09-23T16:48:14.137Z,11.00
2022-09-23T16:51:20.575Z,7.20
2022-09-23T16:54:27.483Z,8.60
2022-09-23T16:57:30.701Z,8.80
2022-09-23T17:00:51.421Z,7.50
2022-09-23T17:03:58.936Z,9.60
2022-09-23T17:07:02.800Z,10.00
2022-09-23T17:10:06.650Z,7.00
2022-09-23T17:13:10.444Z,8.00
2022-09-23T17:16:24.847Z,10.00
2022-09-23T17:19:29.703Z,8.00
2022-09-23T17:22:34.935Z,10.00
2022-09-23T17:25:38.165Z,10.00
2022-09-23T17:28:41.472Z,8.20
2022-09-23T17:31:44.960Z,9.80
2022-09-23T17:34:49.768Z,8.40
2022-09-23T17:37:54.301Z,8.20
2022-09-23T17:41:01.404Z,10.40
2022-09-23T17:44:04.948Z,16.00
2022-09-23T17:47:08.140Z,16.00
2022-09-23T17:50:15.046Z,13.60
2022-09-23T17:53:18.473Z,14.40
2022-09-23T17:56:23.154Z,18.40
2022-09-23T17:59:26.810Z,16.00
2022-09-23T18:02:30.234Z,13.80
2022-09-23T18:05:35.043Z,14.00
2022-09-23T18:08:38.735Z,12.00
2022-09-23T18:11:43.933Z,12.00
2022-09-23T18:14:48.817Z,8.00
2022-09-23T18:17:52.088Z,8.60
2022-09-23T18:21:01.352Z,10.00
2022-09-23T18:24:30.755Z,9.40
2022-09-23T18:27:29.464Z,9.00
2022-09-23T18:30:33.676Z,12.40
2022-09-23T18:33:37.700Z,10.80
2022-09-23T18:36:44.821Z,10.60
2022-09-23T18:39:48.639Z,11.50
2022-09-23T18:42:51.897Z,10.00
2022-09-23T18:45:59.730Z,11.60
2022-09-23T18:49:21.055Z,13.75
2022-09-23T18:52:27.307Z,15.80
2022-09-23T18:55:34.153Z,66.00
2022-09-23T18:58:37.719Z,47.25
2022-09-23T19:01:41.155Z,36.80
2022-09-23T19:04:44.587Z,21.00
2022-09-23T19:07:49.258Z,15.00
2022-09-23T19:10:56.918Z,14.00
2022-09-23T19:14:02.064Z,11.80
2022-09-23T19:17:05.447Z,13.00
2022-09-23T19:20:10.195Z,16.00
2022-09-23T19:23:16.109Z,14.00
2022-09-23T19:26:22.284Z,12.20
2022-09-23T19:29:25.986Z,13.00
2022-09-23T19:32:30.237Z,16.00
2022-09-23T19:35:34.508Z,15.00
2022-09-23T19:38:39.517Z,15.00
2022-09-23T19:41:42.905Z,15.00
2022-09-23T19:44:46.186Z,15.50
2022-09-23T19:47:56.600Z,13.60
2022-09-23T19:50:59.807Z,13.00
2022-09-23T19:54:05.743Z,13.00
2022-09-23T19:57:09.594Z,15.40
2022-09-23T20:00:15.162Z,14.00
2022-09-23T20:03:19.066Z,12.75
2022-09-23T20:06:23.629Z,13.00
2022-09-23T20:09:29.172Z,13.60
2022-09-23T20:12:34.410Z,13.20
2022-09-23T20:15:38.219Z,15.20
2022-09-23T20:18:42.714Z,18.00
2022-09-23T20:22:06.272Z,14.00
2022-09-23T20:25:14.089Z,15.80
2022-09-23T20:28:16.355Z,17.00
2022-09-23T20:31:22.563Z,14.75
2022-09-23T20:34:26.252Z,17.80
2022-09-23T20:37:33.222Z,18.40
2022-09-23T20:40:38.595Z,19.80
2022-09-23T20:43:42.224Z,15.00
2022-09-23T20:46:49.038Z,16.60
2022-09-23T20:49:53.908Z,16.20
2022-09-23T20:52:57.789Z,18.00
2022-09-23T20:56:06.001Z,17.20
2022-09-23T20:59:10.736Z,16.00
2022-09-23T21:02:14.054Z,17.25
2022-09-23T21:05:18.158Z,22.60
2022-09-23T21:08:21.560Z,18.00
2022-09-23T21:11:26.816Z,19.40
2022-09-23T21:14:32.395Z,20.00
2022-09-23T21:17:35.719Z,19.00
2022-09-23T21:20:39.020Z,19.00
2022-09-23T21:23:43.817Z,19.00
2022-09-23T21:26:50.510Z,20.50
2022-09-23T21:29:53.924Z,20.00
2022-09-23T21:32:57.343Z,19.60
2022-09-23T21:36:04.320Z,22.00
2022-09-23T21:39:09.419Z,21.00
2022-09-23T21:42:14.254Z,25.00
2022-09-23T21:45:17.565Z,18.80
2022-09-23T21:48:21.163Z,20.25
2022-09-23T21:51:26.273Z,21.00
2022-09-23T21:54:30.150Z,22.40
2022-09-23T21:57:34.902Z,19.00
2022-09-23T22:00:38.315Z,21.40
2022-09-23T22:03:41.936Z,19.50
2022-09-23T22:06:45.766Z,20.40
2022-09-23T22:09:49.225Z,20.60
2022-09-23T22:12:53.916Z,22.60
2022-09-23T22:15:57.329Z,23.40
2022-09-23T22:19:01.894Z,20.80
2022-09-23T22:22:11.339Z,19.60
2022-09-23T22:25:15.359Z,20.33
2022-09-23T22:28:37.538Z,20.00
2022-09-23T22:31:58.454Z,22.00
2022-09-23T22:35:01.630Z,22.00
2022-09-23T22:38:04.903Z,24.20
2022-09-23T22:41:08.206Z,23.80
2022-09-23T22:44:12.874Z,23.00
2022-09-23T22:47:17.688Z,24.00
2022-09-23T22:50:20.991Z,25.60
2022-09-23T22:53:24.251Z,25.40
2022-09-23T22:56:27.491Z,26.00
2022-09-23T22:59:32.137Z,22.00
2022-09-23T23:02:35.462Z,25.00
2022-09-23T23:05:38.843Z,25.00
2022-09-23T23:08:42.167Z,25.00
2022-09-23T23:11:47.298Z,21.40
2022-09-23T23:14:52.061Z,24.00
2022-09-23T23:17:57.419Z,22.50
2022-09-23T23:21:07.755Z,22.00
2022-09-23T23:24:16.415Z,22.00
2022-09-23T23:27:19.753Z,23.00
2022-09-23T23:30:24.829Z,19.20
2022-09-23T23:33:28.158Z,25.75
2022-09-23T23:36:31.893Z,26.40
2022-09-23T23:39:35.414Z,22.00
2022-09-23T23:42:39.090Z,22.40
2022-09-23T23:45:43.995Z,25.00
2022-09-23T23:48:49.223Z,21.00
2022-09-23T23:51:53.120Z,24.20
2022-09-23T23:54:56.909Z,23.40
2022-09-23T23:58:03.184Z,26.00
