createdAt,value
2022-11-30T00:00:55.248Z,95078.22
2022-11-30T00:03:21.958Z,95070.88
2022-11-30T00:05:48.595Z,95079.84
2022-11-30T00:08:15.439Z,95080.94
2022-11-30T00:10:42.599Z,95077.28
2022-11-30T00:13:09.366Z,95069.72
2022-11-30T00:15:36.922Z,95076.50
2022-11-30T00:18:03.736Z,95066.00
2022-11-30T00:20:30.286Z,95069.56
2022-11-30T00:22:57.544Z,95066.19
2022-11-30T00:25:24.710Z,95064.28
2022-11-30T00:27:51.374Z,95066.19
2022-11-30T00:30:18.039Z,95053.50
2022-11-30T00:32:44.772Z,95053.28
2022-11-30T00:35:11.335Z,95056.47
2022-11-30T00:37:37.799Z,95060.16
2022-11-30T00:40:06.218Z,95054.66
2022-11-30T00:42:32.719Z,95059.69
2022-11-30T00:44:59.209Z,95058.09
2022-11-30T00:47:25.662Z,95062.56
2022-11-30T00:49:52.176Z,95066.63
2022-11-30T00:52:18.656Z,95061.38
2022-11-30T00:54:45.433Z,95063.75
2022-11-30T00:57:12.257Z,95066.16
2022-11-30T00:59:38.718Z,95068.94
2022-11-30T01:02:05.393Z,95064.09
2022-11-30T01:04:31.884Z,95071.19
2022-11-30T01:06:58.353Z,95069.91
2022-11-30T01:09:24.975Z,95074.56
2022-11-30T01:11:51.434Z,95083.78
2022-11-30T01:14:18.011Z,95084.56
2022-11-30T01:16:44.775Z,95077.13
2022-11-30T01:19:11.542Z,95077.69
2022-11-30T01:21:38.427Z,95082.16
2022-11-30T01:24:05.296Z,95074.56
2022-11-30T01:26:31.791Z,95071.53
2022-11-30T01:28:58.481Z,95082.47
2022-11-30T01:31:25.331Z,95077.53
2022-11-30T01:33:55.730Z,95077.00
2022-11-30T01:36:24.503Z,95079.53
2022-11-30T01:38:56.058Z,95084.41
2022-11-30T01:41:28.657Z,95082.44
2022-11-30T01:43:57.788Z,95071.13
2022-11-30T01:46:34.701Z,95078.34
2022-11-30T01:49:11.466Z,95078.31
2022-11-30T01:52:04.294Z,95079.28
2022-11-30T01:54:38.953Z,95075.56
2022-11-30T01:57:12.496Z,95081.66
2022-11-30T01:59:39.321Z,95075.78
2022-11-30T02:02:05.969Z,95067.84
2022-11-30T02:04:34.970Z,95066.28
2022-11-30T02:07:03.682Z,95067.41
2022-11-30T02:09:31.847Z,95069.78
2022-11-30T02:11:58.735Z,95062.16
2022-11-30T02:14:33.832Z,95065.31
2022-11-30T02:17:27.523Z,95074.34
2022-11-30T02:20:14.732Z,95078.97
2022-11-30T02:23:01.608Z,95074.97
2022-11-30T02:26:04.856Z,95072.41
2022-11-30T02:28:56.730Z,95077.47
2022-11-30T02:31:37.574Z,95078.31
2022-11-30T02:34:05.292Z,95081.91
2022-11-30T02:36:32.359Z,95076.78
2022-11-30T02:38:58.838Z,95073.34
2022-11-30T02:41:25.323Z,95069.44
2022-11-30T02:43:52.023Z,95071.47
2022-11-30T02:46:27.178Z,95068.47
2022-11-30T02:49:01.845Z,95067.69
2022-11-30T02:51:30.148Z,95063.22
2022-11-30T02:53:56.836Z,95070.47
2022-11-30T02:56:23.759Z,95073.78
2022-11-30T02:58:50.211Z,95073.31
2022-11-30T03:01:17.049Z,95065.84
2022-11-30T03:03:43.627Z,95076.75
2022-11-30T03:06:10.105Z,95073.31
2022-11-30T03:08:36.590Z,95068.84
2022-11-30T03:11:04.229Z,95073.06
2022-11-30T03:13:34.301Z,95075.47
2022-11-30T03:16:12.077Z,95069.81
2022-11-30T03:18:39.373Z,95073.34
2022-11-30T03:21:10.649Z,95064.75
2022-11-30T03:23:38.295Z,95059.91
2022-11-30T03:26:05.660Z,95067.78
2022-11-30T03:28:32.609Z,95058.66
2022-11-30T03:30:59.212Z,95071.16
2022-11-30T03:33:25.818Z,95063.00
2022-11-30T03:36:12.576Z,95071.84
2022-11-30T03:38:39.080Z,95074.44
2022-11-30T03:41:07.947Z,95070.44
2022-11-30T03:43:34.616Z,95075.13
2022-11-30T03:46:01.320Z,95070.16
2022-11-30T03:48:28.206Z,95068.88
2022-11-30T03:50:54.702Z,95067.47
2022-11-30T03:53:22.398Z,95073.19
2022-11-30T03:56:00.078Z,95063.91
2022-11-30T03:58:26.681Z,95069.31
2022-11-30T04:01:12.523Z,95065.72
2022-11-30T04:03:39.526Z,95067.09
2022-11-30T04:06:07.120Z,95058.19
2022-11-30T04:08:33.622Z,95051.53
2022-11-30T04:11:01.431Z,95066.91
2022-11-30T04:13:48.007Z,95064.28
2022-11-30T04:16:27.972Z,95063.28
2022-11-30T04:18:54.470Z,95072.28
2022-11-30T04:21:20.969Z,95070.66
2022-11-30T04:23:47.639Z,95070.22
2022-11-30T04:26:15.742Z,95070.66
2022-11-30T04:28:42.685Z,95076.19
2022-11-30T04:31:09.968Z,95068.03
2022-11-30T04:33:36.506Z,95069.63
2022-11-30T04:36:05.823Z,95074.53
2022-11-30T04:38:33.170Z,95073.78
2022-11-30T04:40:59.783Z,95072.56
2022-11-30T04:43:27.596Z,95077.09
2022-11-30T04:45:54.173Z,95068.53
2022-11-30T04:48:20.788Z,95074.25
2022-11-30T04:50:47.335Z,95071.25
2022-11-30T04:53:13.795Z,95082.13
2022-11-30T04:55:40.327Z,95085.34
2022-11-30T04:58:07.186Z,95076.66
2022-11-30T05:00:34.609Z,95082.47
2022-11-30T05:03:01.918Z,95086.50
2022-11-30T05:05:28.585Z,95084.66
2022-11-30T05:07:56.669Z,95091.69
2022-11-30T05:10:23.747Z,95088.53
2022-11-30T05:12:50.454Z,95073.50
2022-11-30T05:15:17.362Z,95088.19
2022-11-30T05:17:44.289Z,95085.06
2022-11-30T05:20:11.244Z,95077.53
2022-11-30T05:22:37.805Z,95082.59
2022-11-30T05:25:04.693Z,95081.41
2022-11-30T05:27:31.364Z,95073.94
2022-11-30T05:30:01.108Z,95074.56
2022-11-30T05:32:27.578Z,95071.72
2022-11-30T05:34:54.431Z,95081.44
2022-11-30T05:37:21.041Z,95064.91
2022-11-30T05:39:47.631Z,95067.41
2022-11-30T05:42:14.124Z,95074.56
2022-11-30T05:44:40.624Z,95080.56
2022-11-30T05:47:07.183Z,95072.75
2022-11-30T05:49:33.746Z,95075.31
2022-11-30T05:52:00.233Z,95082.81
2022-11-30T05:54:26.691Z,95068.91
2022-11-30T05:56:55.238Z,95084.09
2022-11-30T05:59:22.833Z,95072.94
2022-11-30T06:01:52.011Z,95070.72
2022-11-30T06:04:18.739Z,95074.03
2022-11-30T06:06:45.424Z,95073.78
2022-11-30T06:09:11.915Z,95072.22
2022-11-30T06:11:38.640Z,95065.78
2022-11-30T06:14:05.181Z,95065.13
2022-11-30T06:16:31.915Z,95071.66
2022-11-30T06:18:58.463Z,95073.00
2022-11-30T06:21:25.162Z,95068.31
2022-11-30T06:23:52.451Z,95074.31
2022-11-30T06:26:19.185Z,95077.38
2022-11-30T06:28:48.395Z,95077.56
2022-11-30T06:31:16.191Z,95076.22
2022-11-30T06:33:43.253Z,95075.69
2022-11-30T06:36:09.900Z,95074.25
2022-11-30T06:38:36.404Z,95078.47
2022-11-30T06:41:07.479Z,95077.19
2022-11-30T06:43:35.512Z,95082.53
2022-11-30T06:46:02.651Z,95077.28
2022-11-30T06:48:29.815Z,95075.25
2022-11-30T06:50:56.289Z,95082.84
2022-11-30T06:53:22.814Z,95082.81
2022-11-30T06:55:49.267Z,95084.59
2022-11-30T06:58:15.803Z,95082.97
2022-11-30T07:00:42.532Z,95083.59
2022-11-30T07:03:11.071Z,95079.41
2022-11-30T07:05:45.929Z,95074.28
2022-11-30T07:08:13.904Z,95076.63
2022-11-30T07:10:41.811Z,95083.19
2022-11-30T07:13:13.235Z,95080.38
2022-11-30T07:15:42.743Z,95066.16
2022-11-30T07:18:12.393Z,95066.53
2022-11-30T07:20:39.888Z,95075.97
2022-11-30T07:23:06.715Z,95088.72
2022-11-30T07:25:33.168Z,95081.47
2022-11-30T07:28:27.699Z,95082.53
2022-11-30T07:30:54.232Z,95077.19
2022-11-30T07:33:20.672Z,95070.53
2022-11-30T07:35:47.307Z,95078.03
2022-11-30T07:38:13.758Z,95077.44
2022-11-30T07:40:40.211Z,95082.13
2022-11-30T07:43:06.707Z,95079.19
2022-11-30T07:45:33.211Z,95075.03
2022-11-30T07:48:00.079Z,95077.53
2022-11-30T07:50:26.861Z,95085.38
2022-11-30T07:52:53.416Z,95081.72
2022-11-30T07:55:19.954Z,95080.28
2022-11-30T07:57:46.499Z,95081.91
2022-11-30T08:00:15.643Z,95090.78
2022-11-30T08:02:53.374Z,95085.34
2022-11-30T08:05:19.884Z,95092.44
2022-11-30T08:07:51.206Z,95093.03
2022-11-30T08:10:18.595Z,95096.63
2022-11-30T08:12:45.080Z,95096.28
2022-11-30T08:15:19.738Z,95085.13
2022-11-30T08:17:47.032Z,95097.88
2022-11-30T08:20:13.582Z,95090.81
2022-11-30T08:22:40.072Z,95092.69
2022-11-30T08:25:07.160Z,95094.72
2022-11-30T08:27:33.685Z,95099.19
2022-11-30T08:30:00.157Z,95095.53
2022-11-30T08:32:26.631Z,95092.06
2022-11-30T08:34:53.076Z,95097.94
2022-11-30T08:37:19.558Z,95099.53
2022-11-30T08:39:52.064Z,95098.38
2022-11-30T08:42:18.512Z,95105.00
2022-11-30T08:44:44.964Z,95096.06
2022-11-30T08:47:11.501Z,95088.19
2022-11-30T08:49:38.062Z,95104.78
2022-11-30T08:52:20.105Z,95102.16
2022-11-30T08:54:47.803Z,95099.97
2022-11-30T08:57:19.669Z,95104.41
2022-11-30T08:59:46.464Z,95109.88
2022-11-30T09:02:14.515Z,95106.47
2022-11-30T09:04:41.372Z,95099.59
2022-11-30T09:07:08.176Z,95099.63
2022-11-30T09:09:35.276Z,95102.25
2022-11-30T09:12:01.965Z,95084.63
2022-11-30T09:14:28.507Z,95093.13
2022-11-30T09:16:55.330Z,95097.19
2022-11-30T09:19:21.892Z,95098.63
2022-11-30T09:21:52.007Z,95103.31
2022-11-30T09:24:19.591Z,95102.69
2022-11-30T09:26:46.134Z,95100.88
2022-11-30T09:29:15.216Z,95108.97
2022-11-30T09:31:41.782Z,95117.06
2022-11-30T09:34:11.062Z,95110.19
2022-11-30T09:36:37.509Z,95119.69
2022-11-30T09:39:04.222Z,95112.81
2022-11-30T09:41:30.671Z,95119.91
2022-11-30T09:44:15.609Z,95109.78
2022-11-30T09:46:54.752Z,95116.25
2022-11-30T09:49:43.787Z,95113.44
2022-11-30T09:52:26.923Z,95109.59
2022-11-30T09:54:54.698Z,95112.19
2022-11-30T09:57:42.503Z,95103.69
2022-11-30T10:00:23.488Z,95111.97
2022-11-30T10:02:55.864Z,95099.56
2022-11-30T10:05:25.970Z,95112.53
2022-11-30T10:08:07.530Z,95095.34
2022-11-30T10:10:43.998Z,95101.22
2022-11-30T10:13:16.517Z,95104.91
2022-11-30T10:15:57.891Z,95104.28
2022-11-30T10:18:49.303Z,95094.16
2022-11-30T10:21:34.520Z,95096.38
2022-11-30T10:24:30.914Z,95098.81
2022-11-30T10:27:39.784Z,95096.41
2022-11-30T10:30:16.501Z,95100.06
2022-11-30T10:32:45.768Z,95087.06
2022-11-30T10:35:17.960Z,95093.75
2022-11-30T10:37:45.754Z,95091.53
2022-11-30T10:40:17.539Z,95093.31
2022-11-30T10:42:52.498Z,95071.94
2022-11-30T10:48:26.742Z,95082.94
2022-11-30T10:50:55.715Z,95082.41
2022-11-30T10:53:22.468Z,95066.81
2022-11-30T10:56:01.332Z,95063.78
2022-11-30T10:58:49.736Z,95067.41
2022-11-30T11:01:37.621Z,95078.47
2022-11-30T11:04:16.399Z,95061.97
2022-11-30T11:06:45.903Z,95069.97
2022-11-30T11:09:37.026Z,95070.03
2022-11-30T11:12:18.355Z,95062.34
2022-11-30T11:14:45.089Z,95069.16
2022-11-30T11:17:17.639Z,95075.22
2022-11-30T11:19:45.499Z,95071.97
2022-11-30T11:22:16.793Z,95069.81
2022-11-30T11:24:43.578Z,95057.09
2022-11-30T11:27:28.227Z,95055.91
2022-11-30T11:30:10.998Z,95062.81
2022-11-30T11:32:37.580Z,95054.31
2022-11-30T11:35:04.354Z,95047.94
2022-11-30T11:37:35.609Z,95049.06
2022-11-30T11:40:08.227Z,95057.84
2022-11-30T11:42:54.746Z,95046.75
2022-11-30T11:45:23.600Z,95037.75
2022-11-30T11:47:58.839Z,95039.41
2022-11-30T11:51:05.590Z,95042.38
2022-11-30T11:53:43.888Z,95033.09
2022-11-30T11:56:18.423Z,95037.34
2022-11-30T11:59:12.955Z,95029.31
2022-11-30T12:01:42.149Z,95035.22
2022-11-30T12:04:45.843Z,95031.09
2022-11-30T12:07:41.515Z,95042.44
2022-11-30T12:13:21.808Z,95028.97
2022-11-30T12:15:54.137Z,95028.16
2022-11-30T12:18:29.111Z,95034.00
2022-11-30T12:20:59.837Z,95035.81
2022-11-30T12:24:03.735Z,95049.06
2022-11-30T12:26:37.372Z,95025.28
2022-11-30T12:29:16.784Z,95037.47
2022-11-30T12:32:03.204Z,95032.53
2022-11-30T12:35:10.448Z,95035.50
2022-11-30T12:38:02.683Z,95039.38
2022-11-30T12:40:51.790Z,95037.91
2022-11-30T12:43:30.856Z,95043.16
2022-11-30T12:46:12.460Z,95034.81
2022-11-30T12:49:09.855Z,95030.97
2022-11-30T12:51:49.363Z,95030.53
2022-11-30T12:54:40.087Z,95011.81
2022-11-30T12:57:14.865Z,95021.31
2022-11-30T12:59:48.394Z,95027.13
2022-11-30T13:02:39.982Z,95019.44
2022-11-30T13:05:09.729Z,95019.06
2022-11-30T13:07:48.336Z,95028.28
2022-11-30T13:10:26.860Z,95021.31
2022-11-30T13:12:54.367Z,95033.09
2022-11-30T13:18:07.518Z,95019.75
2022-11-30T13:20:40.245Z,95028.63
2022-11-30T13:26:45.995Z,95019.00
2022-11-30T13:29:46.817Z,95018.59
2022-11-30T13:32:55.466Z,95034.66
2022-11-30T13:35:28.253Z,95030.31
2022-11-30T13:41:03.191Z,95024.13
2022-11-30T13:43:33.949Z,95028.78
2022-11-30T13:46:05.717Z,95029.41
2022-11-30T13:48:38.950Z,95030.00
2022-11-30T13:51:05.987Z,95039.31
2022-11-30T13:53:36.084Z,95032.84
2022-11-30T13:56:17.854Z,95026.75
2022-11-30T13:59:21.450Z,95029.97
2022-11-30T14:04:44.425Z,95032.75
2022-11-30T14:07:34.699Z,95048.81
2022-11-30T14:10:03.463Z,95038.13
2022-11-30T14:12:33.017Z,95029.81
2022-11-30T14:15:37.877Z,95032.88
2022-11-30T14:18:30.952Z,95032.03
2022-11-30T14:21:01.716Z,95022.16
2022-11-30T14:23:57.757Z,95028.00
2022-11-30T14:26:37.608Z,95033.28
2022-11-30T14:29:13.994Z,95026.41
2022-11-30T14:31:49.807Z,95033.47
2022-11-30T14:34:31.430Z,95035.72
2022-11-30T14:37:06.665Z,95040.97
2022-11-30T14:39:35.704Z,95029.84
2022-11-30T14:42:04.117Z,95028.63
2022-11-30T14:44:35.684Z,95035.28
2022-11-30T14:47:14.183Z,95044.63
2022-11-30T14:49:49.269Z,95043.59
2022-11-30T14:52:24.729Z,95022.75
2022-11-30T14:55:26.570Z,95034.88
2022-11-30T14:58:11.612Z,95029.44
2022-11-30T15:00:42.677Z,95027.00
2022-11-30T15:03:23.919Z,95029.81
2022-11-30T15:05:55.600Z,95033.25
2022-11-30T15:08:22.652Z,95040.09
2022-11-30T15:10:49.619Z,95031.78
2022-11-30T15:13:18.858Z,95048.34
2022-11-30T15:15:53.859Z,95035.41
2022-11-30T15:18:23.525Z,95038.81
2022-11-30T15:20:54.877Z,95027.31
2022-11-30T15:23:21.774Z,95023.06
2022-11-30T15:26:04.762Z,95030.72
2022-11-30T15:28:34.618Z,95023.25
2022-11-30T15:31:03.277Z,95030.72
2022-11-30T15:33:47.342Z,95025.69
2022-11-30T15:36:28.242Z,95033.13
2022-11-30T15:39:01.264Z,95025.41
2022-11-30T15:41:31.078Z,95030.25
2022-11-30T15:43:57.638Z,95047.81
2022-11-30T15:46:46.163Z,95030.22
2022-11-30T15:49:20.014Z,95024.31
2022-11-30T15:51:58.381Z,95024.13
2022-11-30T15:54:47.764Z,95029.56
2022-11-30T15:57:15.750Z,95038.06
2022-11-30T15:59:42.612Z,95055.63
2022-11-30T16:02:28.650Z,95026.53
2022-11-30T16:04:57.855Z,95050.75
2022-11-30T16:07:25.948Z,95034.19
2022-11-30T16:09:54.589Z,95063.66
2022-11-30T16:12:27.198Z,95043.91
2022-11-30T16:14:56.992Z,95052.59
2022-11-30T16:17:26.597Z,95062.44
2022-11-30T16:19:53.151Z,95053.00
2022-11-30T16:22:19.688Z,95054.63
2022-11-30T16:24:46.285Z,95061.72
2022-11-30T16:27:17.255Z,95063.13
2022-11-30T16:29:50.487Z,95067.94
2022-11-30T16:32:19.046Z,95070.94
2022-11-30T16:34:45.646Z,95064.44
2022-11-30T16:37:15.297Z,95050.66
2022-11-30T16:39:41.823Z,95068.47
2022-11-30T16:42:13.407Z,95076.13
2022-11-30T16:44:40.129Z,95082.34
2022-11-30T16:47:06.883Z,95088.03
2022-11-30T16:49:33.713Z,95077.72
2022-11-30T16:52:00.402Z,95075.66
2022-11-30T16:54:27.109Z,95096.25
2022-11-30T16:56:53.747Z,95077.25
2022-11-30T16:59:20.412Z,95089.53
2022-11-30T17:01:48.458Z,95091.69
2022-11-30T17:04:20.966Z,95090.91
2022-11-30T17:06:51.706Z,95091.31
2022-11-30T17:09:21.305Z,95092.44
2022-11-30T17:11:49.479Z,95093.69
2022-11-30T17:14:16.838Z,95082.81
2022-11-30T17:16:43.615Z,95095.22
2022-11-30T17:19:10.222Z,95098.22
2022-11-30T17:21:38.314Z,95109.41
2022-11-30T17:24:05.739Z,95107.41
2022-11-30T17:26:32.639Z,95091.97
2022-11-30T17:28:59.241Z,95102.25
2022-11-30T17:31:35.187Z,95088.63
2022-11-30T17:34:01.681Z,95108.66
2022-11-30T17:36:28.298Z,95108.25
2022-11-30T17:38:55.078Z,95120.34
2022-11-30T17:41:21.573Z,95117.28
2022-11-30T17:43:49.077Z,95107.03
2022-11-30T17:46:17.240Z,95116.28
2022-11-30T17:48:45.124Z,95108.69
2022-11-30T17:51:12.312Z,95111.63
2022-11-30T17:53:40.006Z,95099.38
2022-11-30T17:56:08.742Z,95114.97
2022-11-30T17:58:43.469Z,95105.53
2022-11-30T18:01:22.751Z,95108.03
2022-11-30T18:03:49.946Z,95112.66
2022-11-30T18:06:16.518Z,95109.72
2022-11-30T18:08:46.195Z,95114.03
2022-11-30T18:11:20.916Z,95112.66
2022-11-30T18:13:53.414Z,95118.84
2022-11-30T18:16:22.772Z,95119.44
2022-11-30T18:18:49.373Z,95114.72
2022-11-30T18:21:18.205Z,95118.28
2022-11-30T18:23:45.154Z,95114.56
2022-11-30T18:26:14.299Z,95136.19
2022-11-30T18:28:41.347Z,95137.09
2022-11-30T18:31:08.177Z,95129.34
2022-11-30T18:33:35.555Z,95118.69
2022-11-30T18:36:04.681Z,95103.50
2022-11-30T18:38:37.044Z,95112.69
2022-11-30T18:41:04.548Z,95115.69
2022-11-30T18:43:31.094Z,95104.56
2022-11-30T18:46:09.157Z,95105.44
2022-11-30T18:48:36.879Z,95112.22
2022-11-30T18:51:21.008Z,95095.47
2022-11-30T18:53:47.634Z,95104.81
2022-11-30T18:56:18.900Z,95101.72
2022-11-30T18:58:46.070Z,95091.88
2022-11-30T19:01:17.561Z,95095.28
2022-11-30T19:03:50.471Z,95117.34
2022-11-30T19:06:17.091Z,95107.94
2022-11-30T19:08:51.540Z,95114.91
2022-11-30T19:11:18.291Z,95100.00
2022-11-30T19:13:45.026Z,95107.94
2022-11-30T19:16:16.215Z,95111.69
2022-11-30T19:18:42.980Z,95107.91
2022-11-30T19:21:18.059Z,95117.50
2022-11-30T19:23:48.839Z,95111.00
2022-11-30T19:26:17.366Z,95107.88
2022-11-30T19:28:44.999Z,95114.19
2022-11-30T19:31:15.371Z,95114.91
2022-11-30T19:33:42.411Z,95123.25
2022-11-30T19:36:13.188Z,95118.97
2022-11-30T19:38:39.678Z,95117.19
2022-11-30T19:41:07.654Z,95120.00
2022-11-30T19:43:34.675Z,95118.31
2022-11-30T19:46:09.444Z,95128.56
2022-11-30T19:48:44.016Z,95125.28
2022-11-30T19:51:17.588Z,95130.88
2022-11-30T19:53:44.968Z,95131.56
2022-11-30T19:56:14.636Z,95128.31
2022-11-30T19:58:42.678Z,95128.53
2022-11-30T20:01:16.740Z,95123.59
2022-11-30T20:03:56.954Z,95129.56
2022-11-30T20:06:28.997Z,95133.94
2022-11-30T20:08:56.217Z,95140.81
2022-11-30T20:11:23.193Z,95138.25
2022-11-30T20:13:49.747Z,95152.69
2022-11-30T20:16:17.982Z,95147.63
2022-11-30T20:18:50.249Z,95149.22
2022-11-30T20:21:18.787Z,95147.59
2022-11-30T20:23:46.152Z,95149.94
2022-11-30T20:26:24.518Z,95146.88
2022-11-30T20:28:51.862Z,95150.59
2022-11-30T20:31:20.340Z,95147.34
2022-11-30T20:33:47.489Z,95143.81
2022-11-30T20:36:14.520Z,95145.69
2022-11-30T20:38:41.733Z,95159.97
2022-11-30T20:41:14.755Z,95153.13
2022-11-30T20:43:42.213Z,95158.78
2022-11-30T20:46:27.073Z,95156.34
2022-11-30T20:48:54.147Z,95154.41
2022-11-30T20:51:31.195Z,95158.97
2022-11-30T20:54:03.308Z,95169.31
2022-11-30T20:56:29.916Z,95152.94
2022-11-30T20:58:56.619Z,95152.41
2022-11-30T21:01:23.852Z,95161.38
2022-11-30T21:03:50.382Z,95170.13
2022-11-30T21:06:17.353Z,95179.69
2022-11-30T21:08:44.175Z,95163.25
2022-11-30T21:11:15.622Z,95154.53
2022-11-30T21:13:43.574Z,95153.81
2022-11-30T21:16:11.190Z,95160.13
2022-11-30T21:18:39.537Z,95164.25
2022-11-30T21:21:20.459Z,95159.09
2022-11-30T21:23:47.816Z,95171.72
2022-11-30T21:26:23.152Z,95163.88
2022-11-30T21:28:50.863Z,95166.78
2022-11-30T21:31:17.430Z,95166.59
2022-11-30T21:33:50.923Z,95160.63
2022-11-30T21:36:19.977Z,95167.22
2022-11-30T21:38:46.889Z,95164.50
2022-11-30T21:41:14.029Z,95159.97
2022-11-30T21:43:41.300Z,95170.00
2022-11-30T21:46:10.927Z,95174.16
2022-11-30T21:48:38.658Z,95177.50
2022-11-30T21:51:07.607Z,95181.47
2022-11-30T21:53:39.543Z,95177.69
2022-11-30T21:56:11.005Z,95175.00
2022-11-30T21:58:37.714Z,95176.53
2022-11-30T22:01:04.348Z,95171.09
2022-11-30T22:03:31.396Z,95168.38
2022-11-30T22:06:12.610Z,95176.66
2022-11-30T22:08:41.009Z,95175.91
2022-11-30T22:11:10.359Z,95175.75
2022-11-30T22:13:37.501Z,95185.75
2022-11-30T22:16:15.073Z,95178.72
2022-11-30T22:18:42.741Z,95181.09
2022-11-30T22:21:16.264Z,95189.03
2022-11-30T22:23:44.673Z,95190.94
2022-11-30T22:26:19.157Z,95209.25
2022-11-30T22:28:52.127Z,95184.59
2022-11-30T22:31:20.016Z,95186.94
2022-11-30T22:33:47.203Z,95186.28
2022-11-30T22:36:19.030Z,95182.31
2022-11-30T22:38:47.094Z,95185.88
2022-11-30T22:41:16.257Z,95206.56
2022-11-30T22:43:43.870Z,95191.13
2022-11-30T22:46:16.109Z,95218.06
2022-11-30T22:48:43.690Z,95182.41
2022-11-30T22:51:16.146Z,95198.91
2022-11-30T22:53:43.291Z,95186.22
2022-11-30T22:56:26.450Z,95184.91
2022-11-30T22:58:55.387Z,95171.28
2022-11-30T23:01:24.154Z,95183.94
2022-11-30T23:03:51.944Z,95179.44
2022-11-30T23:06:19.720Z,95175.19
2022-11-30T23:08:47.553Z,95170.47
2022-11-30T23:11:16.632Z,95176.47
2022-11-30T23:13:43.536Z,95191.22
2022-11-30T23:16:11.265Z,95184.66
2022-11-30T23:18:45.946Z,95190.56
2022-11-30T23:21:23.938Z,95185.84
2022-11-30T23:23:50.567Z,95169.00
2022-11-30T23:26:23.199Z,95174.13
2022-11-30T23:28:51.529Z,95170.97
2022-11-30T23:31:35.056Z,95176.38
2022-11-30T23:34:04.610Z,95172.78
2022-11-30T23:36:31.211Z,95169.19
2022-11-30T23:39:03.063Z,95184.00
2022-11-30T23:41:29.815Z,95175.09
2022-11-30T23:43:56.750Z,95168.28
2022-11-30T23:46:23.534Z,95160.91
2022-11-30T23:48:50.164Z,95169.28
2022-11-30T23:51:16.655Z,95173.72
2022-11-30T23:53:43.329Z,95169.00
2022-11-30T23:56:13.907Z,95161.69
2022-11-30T23:58:40.586Z,95163.59
