createdAt,value
2023-02-27T00:00:25.945Z,59.01
2023-02-27T00:02:53.881Z,58.91
2023-02-27T00:05:22.970Z,58.73
2023-02-27T00:07:51.701Z,59.10
2023-02-27T00:10:19.645Z,58.89
2023-02-27T00:12:47.202Z,58.74
2023-02-27T00:15:18.817Z,58.98
2023-02-27T00:17:46.350Z,58.78
2023-02-27T00:20:16.099Z,58.41
2023-02-27T00:22:44.734Z,58.50
2023-02-27T00:25:13.477Z,58.49
2023-02-27T00:27:41.117Z,58.49
2023-02-27T00:30:12.780Z,57.95
2023-02-27T00:32:41.019Z,57.97
2023-02-27T00:35:10.741Z,58.10
2023-02-27T00:37:38.694Z,58.15
2023-02-27T00:40:07.602Z,58.05
2023-02-27T00:42:35.462Z,58.03
2023-02-27T00:45:04.391Z,57.82
2023-02-27T00:47:33.410Z,57.79
2023-02-27T00:50:01.946Z,57.66
2023-02-27T00:52:30.693Z,57.47
2023-02-27T00:54:59.787Z,57.66
2023-02-27T00:57:27.686Z,57.37
2023-02-27T00:59:55.246Z,57.45
2023-02-27T01:02:22.874Z,57.22
2023-02-27T01:04:50.391Z,57.29
2023-02-27T01:07:18.158Z,57.14
2023-02-27T01:09:46.009Z,56.83
2023-02-27T01:12:18.005Z,56.79
2023-02-27T01:14:45.640Z,56.73
2023-02-27T01:17:13.232Z,56.61
2023-02-27T01:19:40.964Z,56.89
2023-02-27T01:22:08.448Z,57.04
2023-02-27T01:24:35.974Z,57.47
2023-02-27T01:27:05.737Z,57.21
2023-02-27T01:29:33.519Z,57.01
2023-02-27T01:32:02.922Z,56.99
2023-02-27T01:34:34.184Z,56.77
2023-02-27T01:37:03.565Z,56.75
2023-02-27T01:39:33.059Z,56.90
2023-02-27T01:42:01.180Z,56.99
2023-02-27T01:44:31.264Z,56.76
2023-02-27T01:46:58.839Z,57.09
2023-02-27T01:49:32.587Z,56.50
2023-02-27T01:52:08.420Z,56.86
2023-02-27T01:54:39.670Z,56.89
2023-02-27T01:57:08.341Z,56.94
2023-02-27T01:59:39.733Z,57.07
2023-02-27T02:02:14.807Z,57.47
2023-02-27T02:04:43.021Z,57.07
2023-02-27T02:07:14.971Z,57.27
2023-02-27T02:09:47.418Z,57.28
2023-02-27T02:12:17.448Z,57.40
2023-02-27T02:14:45.017Z,57.33
2023-02-27T02:17:52.309Z,57.09
2023-02-27T02:20:58.328Z,57.63
2023-02-27T02:23:40.723Z,57.41
2023-02-27T02:26:57.663Z,57.46
2023-02-27T02:29:57.148Z,57.55
2023-02-27T02:33:01.845Z,57.46
2023-02-27T02:36:21.553Z,57.64
2023-02-27T02:39:01.184Z,57.62
2023-02-27T02:41:28.890Z,57.48
2023-02-27T02:44:31.867Z,57.63
2023-02-27T02:47:17.062Z,57.53
2023-02-27T02:49:54.550Z,58.21
2023-02-27T02:52:28.049Z,58.16
2023-02-27T02:55:10.167Z,58.24
2023-02-27T02:57:43.656Z,58.45
2023-02-27T03:00:32.862Z,58.24
2023-02-27T03:03:21.183Z,57.95
2023-02-27T03:06:39.026Z,58.21
2023-02-27T03:09:22.360Z,57.92
2023-02-27T03:11:53.464Z,57.90
2023-02-27T03:14:50.052Z,58.01
2023-02-27T03:17:52.960Z,57.73
2023-02-27T03:20:32.516Z,58.15
2023-02-27T03:23:05.154Z,58.32
2023-02-27T03:25:34.858Z,58.21
2023-02-27T03:28:13.890Z,58.58
2023-02-27T03:30:50.552Z,58.25
2023-02-27T03:33:31.511Z,58.12
2023-02-27T03:36:12.301Z,58.38
2023-02-27T03:38:51.313Z,58.32
2023-02-27T03:41:31.519Z,58.37
2023-02-27T03:44:19.240Z,58.24
2023-02-27T03:46:46.817Z,58.14
2023-02-27T03:49:15.249Z,58.43
2023-02-27T03:51:42.939Z,58.06
2023-02-27T03:54:15.425Z,58.23
2023-02-27T03:57:03.904Z,58.08
2023-02-27T03:59:32.622Z,58.27
2023-02-27T04:02:03.126Z,58.51
2023-02-27T04:04:34.016Z,58.35
2023-02-27T04:07:55.032Z,58.52
2023-02-27T04:10:44.167Z,58.46
2023-02-27T04:13:53.162Z,58.52
2023-02-27T04:16:20.687Z,58.31
2023-02-27T04:19:28.775Z,58.72
2023-02-27T04:22:21.764Z,58.63
2023-02-27T04:25:12.651Z,58.54
2023-02-27T04:28:28.099Z,58.68
2023-02-27T04:31:29.681Z,58.49
2023-02-27T04:34:01.581Z,58.51
2023-02-27T04:36:37.783Z,59.12
2023-02-27T04:39:11.240Z,58.80
2023-02-27T04:41:44.700Z,59.14
2023-02-27T04:44:14.624Z,59.19
2023-02-27T04:46:45.380Z,59.07
2023-02-27T04:49:24.380Z,59.07
2023-02-27T04:51:52.003Z,58.89
2023-02-27T04:54:36.109Z,58.98
2023-02-27T04:57:09.699Z,58.88
2023-02-27T04:59:42.811Z,59.29
2023-02-27T05:02:15.212Z,58.93
2023-02-27T05:04:45.132Z,59.02
2023-02-27T05:07:19.034Z,59.10
2023-02-27T05:09:55.469Z,58.97
2023-02-27T05:12:32.420Z,59.22
2023-02-27T05:15:04.910Z,58.95
2023-02-27T05:17:38.331Z,59.00
2023-02-27T05:20:09.282Z,59.00
2023-02-27T05:22:46.800Z,59.15
2023-02-27T05:25:17.038Z,59.19
2023-02-27T05:27:50.742Z,59.02
2023-02-27T05:30:27.069Z,59.32
2023-02-27T05:32:59.546Z,59.11
2023-02-27T05:35:32.914Z,59.05
2023-02-27T05:38:11.288Z,59.06
2023-02-27T05:40:44.553Z,59.09
2023-02-27T05:43:35.770Z,59.33
2023-02-27T05:46:10.915Z,59.12
2023-02-27T05:48:48.371Z,58.98
2023-02-27T05:51:18.660Z,58.79
2023-02-27T05:53:54.064Z,59.01
2023-02-27T05:56:28.252Z,58.91
2023-02-27T05:59:22.516Z,58.98
2023-02-27T06:01:50.184Z,58.68
2023-02-27T06:04:17.688Z,58.80
2023-02-27T06:06:45.498Z,58.94
2023-02-27T06:09:13.260Z,59.13
2023-02-27T06:11:40.780Z,59.04
2023-02-27T06:14:08.354Z,59.04
2023-02-27T06:16:38.271Z,59.01
2023-02-27T06:19:06.471Z,59.40
2023-02-27T06:21:33.971Z,59.20
2023-02-27T06:24:01.445Z,59.02
2023-02-27T06:26:29.174Z,58.73
2023-02-27T06:28:56.915Z,58.75
2023-02-27T06:31:27.070Z,58.81
2023-02-27T06:33:55.899Z,58.75
2023-02-27T06:36:23.726Z,58.51
2023-02-27T06:38:51.264Z,58.40
2023-02-27T06:41:21.510Z,58.38
2023-02-27T06:43:49.372Z,58.49
2023-02-27T06:46:16.981Z,58.40
2023-02-27T06:48:45.632Z,58.50
2023-02-27T06:51:13.141Z,58.36
2023-02-27T06:53:40.636Z,58.08
2023-02-27T06:56:08.534Z,57.98
2023-02-27T06:58:36.142Z,57.86
2023-02-27T07:01:03.786Z,57.95
2023-02-27T07:03:31.343Z,57.92
2023-02-27T07:05:59.182Z,58.45
2023-02-27T07:08:26.810Z,57.42
2023-02-27T07:10:54.272Z,57.94
2023-02-27T07:13:22.004Z,57.95
2023-02-27T07:15:50.983Z,58.10
2023-02-27T07:18:18.550Z,57.75
2023-02-27T07:20:46.097Z,57.63
2023-02-27T07:23:13.561Z,57.69
2023-02-27T07:25:41.012Z,57.75
2023-02-27T07:28:08.613Z,57.57
2023-02-27T07:30:36.316Z,57.62
2023-02-27T07:33:03.863Z,57.80
2023-02-27T07:35:31.558Z,57.35
2023-02-27T07:37:59.416Z,57.63
2023-02-27T07:40:27.018Z,57.14
2023-02-27T07:42:54.485Z,57.03
2023-02-27T07:45:23.410Z,57.04
2023-02-27T07:47:50.969Z,57.19
2023-02-27T07:50:18.684Z,57.04
2023-02-27T07:52:46.639Z,56.93
2023-02-27T07:55:14.891Z,56.54
2023-02-27T07:57:42.415Z,56.59
2023-02-27T08:00:10.800Z,56.28
2023-02-27T08:02:41.200Z,56.29
2023-02-27T08:05:08.981Z,56.28
2023-02-27T08:07:36.786Z,55.88
2023-02-27T08:10:05.478Z,55.71
2023-02-27T08:12:33.103Z,55.36
2023-02-27T08:15:00.650Z,55.18
2023-02-27T08:17:28.180Z,55.37
2023-02-27T08:19:55.645Z,55.09
2023-02-27T08:22:23.378Z,54.90
2023-02-27T08:24:50.849Z,54.99
2023-02-27T08:27:18.421Z,54.89
2023-02-27T08:29:45.845Z,55.17
2023-02-27T08:32:13.522Z,54.94
2023-02-27T08:34:41.014Z,54.45
2023-02-27T08:37:08.985Z,54.69
2023-02-27T08:39:36.516Z,54.54
2023-02-27T08:42:04.133Z,54.05
2023-02-27T08:44:31.580Z,53.90
2023-02-27T08:46:59.181Z,53.91
2023-02-27T08:49:26.681Z,54.03
2023-02-27T08:51:54.615Z,54.16
2023-02-27T08:54:22.134Z,53.54
2023-02-27T08:56:49.636Z,53.67
2023-02-27T08:59:17.091Z,53.82
2023-02-27T09:01:44.771Z,53.86
2023-02-27T09:04:12.295Z,54.05
2023-02-27T09:06:40.550Z,54.07
2023-02-27T09:09:08.157Z,53.74
2023-02-27T09:11:38.484Z,53.50
2023-02-27T09:14:06.943Z,53.61
2023-02-27T09:16:34.513Z,53.73
2023-02-27T09:19:01.978Z,53.56
2023-02-27T09:21:29.949Z,53.39
2023-02-27T09:24:02.515Z,53.71
2023-02-27T09:26:45.052Z,53.50
2023-02-27T09:29:13.365Z,53.70
2023-02-27T09:31:42.374Z,53.84
2023-02-27T09:34:10.046Z,53.36
2023-02-27T09:36:37.519Z,53.77
2023-02-27T09:39:05.099Z,53.69
2023-02-27T09:41:59.787Z,53.04
2023-02-27T09:44:46.957Z,53.35
2023-02-27T09:47:30.810Z,53.34
2023-02-27T09:50:02.979Z,53.28
2023-02-27T09:52:32.877Z,53.17
2023-02-27T09:55:00.789Z,53.23
2023-02-27T10:06:05.683Z,52.11
2023-02-27T10:10:20.069Z,51.68
2023-02-27T10:13:33.506Z,51.94
2023-02-27T10:17:28.130Z,51.72
2023-02-27T10:20:32.986Z,51.93
2023-02-27T10:23:56.588Z,51.97
2023-02-27T10:27:45.096Z,51.68
2023-02-27T10:39:10.000Z,53.15
2023-02-27T10:41:40.022Z,53.33
2023-02-27T10:44:07.775Z,53.37
2023-02-27T10:46:38.432Z,52.89
2023-02-27T10:49:19.291Z,52.89
2023-02-27T10:52:04.071Z,52.62
2023-02-27T10:54:31.833Z,52.69
2023-02-27T10:57:02.616Z,53.05
2023-02-27T10:59:36.771Z,53.04
2023-02-27T11:02:22.948Z,52.18
2023-02-27T11:04:57.084Z,52.50
2023-02-27T11:07:35.200Z,52.61
2023-02-27T11:10:15.197Z,51.18
2023-02-27T11:12:58.201Z,50.08
2023-02-27T11:15:32.033Z,47.61
2023-02-27T11:18:29.788Z,42.24
2023-02-27T11:21:25.370Z,43.14
2023-02-27T11:24:00.762Z,45.11
2023-02-27T11:26:30.431Z,45.56
2023-02-27T11:29:11.756Z,45.51
2023-02-27T11:31:40.587Z,47.11
2023-02-27T11:34:18.211Z,48.06
2023-02-27T11:36:48.877Z,48.50
2023-02-27T11:39:30.570Z,49.45
2023-02-27T11:42:05.435Z,50.45
2023-02-27T11:44:50.370Z,51.02
2023-02-27T11:47:24.891Z,51.42
2023-02-27T11:50:19.970Z,51.33
2023-02-27T11:52:54.086Z,52.24
2023-02-27T11:55:27.777Z,52.14
2023-02-27T11:58:06.902Z,52.86
2023-02-27T12:00:45.617Z,52.92
2023-02-27T12:03:28.027Z,52.96
2023-02-27T12:06:15.036Z,53.43
2023-02-27T12:08:54.876Z,53.37
2023-02-27T12:11:29.380Z,53.44
2023-02-27T12:14:09.207Z,52.86
2023-02-27T12:16:45.870Z,52.93
2023-02-27T12:19:21.796Z,52.30
2023-02-27T12:21:58.499Z,51.87
2023-02-27T12:24:31.455Z,51.80
2023-02-27T12:27:10.544Z,51.30
2023-02-27T12:30:02.741Z,50.98
2023-02-27T12:32:45.752Z,51.47
2023-02-27T12:35:19.073Z,51.61
2023-02-27T12:37:46.796Z,51.55
2023-02-27T12:40:20.667Z,51.71
2023-02-27T12:43:00.187Z,51.74
2023-02-27T12:45:28.049Z,51.50
2023-02-27T12:48:24.956Z,51.69
2023-02-27T12:50:58.185Z,51.77
2023-02-27T12:53:28.838Z,51.12
2023-02-27T12:56:24.959Z,51.17
2023-02-27T12:59:11.776Z,51.73
2023-02-27T13:01:48.282Z,51.33
2023-02-27T13:04:21.875Z,51.41
2023-02-27T13:07:29.716Z,51.13
2023-02-27T13:10:11.593Z,51.39
2023-02-27T13:12:43.474Z,51.57
2023-02-27T13:15:27.158Z,51.60
2023-02-27T13:18:09.369Z,51.24
2023-02-27T13:20:58.096Z,51.92
2023-02-27T13:23:28.660Z,51.97
2023-02-27T13:25:59.132Z,52.23
2023-02-27T13:28:29.434Z,52.33
2023-02-27T13:31:04.475Z,52.14
2023-02-27T13:33:54.648Z,52.41
2023-02-27T13:36:33.359Z,52.55
2023-02-27T13:39:00.962Z,52.54
2023-02-27T13:41:28.692Z,52.46
2023-02-27T13:43:58.446Z,52.49
2023-02-27T13:46:29.722Z,52.64
2023-02-27T13:49:06.064Z,53.14
2023-02-27T13:51:44.242Z,53.08
2023-02-27T13:54:17.888Z,52.84
2023-02-27T13:56:48.304Z,53.04
2023-02-27T13:59:31.888Z,53.63
2023-02-27T14:02:03.703Z,53.59
2023-02-27T14:04:34.662Z,53.71
2023-02-27T14:07:24.109Z,53.85
2023-02-27T14:10:19.687Z,54.09
2023-02-27T14:12:47.279Z,54.25
2023-02-27T14:15:17.767Z,54.31
2023-02-27T14:17:49.525Z,54.53
2023-02-27T14:20:17.412Z,54.49
2023-02-27T14:23:09.695Z,54.48
2023-02-27T14:25:51.113Z,54.67
2023-02-27T14:28:23.477Z,54.19
2023-02-27T14:31:19.765Z,54.82
2023-02-27T14:33:54.141Z,54.23
2023-02-27T14:36:24.768Z,54.25
2023-02-27T14:38:55.844Z,54.06
2023-02-27T14:41:27.393Z,54.00
2023-02-27T14:43:57.716Z,53.69
2023-02-27T14:46:36.517Z,54.30
2023-02-27T14:49:08.631Z,54.14
2023-02-27T14:51:37.855Z,54.22
2023-02-27T14:54:21.711Z,54.80
2023-02-27T14:57:04.773Z,54.39
2023-02-27T14:59:35.236Z,54.29
2023-02-27T15:02:04.667Z,54.39
2023-02-27T15:04:33.527Z,54.15
2023-02-27T15:07:01.472Z,54.13
2023-02-27T15:09:43.520Z,54.92
2023-02-27T15:12:18.461Z,54.80
2023-02-27T15:14:58.922Z,54.79
2023-02-27T15:17:47.634Z,54.86
2023-02-27T15:20:34.210Z,54.90
2023-02-27T15:23:22.566Z,54.58
2023-02-27T15:25:54.700Z,54.63
2023-02-27T15:28:38.671Z,54.89
2023-02-27T15:31:09.577Z,55.14
2023-02-27T15:33:39.292Z,54.97
2023-02-27T15:36:07.816Z,55.11
2023-02-27T15:38:38.125Z,55.17
2023-02-27T15:41:05.859Z,55.21
2023-02-27T15:43:33.640Z,55.37
2023-02-27T15:46:01.299Z,55.31
2023-02-27T15:48:29.998Z,55.29
2023-02-27T15:50:59.589Z,54.97
2023-02-27T15:53:43.292Z,55.56
2023-02-27T15:56:16.189Z,55.47
2023-02-27T15:59:00.236Z,55.68
2023-02-27T16:01:32.495Z,55.32
2023-02-27T16:04:20.612Z,55.41
2023-02-27T16:06:52.074Z,55.37
2023-02-27T16:09:24.560Z,55.09
2023-02-27T16:12:22.384Z,55.78
2023-02-27T16:14:52.926Z,55.48
2023-02-27T16:17:25.076Z,55.76
2023-02-27T16:19:53.934Z,55.80
2023-02-27T16:22:22.643Z,55.51
2023-02-27T16:24:53.434Z,55.80
2023-02-27T16:27:26.796Z,56.08
2023-02-27T16:29:56.904Z,55.91
2023-02-27T16:32:30.588Z,56.14
2023-02-27T16:35:08.010Z,55.79
2023-02-27T16:37:39.856Z,56.00
2023-02-27T16:40:22.598Z,55.87
2023-02-27T16:42:51.290Z,55.86
2023-02-27T16:45:27.766Z,55.81
2023-02-27T16:47:59.381Z,56.01
2023-02-27T16:50:31.806Z,56.05
2023-02-27T16:52:59.883Z,55.90
2023-02-27T16:55:28.865Z,56.07
2023-02-27T16:57:57.839Z,55.98
2023-02-27T17:00:25.370Z,55.72
2023-02-27T17:02:52.930Z,56.29
2023-02-27T17:05:20.773Z,56.15
2023-02-27T17:07:48.812Z,56.18
2023-02-27T17:10:19.690Z,56.39
2023-02-27T17:12:48.061Z,56.26
2023-02-27T17:15:15.746Z,56.08
2023-02-27T17:17:44.544Z,56.26
2023-02-27T17:20:14.434Z,56.22
2023-02-27T17:22:44.166Z,56.50
2023-02-27T17:25:13.017Z,56.27
2023-02-27T17:27:43.488Z,56.41
2023-02-27T17:30:11.943Z,56.23
2023-02-27T17:32:39.500Z,56.22
2023-02-27T17:35:07.270Z,55.97
2023-02-27T17:37:35.287Z,55.62
2023-02-27T17:40:04.738Z,55.83
2023-02-27T17:42:32.920Z,55.53
2023-02-27T17:45:01.364Z,55.27
2023-02-27T17:47:29.096Z,55.08
2023-02-27T17:49:56.615Z,54.86
2023-02-27T17:52:24.388Z,54.77
2023-02-27T17:54:51.927Z,54.83
2023-02-27T17:57:19.898Z,55.10
2023-02-27T17:59:47.816Z,54.95
2023-02-27T18:02:15.698Z,54.94
2023-02-27T18:04:43.442Z,55.08
2023-02-27T18:07:11.224Z,55.25
2023-02-27T18:09:39.314Z,55.10
2023-02-27T18:12:07.274Z,55.33
2023-02-27T18:14:36.110Z,55.19
2023-02-27T18:17:04.147Z,55.43
2023-02-27T18:19:32.613Z,55.52
2023-02-27T18:22:02.808Z,55.57
2023-02-27T18:24:30.394Z,55.59
2023-02-27T18:26:57.896Z,55.80
2023-02-27T18:29:25.526Z,55.79
2023-02-27T18:31:54.951Z,55.98
2023-02-27T18:34:24.016Z,56.06
2023-02-27T18:36:52.232Z,56.14
2023-02-27T18:39:23.526Z,56.08
2023-02-27T18:41:52.391Z,56.12
2023-02-27T18:44:19.977Z,56.55
2023-02-27T18:46:47.996Z,56.51
2023-02-27T18:49:15.908Z,56.43
2023-02-27T18:51:44.368Z,56.64
2023-02-27T18:54:14.209Z,56.65
2023-02-27T18:56:41.850Z,56.91
2023-02-27T18:59:09.434Z,56.94
2023-02-27T19:01:39.352Z,57.30
2023-02-27T19:04:09.584Z,57.16
2023-02-27T19:06:42.270Z,57.34
2023-02-27T19:09:12.768Z,57.46
2023-02-27T19:11:40.379Z,57.78
2023-02-27T19:14:29.454Z,57.65
2023-02-27T19:17:00.484Z,58.04
2023-02-27T19:19:28.603Z,57.67
2023-02-27T19:21:56.548Z,57.95
2023-02-27T19:24:24.735Z,58.11
2023-02-27T19:26:55.231Z,57.78
2023-02-27T19:29:25.891Z,58.26
2023-02-27T19:31:54.031Z,58.62
2023-02-27T19:34:22.340Z,58.25
2023-02-27T19:36:50.086Z,58.88
2023-02-27T19:39:17.627Z,58.61
2023-02-27T19:41:47.458Z,58.85
2023-02-27T19:44:15.117Z,59.11
2023-02-27T19:46:49.175Z,58.93
2023-02-27T19:49:17.281Z,58.80
2023-02-27T19:51:44.927Z,58.98
2023-02-27T19:54:14.295Z,59.42
2023-02-27T19:56:42.215Z,59.00
2023-02-27T19:59:13.757Z,59.53
2023-02-27T20:01:42.072Z,59.42
2023-02-27T20:04:11.489Z,59.20
2023-02-27T20:06:46.747Z,59.92
2023-02-27T20:09:17.495Z,59.36
2023-02-27T20:11:46.787Z,59.56
2023-02-27T20:14:18.617Z,59.64
2023-02-27T20:16:46.491Z,59.84
2023-02-27T20:19:17.980Z,59.87
2023-02-27T20:21:46.401Z,60.19
2023-02-27T20:24:14.831Z,59.95
2023-02-27T20:26:44.980Z,59.94
2023-02-27T20:29:19.601Z,60.25
2023-02-27T20:31:49.922Z,60.41
2023-02-27T20:34:26.590Z,60.64
2023-02-27T20:36:55.599Z,59.93
2023-02-27T20:39:23.525Z,59.96
2023-02-27T20:41:51.132Z,59.99
2023-02-27T20:44:18.717Z,60.46
2023-02-27T20:46:49.327Z,60.33
2023-02-27T20:49:17.923Z,60.63
2023-02-27T20:51:45.885Z,60.85
2023-02-27T20:54:20.287Z,60.63
2023-02-27T20:56:52.360Z,60.65
2023-02-27T20:59:22.025Z,60.72
2023-02-27T21:01:52.600Z,60.79
2023-02-27T21:04:47.541Z,61.25
2023-02-27T21:07:18.644Z,61.42
2023-02-27T21:09:46.305Z,61.06
2023-02-27T21:12:13.864Z,61.26
2023-02-27T21:14:44.353Z,61.33
2023-02-27T21:17:12.607Z,61.46
2023-02-27T21:19:40.034Z,61.36
2023-02-27T21:22:11.138Z,61.72
2023-02-27T21:24:38.772Z,61.53
2023-02-27T21:27:06.745Z,61.72
2023-02-27T21:29:34.370Z,61.71
2023-02-27T21:32:02.118Z,61.88
2023-02-27T21:34:29.905Z,61.63
2023-02-27T21:36:57.546Z,61.95
2023-02-27T21:39:28.320Z,61.93
2023-02-27T21:41:55.987Z,62.21
2023-02-27T21:44:27.293Z,61.94
2023-02-27T21:46:54.854Z,62.25
2023-02-27T21:49:27.869Z,62.45
2023-02-27T21:51:57.792Z,62.27
2023-02-27T21:54:25.445Z,62.45
2023-02-27T21:56:53.053Z,62.33
2023-02-27T21:59:21.731Z,62.21
2023-02-27T22:01:49.563Z,62.42
2023-02-27T22:04:19.377Z,62.49
2023-02-27T22:06:48.660Z,62.60
2023-02-27T22:09:16.226Z,62.87
2023-02-27T22:11:43.951Z,62.37
2023-02-27T22:14:12.624Z,62.67
2023-02-27T22:16:40.974Z,62.95
2023-02-27T22:19:12.048Z,62.75
2023-02-27T22:21:40.208Z,62.98
2023-02-27T22:24:08.538Z,63.11
2023-02-27T22:26:36.806Z,63.09
2023-02-27T22:29:05.925Z,63.42
2023-02-27T22:31:35.892Z,63.03
2023-02-27T22:34:10.185Z,63.94
2023-02-27T22:36:38.249Z,63.65
2023-02-27T22:39:06.555Z,63.17
2023-02-27T22:41:37.393Z,63.59
2023-02-27T22:44:06.131Z,63.20
2023-02-27T22:46:36.999Z,63.46
2023-02-27T22:49:11.712Z,63.74
2023-02-27T22:51:39.426Z,63.53
2023-02-27T22:54:08.268Z,63.62
2023-02-27T22:56:36.934Z,63.67
2023-02-27T22:59:05.609Z,63.42
2023-02-27T23:01:35.055Z,63.63
2023-02-27T23:04:05.678Z,64.12
2023-02-27T23:06:39.102Z,63.72
2023-02-27T23:09:09.020Z,63.55
2023-02-27T23:11:36.722Z,63.45
2023-02-27T23:14:04.302Z,63.56
2023-02-27T23:16:31.883Z,63.53
2023-02-27T23:19:01.148Z,63.77
2023-02-27T23:21:34.936Z,63.74
2023-02-27T23:24:07.077Z,64.19
2023-02-27T23:26:36.473Z,63.83
2023-02-27T23:29:09.198Z,63.58
2023-02-27T23:31:37.778Z,64.04
2023-02-27T23:34:06.405Z,63.85
2023-02-27T23:36:35.582Z,63.90
2023-02-27T23:39:04.689Z,63.80
2023-02-27T23:41:33.508Z,63.69
2023-02-27T23:44:19.395Z,64.10
2023-02-27T23:46:47.015Z,63.85
2023-02-27T23:49:14.555Z,64.16
2023-02-27T23:51:42.169Z,63.66
2023-02-27T23:54:10.599Z,63.68
2023-02-27T23:56:38.051Z,63.74
2023-02-27T23:59:06.786Z,64.10
