createdAt,value
2023-01-27T00:01:09.524Z,4.18
2023-01-27T00:05:08.420Z,7.78
2023-01-27T00:10:08.069Z,11.15
2023-01-27T00:15:08.646Z,9.40
2023-01-27T00:20:08.541Z,9.00
2023-01-27T00:25:08.404Z,9.95
2023-01-27T00:30:08.312Z,10.02
2023-01-27T00:35:08.223Z,9.63
2023-01-27T00:40:08.355Z,10.80
2023-01-27T00:45:18.285Z,0
2023-01-27T00:50:08.167Z,7.78
2023-01-27T00:55:08.006Z,12.30
2023-01-27T01:00:07.881Z,14.13
2023-01-27T01:05:08.754Z,10.13
2023-01-27T01:10:08.721Z,12.38
2023-01-27T01:15:08.615Z,11.63
2023-01-27T01:20:08.516Z,10.20
2023-01-27T01:25:08.425Z,10.88
2023-01-27T01:30:08.306Z,14.80
2023-01-27T01:35:08.219Z,15.48
2023-01-27T01:40:08.201Z,12.50
2023-01-27T01:45:08.145Z,13.23
2023-01-27T01:50:08.056Z,14.90
2023-01-27T01:55:07.958Z,17.52
2023-01-27T02:00:07.892Z,15.85
2023-01-27T02:05:08.792Z,18.05
2023-01-27T02:10:08.721Z,20.75
2023-01-27T02:15:08.597Z,16.83
2023-01-27T02:20:08.544Z,13.30
2023-01-27T02:25:08.412Z,17.85
2023-01-27T02:30:08.328Z,19.48
2023-01-27T02:35:08.217Z,16.38
2023-01-27T02:40:08.096Z,20.58
2023-01-27T02:45:07.940Z,17.90
2023-01-27T02:50:07.809Z,19.45
2023-01-27T02:55:08.704Z,18.17
2023-01-27T03:00:08.578Z,15.15
2023-01-27T03:05:08.619Z,15.30
2023-01-27T03:10:08.525Z,14.52
2023-01-27T03:15:08.382Z,12.45
2023-01-27T03:20:08.288Z,11.65
2023-01-27T03:25:08.175Z,12.13
2023-01-27T03:30:08.037Z,10.43
2023-01-27T03:35:07.939Z,14.20
2023-01-27T03:40:07.882Z,13.23
2023-01-27T03:45:08.745Z,14.73
2023-01-27T03:50:08.635Z,12.80
2023-01-27T03:55:08.557Z,14.02
2023-01-27T04:00:08.449Z,12.27
2023-01-27T04:05:08.330Z,12.50
2023-01-27T04:10:08.240Z,14.18
2023-01-27T04:15:08.144Z,12.57
2023-01-27T04:20:08.052Z,9.88
2023-01-27T04:25:07.947Z,13.13
2023-01-27T04:30:07.819Z,9.88
2023-01-27T04:35:08.661Z,11.95
2023-01-27T04:40:08.577Z,11.98
2023-01-27T04:45:08.488Z,16.63
2023-01-27T04:50:08.362Z,9.50
2023-01-27T04:55:08.272Z,14.75
2023-01-27T05:00:08.144Z,13.00
2023-01-27T05:05:02.518Z,11.75
2023-01-27T05:10:03.141Z,11.00
2023-01-27T05:15:03.071Z,12.68
2023-01-27T05:20:02.634Z,17.13
2023-01-27T05:25:03.161Z,11.20
2023-01-27T05:30:02.415Z,11.60
2023-01-27T05:35:02.511Z,12.40
2023-01-27T05:40:02.570Z,12.25
2023-01-27T05:45:02.612Z,11.27
2023-01-27T05:50:02.825Z,14.73
2023-01-27T05:55:03.279Z,15.55
2023-01-27T06:00:02.358Z,10.88
2023-01-27T06:05:02.878Z,21.75
2023-01-27T06:10:02.869Z,27.65
2023-01-27T06:15:02.296Z,39.92
2023-01-27T06:20:02.308Z,31.42
2023-01-27T06:25:02.365Z,23.92
2023-01-27T06:30:02.394Z,12.48
2023-01-27T06:35:03.089Z,11.38
2023-01-27T06:40:02.191Z,8.68
2023-01-27T06:45:02.175Z,9.32
2023-01-27T06:50:02.467Z,8.88
2023-01-27T06:55:02.680Z,8.43
2023-01-27T07:00:02.845Z,9.75
2023-01-27T07:05:02.812Z,10.23
2023-01-27T07:10:02.946Z,7.63
2023-01-27T07:15:02.249Z,8.40
2023-01-27T07:20:02.259Z,9.43
2023-01-27T07:25:02.780Z,7.43
2023-01-27T07:30:03.244Z,9.85
2023-01-27T07:35:02.222Z,6.43
2023-01-27T07:40:02.625Z,8.80
2023-01-27T07:45:02.686Z,5.97
2023-01-27T07:50:02.736Z,5.15
2023-01-27T07:55:02.796Z,5.65
2023-01-27T08:00:02.765Z,5.32
2023-01-27T08:05:02.893Z,5.07
2023-01-27T08:10:03.425Z,12.32
2023-01-27T08:15:02.472Z,7.78
2023-01-27T08:20:03.202Z,8.32
2023-01-27T08:25:02.213Z,12.07
2023-01-27T08:30:02.531Z,6.22
2023-01-27T08:35:02.851Z,5.50
2023-01-27T08:40:02.871Z,5.93
2023-01-27T08:45:03.007Z,7.10
2023-01-27T08:50:02.203Z,4.80
2023-01-27T08:55:02.317Z,6.28
2023-01-27T09:00:02.416Z,5.78
2023-01-27T09:05:02.977Z,5.68
2023-01-27T09:10:13.540Z,5.03
2023-01-27T09:15:02.694Z,4.80
2023-01-27T09:20:02.772Z,5.05
2023-01-27T09:25:03.022Z,5.38
2023-01-27T09:30:02.783Z,5.40
2023-01-27T09:35:02.797Z,5.55
2023-01-27T09:40:03.975Z,5.60
2023-01-27T09:45:02.026Z,6.28
2023-01-27T09:50:02.051Z,6.90
2023-01-27T09:55:02.243Z,6.95
2023-01-27T10:00:02.228Z,11.82
2023-01-27T10:05:02.334Z,5.78
2023-01-27T10:10:02.403Z,7.78
2023-01-27T10:15:02.730Z,6.72
2023-01-27T10:20:02.792Z,6.90
2023-01-27T10:25:02.940Z,7.55
2023-01-27T10:30:05.851Z,9.00
2023-01-27T10:35:02.845Z,17.98
2023-01-27T10:40:02.913Z,17.98
2023-01-27T10:45:02.928Z,7.22
2023-01-27T10:50:03.055Z,11.43
2023-01-27T10:55:02.291Z,7.05
2023-01-27T11:00:41.916Z,8.68
2023-01-27T11:05:04.763Z,6.40
2023-01-27T11:10:03.864Z,7.72
2023-01-27T11:15:03.106Z,7.18
2023-01-27T11:20:02.518Z,7.15
2023-01-27T11:25:02.541Z,6.20
2023-01-27T11:30:02.718Z,7.10
2023-01-27T11:35:02.739Z,7.22
2023-01-27T11:40:02.903Z,6.60
2023-01-27T11:45:02.907Z,6.43
2023-01-27T11:50:02.936Z,7.68
2023-01-27T11:55:11.960Z,0
2023-01-27T12:00:02.037Z,7.15
2023-01-27T12:05:02.323Z,6.18
2023-01-27T12:10:02.346Z,6.00
2023-01-27T12:15:02.684Z,5.45
2023-01-27T12:20:02.816Z,5.47
2023-01-27T12:25:02.828Z,4.80
2023-01-27T12:30:02.803Z,4.70
2023-01-27T12:35:03.911Z,4.68
2023-01-27T12:40:01.964Z,4.97
2023-01-27T12:45:02.572Z,4.70
2023-01-27T12:50:02.767Z,5.32
2023-01-27T12:55:03.679Z,7.65
2023-01-27T13:00:02.821Z,12.95
2023-01-27T13:05:03.132Z,5.60
2023-01-27T13:10:03.312Z,5.30
2023-01-27T13:15:13.396Z,5.63
2023-01-27T13:20:03.258Z,5.38
2023-01-27T13:25:02.383Z,4.75
2023-01-27T13:30:02.924Z,4.68
2023-01-27T13:35:03.821Z,4.43
2023-01-27T13:40:02.855Z,4.03
2023-01-27T13:45:03.204Z,4.13
2023-01-27T13:50:02.281Z,3.50
2023-01-27T13:55:02.623Z,3.80
2023-01-27T14:00:13.017Z,0
2023-01-27T14:05:02.306Z,3.88
2023-01-27T14:10:02.316Z,4.25
2023-01-27T14:15:12.962Z,0
2023-01-27T14:20:02.035Z,6.40
2023-01-27T14:25:02.382Z,5.70
2023-01-27T14:30:02.391Z,5.28
2023-01-27T14:35:12.389Z,0
2023-01-27T14:40:02.768Z,3.30
2023-01-27T14:45:03.941Z,2.50
2023-01-27T14:50:02.429Z,1.80
2023-01-27T14:55:03.185Z,1.92
2023-01-27T15:00:02.255Z,1.60
2023-01-27T15:05:02.691Z,2.05
2023-01-27T15:10:02.810Z,3.75
2023-01-27T15:15:02.913Z,2.88
2023-01-27T15:20:01.979Z,2.80
2023-01-27T15:25:02.065Z,2.55
2023-01-27T15:30:02.050Z,2.40
2023-01-27T15:35:02.080Z,4.75
2023-01-27T15:40:05.268Z,2.88
2023-01-27T15:45:02.529Z,3.10
2023-01-27T15:50:02.504Z,4.25
2023-01-27T15:55:02.522Z,3.20
2023-01-27T16:00:02.523Z,2.45
2023-01-27T16:05:02.569Z,3.33
2023-01-27T16:10:02.610Z,3.10
2023-01-27T16:15:09.447Z,3.05
2023-01-27T16:20:02.444Z,2.88
2023-01-27T16:25:02.393Z,5.18
2023-01-27T16:30:02.398Z,7.30
2023-01-27T16:35:02.395Z,5.80
2023-01-27T16:40:02.367Z,3.70
2023-01-27T16:45:02.333Z,3.80
2023-01-27T16:50:02.385Z,3.83
2023-01-27T16:55:02.370Z,2.83
2023-01-27T17:00:02.421Z,3.20
2023-01-27T17:05:02.459Z,3.03
2023-01-27T17:10:02.461Z,3.40
2023-01-27T17:15:02.645Z,3.53
2023-01-27T17:20:02.647Z,3.78
2023-01-27T17:25:02.603Z,3.20
2023-01-27T17:30:02.699Z,4.03
2023-01-27T17:35:02.654Z,3.72
2023-01-27T17:40:02.664Z,3.30
2023-01-27T17:45:02.695Z,3.22
2023-01-27T17:50:03.015Z,3.40
2023-01-27T17:55:02.144Z,3.70
2023-01-27T18:00:02.245Z,3.47
2023-01-27T18:05:02.302Z,3.78
2023-01-27T18:10:02.380Z,3.35
2023-01-27T18:15:02.424Z,3.97
2023-01-27T18:20:02.488Z,4.38
2023-01-27T18:25:02.471Z,5.13
2023-01-27T18:30:02.536Z,6.15
2023-01-27T18:35:02.500Z,5.68
2023-01-27T18:40:02.553Z,4.97
2023-01-27T18:45:02.520Z,4.95
2023-01-27T18:50:02.585Z,5.97
2023-01-27T18:55:02.566Z,5.20
2023-01-27T19:00:02.633Z,5.45
2023-01-27T19:05:02.618Z,5.88
2023-01-27T19:10:02.616Z,6.90
2023-01-27T19:15:02.587Z,6.40
2023-01-27T19:20:02.665Z,5.47
2023-01-27T19:25:02.671Z,7.30
2023-01-27T19:30:02.715Z,6.35
2023-01-27T19:35:02.704Z,6.88
2023-01-27T19:40:02.684Z,7.13
2023-01-27T19:45:02.673Z,7.80
2023-01-27T19:50:05.058Z,6.80
2023-01-27T19:55:02.211Z,6.80
2023-01-27T20:00:02.160Z,6.85
2023-01-27T20:05:02.240Z,9.05
2023-01-27T20:10:02.350Z,8.60
2023-01-27T20:15:02.359Z,7.57
2023-01-27T20:20:02.377Z,9.32
2023-01-27T20:25:02.300Z,8.60
2023-01-27T20:30:02.329Z,9.18
2023-01-27T20:35:02.392Z,7.05
2023-01-27T20:40:02.464Z,6.38
2023-01-27T20:45:02.478Z,7.43
2023-01-27T20:50:02.550Z,6.35
2023-01-27T20:55:02.529Z,7.50
2023-01-27T21:00:02.681Z,7.82
2023-01-27T21:05:02.671Z,7.75
2023-01-27T21:10:02.638Z,7.35
2023-01-27T21:15:02.733Z,7.25
2023-01-27T21:20:02.676Z,7.55
2023-01-27T21:25:02.799Z,7.25
2023-01-27T21:30:02.786Z,7.75
2023-01-27T21:35:02.853Z,9.30
2023-01-27T21:40:02.806Z,8.55
2023-01-27T21:45:02.760Z,9.48
2023-01-27T21:50:03.095Z,7.80
2023-01-27T21:55:02.253Z,8.40
2023-01-27T22:00:02.243Z,8.50
2023-01-27T22:05:02.404Z,8.77
2023-01-27T22:10:02.457Z,8.52
2023-01-27T22:15:02.487Z,9.65
2023-01-27T22:20:02.649Z,9.13
2023-01-27T22:25:02.708Z,7.55
2023-01-27T22:30:02.613Z,7.78
2023-01-27T22:35:02.600Z,8.23
2023-01-27T22:40:02.591Z,8.80
2023-01-27T22:45:02.879Z,8.25
2023-01-27T22:50:02.872Z,7.57
2023-01-27T22:55:05.235Z,8.80
2023-01-27T23:00:02.338Z,7.80
2023-01-27T23:05:15.631Z,8.20
2023-01-27T23:10:08.766Z,8.98
2023-01-27T23:15:08.666Z,9.77
2023-01-27T23:20:08.731Z,10.40
2023-01-27T23:25:08.644Z,10.07
2023-01-27T23:30:08.547Z,9.90
2023-01-27T23:35:08.398Z,8.30
2023-01-27T23:40:08.283Z,9.18
2023-01-27T23:45:08.201Z,8.10
2023-01-27T23:50:08.083Z,9.93
2023-01-27T23:55:07.998Z,9.82
