createdAt,value
2019-02-24T00:04:44.050Z,21.35
2019-02-24T00:09:49.556Z,19.20
2019-02-24T00:14:57.794Z,16.62
2019-02-24T00:20:07.686Z,30.88
2019-02-24T00:25:12.470Z,18.50
2019-02-24T00:30:16.876Z,16.65
2019-02-24T00:35:22.709Z,16.87
2019-02-24T00:40:29.272Z,15.72
2019-02-24T00:45:32.632Z,16.52
2019-02-24T00:50:36.971Z,18.15
2019-02-24T00:55:40.771Z,19.80
2019-02-24T01:00:44.526Z,17.20
2019-02-24T01:05:47.873Z,17.90
2019-02-24T01:10:53.490Z,17.27
2019-02-24T01:15:57.769Z,21.97
2019-02-24T01:21:03.628Z,17.00
2019-02-24T01:26:07.138Z,16.70
2019-02-24T01:31:10.472Z,15.85
2019-02-24T01:36:14.910Z,15.72
2019-02-24T01:41:22.754Z,17.48
2019-02-24T01:46:27.321Z,16.15
2019-02-24T01:51:30.894Z,17.00
2019-02-24T01:56:37.166Z,15.75
2019-02-24T02:01:41.809Z,16.05
2019-02-24T02:06:45.200Z,16.20
2019-02-24T02:11:50.796Z,16.30
2019-02-24T02:16:54.963Z,15.68
2019-02-24T02:21:58.355Z,17.85
2019-02-24T02:27:03.679Z,15.30
2019-02-24T02:32:09.923Z,16.57
2019-02-24T02:37:19.013Z,17.32
2019-02-24T02:42:22.948Z,18.07
2019-02-24T02:47:26.423Z,18.02
2019-02-24T02:52:30.364Z,18.65
2019-02-24T02:57:36.941Z,18.20
2019-02-24T03:02:43.295Z,16.73
2019-02-24T03:07:49.833Z,16.25
2019-02-24T03:12:53.191Z,16.80
2019-02-24T03:17:56.955Z,18.07
2019-02-24T03:23:01.128Z,19.02
2019-02-24T03:28:04.761Z,17.45
2019-02-24T03:33:08.139Z,17.65
2019-02-24T03:38:12.421Z,17.27
2019-02-24T03:43:15.783Z,18.82
2019-02-24T03:48:21.230Z,15.48
2019-02-24T03:53:25.206Z,18.48
2019-02-24T03:58:32.013Z,16.32
2019-02-24T04:03:37.003Z,16.65
2019-02-24T04:08:41.511Z,16.25
2019-02-24T04:13:45.169Z,15.85
2019-02-24T04:18:50.466Z,16.87
2019-02-24T04:23:53.890Z,16.75
2019-02-24T04:28:58.120Z,17.37
2019-02-24T04:34:03.033Z,16.95
2019-02-24T04:39:06.435Z,17.02
2019-02-24T04:44:10.562Z,18.52
2019-02-24T04:49:14.309Z,18.27
2019-02-24T04:54:18.791Z,18.52
2019-02-24T04:59:22.516Z,17.82
2019-02-24T05:04:26.680Z,18.40
2019-02-24T05:09:31.129Z,18.85
2019-02-24T05:14:35.101Z,18.55
2019-02-24T05:19:38.922Z,19.23
2019-02-24T05:24:42.301Z,19.52
2019-02-24T05:29:46.452Z,17.90
2019-02-24T05:34:53.160Z,18.40
2019-02-24T05:39:56.549Z,18.23
2019-02-24T05:44:59.997Z,18.15
2019-02-24T05:50:03.643Z,18.87
2019-02-24T05:55:07.901Z,19.15
2019-02-24T06:00:12.150Z,20.15
2019-02-24T06:05:16.447Z,19.15
2019-02-24T06:10:21.290Z,20.02
2019-02-24T06:15:24.676Z,19.67
2019-02-24T06:20:29.414Z,19.80
2019-02-24T06:25:35.748Z,21.02
2019-02-24T06:30:41.532Z,20.68
2019-02-24T06:35:46.633Z,19.75
2019-02-24T06:40:50.786Z,21.25
2019-02-24T06:45:54.579Z,21.48
2019-02-24T06:51:02.758Z,21.75
2019-02-24T06:56:06.671Z,21.82
2019-02-24T07:01:10.059Z,21.10
2019-02-24T07:06:13.767Z,21.85
2019-02-24T07:11:17.513Z,22.32
2019-02-24T07:16:22.015Z,21.93
2019-02-24T07:21:28.499Z,20.85
2019-02-24T07:26:34.386Z,21.75
2019-02-24T07:31:42.301Z,21.87
2019-02-24T07:36:47.891Z,21.75
2019-02-24T07:41:54.305Z,20.10
2019-02-24T07:47:05.402Z,21.37
2019-02-24T07:52:12.917Z,19.55
2019-02-24T07:57:17.303Z,23.60
2019-02-24T08:02:22.206Z,20.82
2019-02-24T08:07:28.326Z,19.90
2019-02-24T08:18:06.027Z,19.20
2019-02-24T08:23:17.757Z,18.92
2019-02-24T08:28:25.950Z,18.10
2019-02-24T08:33:31.341Z,18.62
2019-02-24T08:38:35.113Z,17.00
2019-02-24T08:43:48.494Z,17.80
2019-02-24T08:48:56.760Z,18.30
2019-02-24T08:59:25.615Z,17.60
2019-02-24T09:04:30.362Z,16.65
2019-02-24T09:09:34.336Z,16.60
2019-02-24T09:14:38.643Z,16.35
2019-02-24T09:19:42.083Z,16.32
2019-02-24T09:24:54.393Z,14.68
2019-02-24T09:29:58.186Z,15.18
2019-02-24T09:35:02.515Z,15.88
2019-02-24T09:45:44.857Z,15.55
2019-02-24T09:50:48.817Z,15.40
2019-02-24T09:55:59.252Z,15.93
2019-02-24T10:01:10.246Z,14.95
2019-02-24T10:06:14.477Z,15.95
2019-02-24T10:11:32.556Z,16.97
2019-02-24T10:16:39.070Z,16.17
2019-02-24T10:21:51.828Z,15.88
2019-02-24T10:32:21.509Z,17.20
2019-02-24T10:37:30.000Z,17.27
2019-02-24T10:48:13.735Z,16.87
2019-02-24T10:53:12.987Z,17.45
2019-02-24T10:58:18.801Z,17.52
2019-02-24T11:03:24.415Z,19.10
2019-02-24T11:08:30.033Z,18.80
2019-02-24T11:13:38.539Z,18.12
2019-02-24T11:18:44.299Z,19.10
2019-02-24T11:23:48.978Z,22.32
2019-02-24T11:28:55.633Z,17.98
2019-02-24T11:34:08.732Z,18.35
2019-02-24T11:39:17.664Z,17.75
2019-02-24T11:44:39.702Z,19.12
2019-02-24T11:49:43.293Z,17.73
2019-02-24T11:54:53.559Z,20.02
2019-02-24T11:59:57.939Z,19.05
2019-02-24T12:05:01.358Z,19.37
2019-02-24T12:10:07.910Z,19.55
2019-02-24T12:15:12.648Z,19.82
2019-02-24T12:20:20.379Z,20.95
2019-02-24T12:25:25.515Z,19.55
2019-02-24T12:30:32.384Z,20.40
2019-02-24T12:35:38.449Z,21.07
2019-02-24T12:40:45.617Z,21.07
2019-02-24T12:45:49.045Z,19.62
2019-02-24T12:50:55.420Z,21.55
2019-02-24T12:56:03.526Z,21.60
2019-02-24T13:01:07.168Z,21.25
2019-02-24T13:06:11.131Z,24.00
2019-02-24T13:11:19.224Z,24.57
2019-02-24T13:16:24.219Z,23.22
2019-02-24T13:26:58.019Z,22.82
2019-02-24T13:32:04.851Z,22.80
2019-02-24T13:37:12.221Z,23.35
2019-02-24T13:42:15.555Z,23.35
2019-02-24T13:47:28.442Z,23.12
2019-02-24T13:52:34.522Z,23.47
2019-02-24T13:57:39.931Z,25.65
2019-02-24T14:02:43.895Z,22.73
2019-02-24T14:07:49.133Z,25.35
2019-02-24T14:12:52.677Z,23.73
2019-02-24T14:17:58.259Z,23.42
2019-02-24T14:23:12.163Z,24.63
2019-02-24T14:28:16.421Z,25.52
2019-02-24T14:33:19.823Z,25.62
2019-02-24T14:38:25.501Z,25.15
2019-02-24T14:43:28.819Z,25.68
2019-02-24T14:48:33.716Z,24.25
2019-02-24T14:53:37.088Z,22.27
2019-02-24T14:58:41.051Z,22.13
2019-02-24T15:03:44.334Z,25.08
2019-02-24T15:08:47.663Z,24.05
2019-02-24T15:13:51.947Z,23.92
2019-02-24T15:24:19.471Z,21.10
2019-02-24T15:29:23.449Z,23.20
2019-02-24T15:34:31.353Z,25.17
2019-02-24T15:39:40.341Z,26.73
2019-02-24T15:44:44.174Z,28.10
2019-02-24T15:49:54.747Z,26.20
2019-02-24T15:54:58.393Z,26.82
2019-02-24T16:00:06.495Z,26.35
2019-02-24T16:05:11.894Z,25.55
2019-02-24T16:10:22.846Z,29.80
2019-02-24T16:15:28.594Z,27.62
2019-02-24T16:20:39.277Z,32.95
2019-02-24T16:25:43.555Z,29.80
2019-02-24T16:30:50.772Z,29.25
2019-02-24T16:35:54.766Z,30.43
2019-02-24T16:40:58.085Z,37.60
2019-02-24T16:46:01.883Z,30.97
2019-02-24T16:51:05.267Z,30.97
2019-02-24T16:56:09.851Z,29.82
2019-02-24T17:01:13.463Z,31.50
2019-02-24T17:06:23.957Z,31.97
2019-02-24T17:11:33.604Z,32.23
2019-02-24T17:16:37.144Z,31.97
2019-02-24T17:21:40.475Z,32.15
2019-02-24T17:26:44.820Z,32.13
2019-02-24T17:31:48.201Z,34.27
2019-02-24T17:36:52.330Z,33.88
2019-02-24T17:41:56.492Z,32.75
2019-02-24T17:46:59.881Z,30.75
2019-02-24T17:52:21.230Z,32.20
2019-02-24T17:57:20.561Z,32.38
2019-02-24T18:02:24.623Z,31.05
2019-02-24T18:07:32.247Z,37.65
2019-02-24T18:12:36.976Z,37.15
2019-02-24T18:17:40.284Z,35.23
2019-02-24T18:22:43.611Z,37.13
2019-02-24T18:27:53.011Z,36.48
2019-02-24T18:32:57.167Z,35.25
2019-02-24T18:38:00.797Z,36.98
2019-02-24T18:43:04.470Z,42.10
2019-02-24T18:48:10.211Z,42.90
2019-02-24T18:53:14.178Z,42.78
2019-02-24T18:58:21.086Z,40.48
2019-02-24T19:03:28.228Z,44.65
2019-02-24T19:08:38.228Z,41.42
2019-02-24T19:13:43.008Z,40.63
2019-02-24T19:18:48.013Z,37.42
2019-02-24T19:23:53.566Z,36.85
2019-02-24T19:28:58.299Z,35.17
2019-02-24T19:34:06.769Z,36.75
2019-02-24T19:39:13.398Z,37.03
2019-02-24T19:44:18.313Z,40.63
2019-02-24T19:54:47.077Z,42.70
2019-02-24T19:59:55.110Z,39.60
2019-02-24T20:10:04.790Z,38.60
2019-02-24T20:15:20.861Z,40.88
2019-02-24T20:20:25.098Z,40.92
2019-02-24T20:25:29.726Z,38.00
2019-02-24T20:30:35.341Z,35.08
2019-02-24T20:35:38.754Z,34.48
2019-02-24T20:40:44.692Z,31.57
2019-02-24T20:45:48.177Z,30.70
2019-02-24T20:50:53.083Z,29.60
2019-02-24T20:55:57.477Z,29.18
2019-02-24T21:01:00.841Z,27.93
2019-02-24T21:06:10.854Z,27.87
2019-02-24T21:17:03.311Z,27.52
2019-02-24T21:22:07.430Z,25.48
2019-02-24T21:27:10.866Z,27.93
2019-02-24T21:32:15.432Z,27.50
2019-02-24T21:37:19.669Z,26.30
2019-02-24T21:42:23.069Z,27.65
2019-02-24T21:47:27.052Z,26.75
2019-02-24T21:52:31.911Z,26.73
2019-02-24T21:57:38.382Z,28.12
2019-02-24T22:02:44.940Z,27.00
2019-02-24T22:07:48.939Z,27.40
2019-02-24T22:12:52.335Z,25.92
2019-02-24T22:17:55.717Z,27.17
2019-02-24T22:22:59.357Z,26.17
2019-02-24T22:28:02.705Z,26.55
2019-02-24T22:33:07.430Z,26.33
2019-02-24T22:38:11.897Z,26.07
2019-02-24T22:43:16.127Z,27.25
2019-02-24T22:48:21.824Z,25.55
2019-02-24T22:53:25.784Z,25.95
2019-02-24T22:58:29.176Z,25.32
2019-02-24T23:03:36.822Z,25.85
2019-02-24T23:08:40.392Z,25.88
2019-02-24T23:13:47.242Z,27.10
2019-02-24T23:18:50.348Z,25.65
2019-02-24T23:23:55.677Z,26.05
2019-02-24T23:29:01.836Z,24.52
2019-02-24T23:34:05.718Z,25.77
2019-02-24T23:39:14.252Z,25.17
2019-02-24T23:44:18.082Z,25.97
2019-02-24T23:49:23.118Z,26.02
2019-02-24T23:54:29.943Z,26.33
2019-02-24T23:59:33.362Z,27.85
