createdAt,value
2022-08-27T00:02:22.876Z,99.90
2022-08-27T00:04:51.890Z,99.90
2022-08-27T00:07:20.707Z,99.90
2022-08-27T00:09:49.254Z,99.90
2022-08-27T00:12:17.973Z,99.90
2022-08-27T00:14:46.811Z,99.90
2022-08-27T00:17:16.745Z,99.90
2022-08-27T00:19:45.259Z,99.90
2022-08-27T00:22:13.873Z,99.90
2022-08-27T00:24:48.895Z,99.90
2022-08-27T00:27:18.479Z,99.90
2022-08-27T00:29:47.281Z,99.90
2022-08-27T00:32:18.275Z,99.90
2022-08-27T00:34:47.114Z,99.90
2022-08-27T00:37:15.896Z,99.90
2022-08-27T00:39:44.594Z,99.90
2022-08-27T00:42:13.998Z,99.90
2022-08-27T00:44:42.731Z,99.90
2022-08-27T00:47:14.769Z,99.90
2022-08-27T00:49:49.076Z,99.90
2022-08-27T00:52:22.702Z,99.90
2022-08-27T00:54:54.751Z,99.90
2022-08-27T00:57:23.603Z,99.90
2022-08-27T00:59:56.739Z,99.90
2022-08-27T01:02:29.601Z,99.90
2022-08-27T01:05:03.597Z,99.90
2022-08-27T01:07:34.798Z,99.90
2022-08-27T01:10:07.323Z,99.90
2022-08-27T01:12:36.644Z,99.90
2022-08-27T01:15:11.945Z,99.90
2022-08-27T01:17:45.038Z,99.90
2022-08-27T01:20:20.257Z,99.90
2022-08-27T01:22:58.400Z,99.90
2022-08-27T01:25:29.589Z,99.90
2022-08-27T01:28:00.773Z,99.90
2022-08-27T01:30:29.680Z,99.90
2022-08-27T01:32:58.314Z,99.90
2022-08-27T01:35:27.611Z,99.90
2022-08-27T01:37:57.229Z,99.90
2022-08-27T01:40:27.409Z,99.90
2022-08-27T01:42:58.396Z,99.90
2022-08-27T01:45:28.743Z,99.90
2022-08-27T01:47:58.890Z,99.90
2022-08-27T01:50:31.958Z,99.90
2022-08-27T01:53:04.376Z,99.90
2022-08-27T01:55:35.684Z,99.90
2022-08-27T01:58:05.219Z,99.90
2022-08-27T02:00:37.985Z,99.90
2022-08-27T02:03:08.382Z,99.90
2022-08-27T02:05:45.003Z,99.90
2022-08-27T02:08:16.279Z,99.90
2022-08-27T02:10:47.419Z,99.90
2022-08-27T02:13:17.195Z,99.90
2022-08-27T02:15:46.549Z,99.90
2022-08-27T02:18:15.859Z,99.90
2022-08-27T02:20:46.289Z,99.90
2022-08-27T02:23:15.505Z,99.90
2022-08-27T02:25:47.421Z,99.90
2022-08-27T02:28:16.500Z,99.90
2022-08-27T02:30:45.126Z,99.90
2022-08-27T02:33:13.753Z,99.90
2022-08-27T02:35:44.516Z,99.90
2022-08-27T02:38:14.375Z,99.90
2022-08-27T02:40:43.167Z,99.90
2022-08-27T02:43:15.835Z,99.90
2022-08-27T02:45:45.605Z,99.90
2022-08-27T02:48:14.469Z,99.90
2022-08-27T02:50:43.824Z,99.90
2022-08-27T02:53:12.729Z,99.90
2022-08-27T02:55:41.256Z,99.90
2022-08-27T02:58:10.135Z,99.90
2022-08-27T03:00:40.349Z,99.90
2022-08-27T03:03:10.765Z,99.90
2022-08-27T03:05:39.505Z,99.90
2022-08-27T03:08:10.087Z,99.90
2022-08-27T03:10:38.975Z,99.90
2022-08-27T03:13:07.625Z,99.90
2022-08-27T03:15:36.181Z,99.90
2022-08-27T03:18:21.963Z,99.90
2022-08-27T03:20:53.338Z,99.90
2022-08-27T03:23:25.574Z,99.90
2022-08-27T03:25:56.651Z,99.90
2022-08-27T03:28:27.213Z,99.90
2022-08-27T03:30:58.722Z,99.90
2022-08-27T03:33:30.337Z,99.90
2022-08-27T03:35:59.310Z,99.90
2022-08-27T03:38:28.520Z,99.90
2022-08-27T03:40:57.499Z,99.90
2022-08-27T03:43:26.287Z,99.90
2022-08-27T03:46:01.495Z,99.90
2022-08-27T03:48:34.306Z,99.90
2022-08-27T03:51:08.159Z,99.90
2022-08-27T03:53:38.556Z,99.90
2022-08-27T03:56:08.361Z,99.90
2022-08-27T03:58:39.264Z,99.90
2022-08-27T04:01:08.529Z,99.90
2022-08-27T04:03:39.244Z,99.90
2022-08-27T04:06:08.418Z,99.90
2022-08-27T04:08:37.334Z,99.90
2022-08-27T04:11:07.909Z,99.90
2022-08-27T04:13:36.494Z,99.90
2022-08-27T04:16:07.419Z,99.90
2022-08-27T04:18:37.555Z,99.90
2022-08-27T04:21:11.379Z,99.90
2022-08-27T04:23:42.626Z,99.90
2022-08-27T04:26:12.564Z,99.90
2022-08-27T04:28:41.198Z,99.90
2022-08-27T04:31:16.595Z,99.90
2022-08-27T04:33:50.595Z,99.90
2022-08-27T04:36:20.698Z,99.90
2022-08-27T04:38:49.381Z,99.90
2022-08-27T04:41:21.660Z,99.90
2022-08-27T04:43:52.494Z,99.90
2022-08-27T04:46:22.924Z,99.90
2022-08-27T04:48:53.858Z,99.90
2022-08-27T04:51:23.752Z,99.90
2022-08-27T04:53:53.206Z,99.90
2022-08-27T04:56:23.363Z,99.90
2022-08-27T04:58:52.731Z,99.90
2022-08-27T05:01:23.647Z,99.90
2022-08-27T05:03:54.392Z,99.90
2022-08-27T05:06:24.276Z,99.90
2022-08-27T05:08:54.072Z,99.90
2022-08-27T05:11:23.796Z,99.90
2022-08-27T05:13:52.396Z,99.90
2022-08-27T05:16:23.898Z,99.90
2022-08-27T05:18:54.618Z,99.90
2022-08-27T05:21:25.643Z,99.90
2022-08-27T05:23:55.640Z,99.90
2022-08-27T05:26:24.343Z,99.90
2022-08-27T05:28:53.080Z,99.90
2022-08-27T05:31:22.890Z,99.90
2022-08-27T05:33:51.611Z,99.90
2022-08-27T05:36:26.397Z,99.90
2022-08-27T05:38:56.289Z,99.90
2022-08-27T05:41:33.750Z,99.90
2022-08-27T05:44:18.603Z,99.90
2022-08-27T05:46:53.914Z,99.90
2022-08-27T05:49:22.492Z,99.90
2022-08-27T05:51:52.629Z,99.90
2022-08-27T05:54:21.361Z,99.90
2022-08-27T05:56:51.123Z,99.90
2022-08-27T05:59:38.113Z,99.90
2022-08-27T06:02:07.857Z,99.90
2022-08-27T06:04:36.443Z,99.90
2022-08-27T06:07:09.394Z,99.90
2022-08-27T06:09:38.057Z,99.90
2022-08-27T06:12:07.493Z,99.90
2022-08-27T06:14:37.387Z,99.90
2022-08-27T06:17:06.468Z,99.90
2022-08-27T06:19:36.696Z,99.90
2022-08-27T06:22:09.961Z,99.90
2022-08-27T06:24:40.931Z,99.90
2022-08-27T06:27:11.718Z,99.90
2022-08-27T06:29:41.115Z,99.90
2022-08-27T06:32:10.235Z,99.90
2022-08-27T06:34:39.404Z,99.90
2022-08-27T06:37:10.139Z,99.90
2022-08-27T06:39:39.841Z,99.90
2022-08-27T06:42:12.395Z,99.90
2022-08-27T06:44:42.162Z,99.90
2022-08-27T06:47:10.882Z,99.90
2022-08-27T06:49:41.565Z,99.90
2022-08-27T06:52:16.826Z,99.90
2022-08-27T06:54:45.997Z,99.90
2022-08-27T06:57:14.587Z,99.90
2022-08-27T06:59:44.726Z,99.90
2022-08-27T07:02:13.579Z,99.90
2022-08-27T07:04:42.144Z,99.90
2022-08-27T07:07:13.839Z,99.90
2022-08-27T07:09:46.300Z,99.90
2022-08-27T07:12:15.321Z,99.90
2022-08-27T07:14:43.894Z,99.90
2022-08-27T07:17:16.412Z,99.90
2022-08-27T07:19:45.703Z,99.90
2022-08-27T07:22:14.390Z,99.90
2022-08-27T07:24:43.015Z,99.90
2022-08-27T07:27:13.347Z,99.90
2022-08-27T07:29:42.018Z,99.90
2022-08-27T07:32:10.589Z,99.90
2022-08-27T07:34:39.170Z,99.90
2022-08-27T07:37:08.047Z,99.90
2022-08-27T07:39:36.718Z,99.90
2022-08-27T07:42:22.952Z,99.90
2022-08-27T07:44:52.980Z,99.90
2022-08-27T07:47:21.570Z,99.90
2022-08-27T07:49:50.376Z,99.90
2022-08-27T07:52:21.648Z,99.90
2022-08-27T07:54:52.258Z,99.90
2022-08-27T07:57:20.779Z,99.90
2022-08-27T07:59:49.487Z,99.90
2022-08-27T08:02:19.537Z,99.90
2022-08-27T08:04:48.272Z,99.90
2022-08-27T08:07:16.849Z,99.90
2022-08-27T08:09:45.448Z,99.90
2022-08-27T08:12:15.266Z,99.90
2022-08-27T08:14:43.857Z,99.90
2022-08-27T08:17:13.108Z,99.90
2022-08-27T08:19:57.231Z,99.90
2022-08-27T08:22:32.901Z,99.80
2022-08-27T08:25:01.566Z,99.90
2022-08-27T08:27:30.187Z,99.10
2022-08-27T08:29:58.864Z,99.30
2022-08-27T08:32:27.475Z,99.00
2022-08-27T08:35:00.113Z,99.00
2022-08-27T08:37:29.361Z,99.10
2022-08-27T08:39:58.202Z,99.10
2022-08-27T08:42:33.056Z,97.90
2022-08-27T08:45:04.550Z,98.00
2022-08-27T08:47:39.965Z,97.90
2022-08-27T08:50:19.227Z,97.90
2022-08-27T08:52:55.368Z,96.90
2022-08-27T08:55:35.358Z,96.60
2022-08-27T08:58:22.556Z,96.00
2022-08-27T09:00:56.034Z,96.20
2022-08-27T09:03:25.458Z,96.60
2022-08-27T09:06:00.824Z,96.40
2022-08-27T09:08:40.494Z,96.60
2022-08-27T09:11:18.993Z,97.30
2022-08-27T09:13:52.691Z,96.90
2022-08-27T09:16:21.554Z,96.50
2022-08-27T09:18:51.101Z,96.40
2022-08-27T09:21:32.315Z,95.60
2022-08-27T09:24:07.567Z,95.50
2022-08-27T09:26:40.296Z,95.40
2022-08-27T09:29:20.149Z,95.70
2022-08-27T09:31:55.596Z,93.20
2022-08-27T09:34:27.272Z,93.70
2022-08-27T09:37:06.789Z,94.10
2022-08-27T09:39:40.479Z,94.20
2022-08-27T09:42:10.029Z,94.50
2022-08-27T09:44:53.444Z,94.10
2022-08-27T09:47:22.494Z,94.50
2022-08-27T09:50:01.274Z,94.40
2022-08-27T09:52:46.461Z,94.80
2022-08-27T09:55:14.972Z,94.00
2022-08-27T09:57:43.731Z,94.30
2022-08-27T10:00:19.119Z,94.60
2022-08-27T10:02:53.430Z,94.60
2022-08-27T10:05:31.142Z,94.30
2022-08-27T10:08:04.013Z,93.70
2022-08-27T10:10:41.851Z,93.80
2022-08-27T10:13:16.694Z,94.00
2022-08-27T10:15:58.564Z,94.50
2022-08-27T10:18:38.246Z,94.60
2022-08-27T10:21:15.584Z,95.10
2022-08-27T10:23:53.994Z,95.20
2022-08-27T10:26:31.873Z,95.00
2022-08-27T10:29:13.850Z,95.50
2022-08-27T10:32:00.580Z,95.00
2022-08-27T10:34:39.389Z,94.60
2022-08-27T10:37:23.007Z,95.70
2022-08-27T10:40:06.663Z,95.70
2022-08-27T10:42:40.515Z,96.10
2022-08-27T10:45:31.137Z,95.80
2022-08-27T10:48:10.833Z,95.50
2022-08-27T10:50:47.810Z,95.50
2022-08-27T10:53:28.343Z,95.70
2022-08-27T10:56:09.664Z,95.00
2022-08-27T10:58:55.565Z,95.10
2022-08-27T11:01:32.901Z,94.90
2022-08-27T11:04:07.158Z,94.80
2022-08-27T11:06:39.433Z,94.80
2022-08-27T11:09:15.891Z,94.50
2022-08-27T11:14:46.758Z,94.40
2022-08-27T11:17:19.991Z,94.40
2022-08-27T11:19:58.337Z,94.40
2022-08-27T11:22:34.571Z,93.90
2022-08-27T11:25:10.461Z,93.70
2022-08-27T11:27:41.836Z,93.40
2022-08-27T11:30:20.102Z,93.00
2022-08-27T11:32:59.270Z,93.40
2022-08-27T11:35:37.179Z,92.90
2022-08-27T11:38:32.126Z,92.90
2022-08-27T11:41:16.017Z,93.10
2022-08-27T11:43:47.498Z,92.60
2022-08-27T11:46:25.118Z,92.50
2022-08-27T11:48:59.908Z,92.70
2022-08-27T11:51:34.416Z,92.80
2022-08-27T11:54:07.255Z,93.10
2022-08-27T11:56:41.464Z,92.90
2022-08-27T11:59:22.620Z,92.50
2022-08-27T12:01:52.802Z,92.80
2022-08-27T12:04:25.804Z,92.70
2022-08-27T12:07:03.066Z,92.80
2022-08-27T12:09:44.030Z,92.90
2022-08-27T12:12:22.147Z,92.60
2022-08-27T12:14:59.398Z,92.40
2022-08-27T12:17:42.418Z,91.90
2022-08-27T12:20:19.756Z,92.10
2022-08-27T12:23:19.323Z,92.20
2022-08-27T12:25:58.168Z,91.90
2022-08-27T12:28:28.130Z,91.50
2022-08-27T12:30:58.791Z,92.00
2022-08-27T12:33:33.184Z,92.00
2022-08-27T12:36:09.750Z,91.70
2022-08-27T12:38:50.379Z,91.60
2022-08-27T12:41:32.055Z,91.80
2022-08-27T12:44:06.193Z,91.70
2022-08-27T12:47:04.314Z,91.80
2022-08-27T12:49:39.632Z,91.50
2022-08-27T12:52:20.229Z,91.00
2022-08-27T12:55:09.113Z,90.90
2022-08-27T12:57:43.696Z,90.70
2022-08-27T13:00:18.962Z,90.90
2022-08-27T13:03:14.706Z,91.50
2022-08-27T13:05:47.448Z,90.80
2022-08-27T13:08:21.656Z,90.80
2022-08-27T13:10:50.836Z,90.60
2022-08-27T13:13:22.137Z,90.40
2022-08-27T13:15:53.446Z,90.70
2022-08-27T13:18:24.382Z,90.60
2022-08-27T13:21:03.557Z,90.40
2022-08-27T13:23:32.838Z,90.30
2022-08-27T13:26:06.766Z,90.70
2022-08-27T13:28:38.097Z,90.50
2022-08-27T13:31:09.473Z,90.30
2022-08-27T13:33:41.077Z,90.00
2022-08-27T13:36:11.509Z,89.80
2022-08-27T13:38:44.523Z,90.30
2022-08-27T13:41:24.879Z,89.80
2022-08-27T13:43:58.530Z,89.30
2022-08-27T13:46:31.096Z,89.70
2022-08-27T13:49:02.058Z,90.00
2022-08-27T13:51:33.639Z,88.90
2022-08-27T13:54:13.828Z,87.10
2022-08-27T13:56:58.661Z,86.70
2022-08-27T13:59:30.514Z,85.50
2022-08-27T14:02:02.174Z,83.80
2022-08-27T14:04:40.208Z,84.20
2022-08-27T14:07:13.706Z,84.70
2022-08-27T14:09:54.062Z,84.90
2022-08-27T14:12:32.826Z,84.40
2022-08-27T14:15:16.713Z,83.90
2022-08-27T14:17:46.984Z,83.60
2022-08-27T14:20:18.091Z,84.00
2022-08-27T14:22:47.259Z,83.30
2022-08-27T14:25:17.132Z,82.00
2022-08-27T14:27:54.616Z,81.00
2022-08-27T14:30:29.728Z,81.30
2022-08-27T14:33:00.791Z,79.80
2022-08-27T14:35:32.489Z,78.80
2022-08-27T14:38:05.479Z,79.70
2022-08-27T14:40:34.014Z,79.60
2022-08-27T14:43:02.563Z,79.10
2022-08-27T14:45:31.066Z,79.50
2022-08-27T14:48:02.014Z,77.50
2022-08-27T14:50:33.433Z,77.70
2022-08-27T14:53:01.983Z,78.30
2022-08-27T14:55:31.313Z,78.70
2022-08-27T14:58:00.099Z,79.30
2022-08-27T15:00:30.407Z,79.90
2022-08-27T15:02:59.052Z,79.00
2022-08-27T15:05:28.238Z,79.60
2022-08-27T15:07:58.693Z,79.00
2022-08-27T15:10:27.189Z,78.60
2022-08-27T15:12:56.006Z,78.50
2022-08-27T15:15:25.098Z,80.00
2022-08-27T15:17:53.605Z,79.90
2022-08-27T15:20:22.594Z,79.90
2022-08-27T15:22:53.612Z,80.40
2022-08-27T15:25:24.375Z,81.20
2022-08-27T15:27:54.202Z,82.10
2022-08-27T15:30:26.869Z,83.40
2022-08-27T15:32:56.194Z,85.90
2022-08-27T15:35:27.543Z,86.40
2022-08-27T15:37:58.068Z,87.50
2022-08-27T15:40:30.135Z,88.50
2022-08-27T15:43:02.175Z,89.00
2022-08-27T15:45:32.424Z,90.20
2022-08-27T15:48:01.542Z,90.60
2022-08-27T15:50:31.301Z,90.80
2022-08-27T15:53:03.076Z,91.00
2022-08-27T15:55:34.932Z,91.30
2022-08-27T15:58:03.757Z,91.50
2022-08-27T16:00:34.378Z,91.70
2022-08-27T16:03:04.368Z,91.90
2022-08-27T16:05:37.218Z,92.20
2022-08-27T16:08:07.516Z,92.40
2022-08-27T16:10:37.625Z,92.30
2022-08-27T16:13:06.197Z,92.70
2022-08-27T16:15:38.335Z,92.60
2022-08-27T16:18:07.268Z,92.40
2022-08-27T16:20:35.722Z,92.40
2022-08-27T16:23:05.009Z,92.30
2022-08-27T16:25:33.560Z,92.30
2022-08-27T16:28:03.626Z,91.90
2022-08-27T16:30:32.154Z,92.10
2022-08-27T16:33:01.135Z,92.20
2022-08-27T16:35:29.655Z,91.70
2022-08-27T16:37:58.125Z,91.50
2022-08-27T16:40:26.871Z,91.50
2022-08-27T16:42:55.394Z,91.40
2022-08-27T16:45:27.277Z,91.80
2022-08-27T16:48:13.480Z,92.60
2022-08-27T16:50:43.106Z,93.10
2022-08-27T16:53:14.387Z,93.40
2022-08-27T16:55:45.415Z,93.70
2022-08-27T16:58:19.077Z,93.90
2022-08-27T17:00:52.139Z,94.40
2022-08-27T17:03:23.020Z,94.70
2022-08-27T17:05:51.819Z,94.70
2022-08-27T17:08:26.225Z,95.00
2022-08-27T17:10:57.573Z,95.70
2022-08-27T17:13:29.353Z,95.80
2022-08-27T17:16:01.630Z,95.50
2022-08-27T17:18:31.751Z,95.80
2022-08-27T17:21:00.961Z,95.30
2022-08-27T17:23:33.825Z,95.30
2022-08-27T17:26:04.092Z,95.40
2022-08-27T17:28:33.435Z,95.50
2022-08-27T17:31:04.490Z,95.40
2022-08-27T17:33:36.972Z,95.60
2022-08-27T17:36:06.619Z,95.90
2022-08-27T17:38:37.617Z,96.20
2022-08-27T17:41:12.789Z,97.00
2022-08-27T17:43:42.439Z,97.20
2022-08-27T17:46:13.707Z,97.40
2022-08-27T17:48:43.296Z,97.60
2022-08-27T17:51:13.340Z,97.60
2022-08-27T17:53:48.326Z,97.80
2022-08-27T17:56:18.106Z,97.90
2022-08-27T17:58:46.809Z,98.00
2022-08-27T18:01:18.314Z,98.30
2022-08-27T18:03:48.938Z,98.40
2022-08-27T18:06:17.477Z,98.30
2022-08-27T18:08:46.259Z,98.40
2022-08-27T18:11:16.598Z,98.80
2022-08-27T18:13:46.421Z,99.10
2022-08-27T18:16:16.403Z,99.20
2022-08-27T18:18:44.890Z,99.20
2022-08-27T18:21:13.476Z,99.10
2022-08-27T18:23:49.424Z,98.80
2022-08-27T18:26:21.531Z,98.60
2022-08-27T18:28:50.323Z,99.90
2022-08-27T18:31:29.097Z,99.90
2022-08-27T18:33:57.700Z,99.90
2022-08-27T18:36:27.521Z,99.90
2022-08-27T18:38:56.404Z,99.90
2022-08-27T18:41:26.678Z,99.90
2022-08-27T18:43:56.097Z,99.90
2022-08-27T18:46:26.019Z,99.90
2022-08-27T18:48:54.631Z,99.90
2022-08-27T18:51:23.531Z,99.90
2022-08-27T18:53:52.000Z,99.90
2022-08-27T18:56:21.705Z,99.90
2022-08-27T18:58:50.305Z,99.90
2022-08-27T19:01:21.694Z,99.90
2022-08-27T19:03:53.363Z,99.90
2022-08-27T19:06:23.334Z,99.90
2022-08-27T19:08:52.509Z,99.90
2022-08-27T19:11:21.063Z,99.90
2022-08-27T19:13:50.488Z,99.90
2022-08-27T19:16:23.638Z,99.90
2022-08-27T19:18:53.814Z,99.90
2022-08-27T19:21:22.360Z,99.90
2022-08-27T19:23:52.776Z,99.90
2022-08-27T19:26:24.760Z,99.90
2022-08-27T19:28:53.769Z,99.90
2022-08-27T19:31:22.368Z,99.90
2022-08-27T19:33:51.414Z,99.90
2022-08-27T19:36:23.180Z,99.90
2022-08-27T19:38:54.787Z,99.90
2022-08-27T19:41:27.293Z,99.90
2022-08-27T19:43:56.554Z,99.90
2022-08-27T19:46:26.651Z,99.90
2022-08-27T19:48:55.870Z,99.90
2022-08-27T19:51:26.026Z,99.90
2022-08-27T19:53:54.615Z,99.90
2022-08-27T19:56:23.109Z,99.90
2022-08-27T19:58:56.591Z,99.90
2022-08-27T20:01:26.308Z,99.90
2022-08-27T20:03:56.811Z,99.90
2022-08-27T20:06:29.348Z,99.90
2022-08-27T20:08:58.138Z,99.90
2022-08-27T20:11:26.919Z,99.90
2022-08-27T20:13:55.372Z,99.90
2022-08-27T20:16:24.344Z,99.90
2022-08-27T20:18:53.064Z,99.90
2022-08-27T20:21:21.860Z,99.90
2022-08-27T20:23:51.793Z,99.90
2022-08-27T20:26:21.757Z,99.90
2022-08-27T20:28:50.320Z,99.90
2022-08-27T20:31:19.318Z,99.90
2022-08-27T20:33:47.843Z,99.90
2022-08-27T20:36:16.691Z,99.90
2022-08-27T20:38:45.515Z,99.90
2022-08-27T20:41:15.430Z,99.90
2022-08-27T20:43:43.975Z,99.90
2022-08-27T20:46:12.623Z,99.90
2022-08-27T20:48:41.192Z,99.90
2022-08-27T20:51:10.273Z,99.90
2022-08-27T20:53:38.877Z,99.90
2022-08-27T20:56:07.645Z,99.90
2022-08-27T20:58:54.656Z,99.90
2022-08-27T21:01:24.034Z,99.90
2022-08-27T21:03:52.571Z,99.90
2022-08-27T21:06:24.940Z,99.90
2022-08-27T21:08:54.792Z,99.90
2022-08-27T21:11:23.373Z,99.90
2022-08-27T21:13:56.433Z,99.90
2022-08-27T21:16:25.757Z,99.90
2022-08-27T21:18:55.680Z,99.90
2022-08-27T21:21:25.030Z,99.90
2022-08-27T21:23:53.474Z,99.90
2022-08-27T21:26:23.079Z,99.90
2022-08-27T21:28:55.767Z,99.90
2022-08-27T21:31:26.066Z,99.90
2022-08-27T21:33:56.193Z,99.90
2022-08-27T21:36:25.042Z,99.90
2022-08-27T21:38:53.503Z,99.90
2022-08-27T21:41:22.655Z,99.90
2022-08-27T21:43:52.894Z,99.90
2022-08-27T21:46:21.800Z,99.90
2022-08-27T21:48:58.545Z,99.90
2022-08-27T21:51:27.676Z,99.90
2022-08-27T21:53:56.170Z,99.90
2022-08-27T21:56:24.723Z,99.90
2022-08-27T21:58:54.699Z,99.90
2022-08-27T22:01:23.480Z,99.90
2022-08-27T22:03:52.523Z,99.90
2022-08-27T22:06:21.699Z,99.90
2022-08-27T22:08:50.385Z,99.90
2022-08-27T22:11:23.956Z,99.90
2022-08-27T22:13:54.542Z,99.90
2022-08-27T22:16:23.072Z,99.90
2022-08-27T22:18:54.728Z,99.90
2022-08-27T22:21:26.510Z,99.90
2022-08-27T22:23:55.055Z,99.90
2022-08-27T22:26:23.815Z,99.90
2022-08-27T22:28:53.788Z,99.90
2022-08-27T22:31:22.349Z,99.90
2022-08-27T22:33:50.836Z,99.90
2022-08-27T22:36:19.811Z,99.90
2022-08-27T22:38:48.278Z,99.90
2022-08-27T22:41:18.658Z,99.90
2022-08-27T22:43:47.408Z,99.90
2022-08-27T22:46:17.357Z,99.90
2022-08-27T22:48:45.997Z,99.90
2022-08-27T22:51:14.490Z,99.90
2022-08-27T22:53:43.213Z,99.90
2022-08-27T22:56:11.732Z,99.90
2022-08-27T22:58:40.716Z,99.90
2022-08-27T23:01:19.071Z,99.90
2022-08-27T23:03:47.937Z,99.90
2022-08-27T23:06:16.524Z,99.90
2022-08-27T23:08:47.299Z,99.90
2022-08-27T23:11:15.994Z,99.90
2022-08-27T23:13:45.367Z,99.90
2022-08-27T23:16:15.665Z,99.90
2022-08-27T23:18:45.765Z,99.90
2022-08-27T23:21:14.187Z,99.90
2022-08-27T23:23:42.683Z,99.90
2022-08-27T23:26:28.508Z,99.90
2022-08-27T23:28:59.858Z,99.90
2022-08-27T23:31:28.403Z,99.90
2022-08-27T23:33:58.747Z,99.90
2022-08-27T23:36:29.358Z,99.90
2022-08-27T23:38:58.735Z,99.90
2022-08-27T23:41:27.922Z,99.90
2022-08-27T23:43:56.433Z,99.90
2022-08-27T23:46:25.040Z,99.90
2022-08-27T23:48:54.473Z,99.90
2022-08-27T23:51:25.387Z,99.90
2022-08-27T23:53:53.895Z,99.90
2022-08-27T23:56:22.436Z,99.90
2022-08-27T23:58:59.895Z,99.90
