createdAt,value
2017-11-29T00:00:25.046Z,10.70
2017-11-29T00:02:53.086Z,10.13
2017-11-29T00:05:21.423Z,9.77
2017-11-29T00:07:50.581Z,8.97
2017-11-29T00:10:18.900Z,9.03
2017-11-29T00:12:47.382Z,11.50
2017-11-29T00:15:17.126Z,9.90
2017-11-29T00:17:45.385Z,9.53
2017-11-29T00:20:14.533Z,12.63
2017-11-29T00:22:42.997Z,12.83
2017-11-29T00:25:11.258Z,16.13
2017-11-29T00:27:39.526Z,11.93
2017-11-29T00:30:07.795Z,11.17
2017-11-29T00:32:36.844Z,9.93
2017-11-29T00:35:05.097Z,11.03
2017-11-29T00:37:33.359Z,11.50
2017-11-29T00:40:01.698Z,10.77
2017-11-29T00:42:31.475Z,12.07
2017-11-29T00:44:59.752Z,14.47
2017-11-29T00:47:27.999Z,12.77
2017-11-29T00:49:57.258Z,11.87
2017-11-29T00:52:26.430Z,12.40
2017-11-29T00:54:55.794Z,9.77
2017-11-29T00:57:24.090Z,11.50
2017-11-29T00:59:52.547Z,10.73
2017-11-29T01:02:20.778Z,11.90
2017-11-29T01:04:49.018Z,10.67
2017-11-29T01:07:17.286Z,10.87
2017-11-29T01:09:46.370Z,10.57
2017-11-29T01:12:14.639Z,11.33
2017-11-29T01:14:42.990Z,12.63
2017-11-29T01:17:11.245Z,10.50
2017-11-29T01:19:39.744Z,10.03
2017-11-29T01:22:08.771Z,13.23
2017-11-29T01:24:38.348Z,11.40
2017-11-29T01:27:06.597Z,14.80
2017-11-29T01:29:35.651Z,13.60
2017-11-29T01:32:03.901Z,10.50
2017-11-29T01:34:32.956Z,11.67
2017-11-29T01:37:01.234Z,11.33
2017-11-29T01:39:29.528Z,13.20
2017-11-29T01:41:57.786Z,11.63
2017-11-29T01:44:26.067Z,13.47
2017-11-29T01:46:55.216Z,11.73
2017-11-29T01:49:24.383Z,12.00
2017-11-29T01:51:52.663Z,11.43
2017-11-29T01:54:20.902Z,12.73
2017-11-29T01:56:49.168Z,10.13
2017-11-29T01:59:17.453Z,9.50
2017-11-29T02:01:45.730Z,10.83
2017-11-29T02:04:15.526Z,10.07
2017-11-29T02:06:43.810Z,10.40
2017-11-29T02:09:12.083Z,14.20
2017-11-29T02:11:40.342Z,13.97
2017-11-29T02:14:08.624Z,13.23
2017-11-29T02:16:36.885Z,14.07
2017-11-29T02:19:05.135Z,10.50
2017-11-29T02:21:33.620Z,12.87
2017-11-29T02:24:01.889Z,9.57
2017-11-29T02:26:31.642Z,12.70
2017-11-29T02:29:03.549Z,10.43
2017-11-29T02:31:31.806Z,9.80
2017-11-29T02:34:00.094Z,11.37
2017-11-29T02:36:28.600Z,10.47
2017-11-29T02:38:58.876Z,9.70
2017-11-29T02:41:39.035Z,12.50
2017-11-29T02:44:08.994Z,11.70
2017-11-29T02:46:38.017Z,10.80
2017-11-29T02:49:06.334Z,10.50
2017-11-29T02:51:35.589Z,10.50
2017-11-29T02:54:04.600Z,13.90
2017-11-29T02:56:33.862Z,11.87
2017-11-29T02:59:02.895Z,12.33
2017-11-29T03:01:31.934Z,11.27
2017-11-29T03:04:00.324Z,10.67
2017-11-29T03:06:29.339Z,10.20
2017-11-29T03:08:58.389Z,11.30
2017-11-29T03:11:26.969Z,9.33
2017-11-29T03:13:55.248Z,12.87
2017-11-29T03:16:23.548Z,10.13
2017-11-29T03:18:51.837Z,10.57
2017-11-29T03:21:20.102Z,15.90
2017-11-29T03:23:48.370Z,11.20
2017-11-29T03:26:18.131Z,13.10
2017-11-29T03:28:46.411Z,14.67
2017-11-29T03:31:14.717Z,11.30
2017-11-29T03:33:43.099Z,11.50
2017-11-29T03:36:12.167Z,15.33
2017-11-29T03:38:40.517Z,15.80
2017-11-29T03:41:08.773Z,12.50
2017-11-29T03:43:37.249Z,9.87
2017-11-29T03:46:05.476Z,11.50
2017-11-29T03:48:34.646Z,14.50
2017-11-29T03:51:02.921Z,12.57
2017-11-29T03:53:31.225Z,11.07
2017-11-29T03:55:59.661Z,13.67
2017-11-29T03:58:27.919Z,13.87
2017-11-29T04:00:56.233Z,17.67
2017-11-29T04:03:24.514Z,10.27
2017-11-29T04:05:52.769Z,12.50
2017-11-29T04:08:21.054Z,11.90
2017-11-29T04:10:49.304Z,12.20
2017-11-29T04:13:17.697Z,12.83
2017-11-29T04:15:45.933Z,12.07
2017-11-29T04:18:14.310Z,13.17
2017-11-29T04:20:42.621Z,13.40
2017-11-29T04:23:11.659Z,10.87
2017-11-29T04:25:39.914Z,15.10
2017-11-29T04:28:08.221Z,11.10
2017-11-29T04:30:36.469Z,14.97
2017-11-29T04:33:04.771Z,10.67
2017-11-29T04:35:33.099Z,11.50
2017-11-29T04:38:01.383Z,11.13
2017-11-29T04:40:29.654Z,11.63
2017-11-29T04:42:58.071Z,13.73
2017-11-29T04:45:27.285Z,10.77
2017-11-29T04:47:55.650Z,11.70
2017-11-29T04:50:24.350Z,12.63
2017-11-29T04:52:52.643Z,10.57
2017-11-29T04:55:20.906Z,12.53
2017-11-29T04:57:49.230Z,11.17
2017-11-29T05:00:17.626Z,10.67
2017-11-29T05:02:45.896Z,15.73
2017-11-29T05:05:14.190Z,13.07
2017-11-29T05:07:42.452Z,12.10
2017-11-29T05:10:10.733Z,25.60
2017-11-29T05:12:39.018Z,11.90
2017-11-29T05:15:07.286Z,9.87
2017-11-29T05:17:35.556Z,11.97
2017-11-29T05:20:03.853Z,10.23
2017-11-29T05:22:32.924Z,10.27
2017-11-29T05:25:01.951Z,13.00
2017-11-29T05:27:30.726Z,10.77
2017-11-29T05:29:59.730Z,11.83
2017-11-29T05:32:29.594Z,10.93
2017-11-29T05:34:58.626Z,14.20
2017-11-29T05:37:27.688Z,10.33
2017-11-29T05:39:55.923Z,16.13
2017-11-29T05:42:24.241Z,11.77
2017-11-29T05:44:52.488Z,16.67
2017-11-29T05:47:20.773Z,11.83
2017-11-29T05:49:49.061Z,12.57
2017-11-29T05:52:17.344Z,13.33
2017-11-29T05:54:45.896Z,11.40
2017-11-29T05:57:14.174Z,10.80
2017-11-29T05:59:42.438Z,11.07
2017-11-29T06:02:10.713Z,13.30
2017-11-29T06:04:39.095Z,11.60
2017-11-29T06:07:07.445Z,12.37
2017-11-29T06:09:35.857Z,14.40
2017-11-29T06:12:04.213Z,12.17
2017-11-29T06:14:32.501Z,14.70
2017-11-29T06:17:00.742Z,10.57
2017-11-29T06:19:29.079Z,10.90
2017-11-29T06:21:58.295Z,10.83
2017-11-29T06:24:26.617Z,12.50
2017-11-29T06:26:54.905Z,12.70
2017-11-29T06:29:23.156Z,12.43
2017-11-29T06:31:52.387Z,13.17
2017-11-29T06:34:20.642Z,13.80
2017-11-29T06:36:48.945Z,15.47
2017-11-29T06:39:17.306Z,15.30
2017-11-29T06:41:45.630Z,13.83
2017-11-29T06:44:14.834Z,12.90
2017-11-29T06:46:43.961Z,12.53
2017-11-29T06:49:12.260Z,16.70
2017-11-29T06:51:40.553Z,11.70
2017-11-29T06:54:08.830Z,13.57
2017-11-29T06:56:37.107Z,11.83
2017-11-29T06:59:05.364Z,16.07
2017-11-29T07:01:33.646Z,13.00
2017-11-29T07:04:02.016Z,14.03
2017-11-29T07:06:30.296Z,19.90
2017-11-29T07:09:00.212Z,13.47
2017-11-29T07:11:28.533Z,14.97
2017-11-29T07:13:57.558Z,17.17
2017-11-29T07:16:26.713Z,16.70
2017-11-29T07:18:55.777Z,15.53
2017-11-29T07:21:24.078Z,15.03
2017-11-29T07:23:52.371Z,15.90
2017-11-29T07:26:20.617Z,15.87
2017-11-29T07:28:48.889Z,15.63
2017-11-29T07:31:17.154Z,16.60
2017-11-29T07:33:46.348Z,18.07
2017-11-29T07:36:15.235Z,17.33
2017-11-29T07:38:43.535Z,14.53
2017-11-29T07:41:12.427Z,15.33
2017-11-29T07:43:41.674Z,14.90
2017-11-29T07:46:09.914Z,16.03
2017-11-29T07:48:38.187Z,15.90
2017-11-29T07:51:06.442Z,18.00
2017-11-29T07:53:34.764Z,15.47
2017-11-29T07:56:03.018Z,16.07
2017-11-29T07:58:32.781Z,15.00
2017-11-29T08:01:01.066Z,14.70
2017-11-29T08:03:29.341Z,18.43
2017-11-29T08:05:57.836Z,23.33
2017-11-29T08:08:26.932Z,19.90
2017-11-29T08:10:55.251Z,12.57
2017-11-29T08:13:24.305Z,18.13
2017-11-29T08:15:52.603Z,17.00
2017-11-29T08:18:20.845Z,15.93
2017-11-29T08:20:49.484Z,17.50
2017-11-29T08:23:17.760Z,18.63
2017-11-29T08:25:46.048Z,17.07
2017-11-29T08:28:14.347Z,15.73
2017-11-29T08:30:42.794Z,15.77
2017-11-29T08:33:11.038Z,14.43
2017-11-29T08:35:39.508Z,16.13
2017-11-29T08:38:07.794Z,17.53
2017-11-29T08:40:36.255Z,13.53
2017-11-29T08:43:06.452Z,14.57
2017-11-29T08:45:35.598Z,13.13
2017-11-29T08:48:03.874Z,13.40
2017-11-29T08:50:32.225Z,12.97
2017-11-29T08:53:00.502Z,14.33
2017-11-29T08:55:28.837Z,13.60
2017-11-29T08:57:57.123Z,14.23
2017-11-29T09:00:25.396Z,14.80
2017-11-29T09:02:53.720Z,14.80
2017-11-29T09:05:23.237Z,15.93
2017-11-29T09:07:51.515Z,16.57
2017-11-29T09:10:19.801Z,17.17
2017-11-29T09:12:50.209Z,14.97
2017-11-29T09:15:18.562Z,18.60
2017-11-29T09:17:47.006Z,13.73
2017-11-29T09:20:15.832Z,19.80
2017-11-29T09:22:44.154Z,12.80
2017-11-29T09:25:14.222Z,17.50
2017-11-29T09:27:42.539Z,13.87
2017-11-29T09:30:12.457Z,19.87
2017-11-29T09:32:40.759Z,14.20
2017-11-29T09:35:09.089Z,13.67
2017-11-29T09:37:37.393Z,15.23
2017-11-29T09:40:05.670Z,14.40
2017-11-29T09:42:33.993Z,15.10
2017-11-29T09:45:02.296Z,16.33
2017-11-29T09:47:30.568Z,19.37
2017-11-29T09:49:59.096Z,14.70
2017-11-29T09:52:28.162Z,15.03
2017-11-29T09:54:56.486Z,12.53
2017-11-29T09:57:27.334Z,13.23
2017-11-29T09:59:55.629Z,17.97
2017-11-29T10:02:25.173Z,21.27
2017-11-29T10:04:53.511Z,14.27
2017-11-29T10:07:21.814Z,13.93
2017-11-29T10:09:50.129Z,20.53
2017-11-29T10:12:18.429Z,17.43
2017-11-29T10:14:47.013Z,21.97
2017-11-29T10:17:15.279Z,24.23
2017-11-29T10:19:43.620Z,16.00
2017-11-29T10:22:12.308Z,14.40
2017-11-29T10:24:40.636Z,16.73
2017-11-29T10:27:08.927Z,16.87
2017-11-29T10:29:37.355Z,16.93
2017-11-29T10:32:06.559Z,18.17
2017-11-29T10:34:36.607Z,19.20
2017-11-29T10:37:05.056Z,19.30
2017-11-29T10:39:33.511Z,19.97
2017-11-29T10:42:01.886Z,16.83
2017-11-29T10:44:31.098Z,21.10
2017-11-29T10:47:01.433Z,19.93
2017-11-29T10:49:29.729Z,15.93
2017-11-29T10:51:59.027Z,18.30
2017-11-29T10:54:27.328Z,16.97
2017-11-29T10:56:55.809Z,16.30
2017-11-29T10:59:24.155Z,14.20
2017-11-29T11:01:53.199Z,14.30
2017-11-29T11:04:21.514Z,12.97
2017-11-29T11:06:50.119Z,16.40
2017-11-29T11:09:18.456Z,14.53
2017-11-29T11:11:46.858Z,16.00
2017-11-29T11:14:16.088Z,16.47
2017-11-29T11:16:44.354Z,19.30
2017-11-29T11:19:12.710Z,17.57
2017-11-29T11:21:41.849Z,18.60
2017-11-29T11:24:10.170Z,15.73
2017-11-29T11:26:38.464Z,15.03
2017-11-29T11:29:06.755Z,10.80
2017-11-29T11:31:35.075Z,20.13
2017-11-29T11:34:03.585Z,14.43
2017-11-29T11:36:31.845Z,12.23
2017-11-29T11:39:00.254Z,13.80
2017-11-29T11:41:28.780Z,11.47
2017-11-29T11:43:58.048Z,12.63
2017-11-29T11:46:26.359Z,13.20
2017-11-29T11:48:54.720Z,16.03
2017-11-29T11:51:23.930Z,10.37
2017-11-29T11:53:52.342Z,13.40
2017-11-29T11:56:20.640Z,14.43
2017-11-29T11:58:49.123Z,10.90
2017-11-29T12:01:17.910Z,11.93
2017-11-29T12:03:46.288Z,13.07
2017-11-29T12:06:14.706Z,12.03
2017-11-29T12:08:43.151Z,19.83
2017-11-29T12:11:11.450Z,18.90
2017-11-29T12:13:39.728Z,11.60
2017-11-29T12:16:08.153Z,13.13
2017-11-29T12:18:36.483Z,11.33
2017-11-29T12:21:04.823Z,17.13
2017-11-29T12:23:33.873Z,11.40
2017-11-29T12:26:03.135Z,12.90
2017-11-29T12:28:31.570Z,10.20
2017-11-29T12:31:00.644Z,12.67
2017-11-29T12:33:29.730Z,15.03
2017-11-29T12:35:59.109Z,16.67
2017-11-29T12:38:28.138Z,11.73
2017-11-29T12:40:57.597Z,10.43
2017-11-29T12:43:26.850Z,16.00
2017-11-29T12:45:55.135Z,13.83
2017-11-29T12:48:35.626Z,11.10
2017-11-29T12:51:22.763Z,9.43
2017-11-29T12:53:54.319Z,11.70
2017-11-29T12:56:22.589Z,10.03
2017-11-29T12:58:50.940Z,10.67
2017-11-29T13:01:19.344Z,11.37
2017-11-29T13:03:47.679Z,12.33
2017-11-29T13:06:15.956Z,19.40
2017-11-29T13:08:44.251Z,14.13
2017-11-29T13:11:12.555Z,12.47
2017-11-29T13:13:40.844Z,12.57
2017-11-29T13:16:09.103Z,14.40
2017-11-29T13:18:37.470Z,18.87
2017-11-29T13:21:05.901Z,31.80
2017-11-29T13:23:35.140Z,11.07
2017-11-29T13:26:04.550Z,15.10
2017-11-29T13:28:32.927Z,23.10
2017-11-29T13:31:01.792Z,16.00
2017-11-29T13:33:31.152Z,13.90
2017-11-29T13:35:59.573Z,13.30
2017-11-29T13:38:28.627Z,20.33
2017-11-29T13:40:57.010Z,18.57
2017-11-29T13:43:27.161Z,21.10
2017-11-29T13:45:55.550Z,20.80
2017-11-29T13:48:24.775Z,27.10
2017-11-29T13:50:54.109Z,21.87
2017-11-29T13:53:23.573Z,18.37
2017-11-29T13:55:52.685Z,14.67
2017-11-29T13:58:21.087Z,17.43
2017-11-29T14:00:49.568Z,12.87
2017-11-29T14:03:17.883Z,13.90
2017-11-29T14:05:46.461Z,13.23
2017-11-29T14:08:16.620Z,17.70
2017-11-29T14:10:45.017Z,14.33
2017-11-29T14:13:13.313Z,13.80
2017-11-29T14:15:41.608Z,14.83
2017-11-29T14:18:09.913Z,14.70
2017-11-29T14:20:38.180Z,15.37
2017-11-29T14:23:06.495Z,17.20
2017-11-29T14:25:34.739Z,16.70
2017-11-29T14:28:03.141Z,23.23
2017-11-29T14:30:31.396Z,14.23
2017-11-29T14:33:01.279Z,16.73
2017-11-29T14:35:29.546Z,16.00
2017-11-29T14:37:58.909Z,17.57
2017-11-29T14:40:27.948Z,27.33
2017-11-29T14:42:56.239Z,21.50
2017-11-29T14:45:24.538Z,17.40
2017-11-29T14:47:52.827Z,14.07
2017-11-29T14:50:21.145Z,12.13
2017-11-29T14:52:49.601Z,16.63
2017-11-29T14:55:18.058Z,10.73
2017-11-29T14:57:46.514Z,13.47
2017-11-29T15:00:14.846Z,17.17
2017-11-29T15:02:43.209Z,18.10
2017-11-29T15:05:11.594Z,20.20
2017-11-29T15:07:39.877Z,14.30
2017-11-29T15:10:08.182Z,21.03
2017-11-29T15:12:37.851Z,20.43
2017-11-29T15:15:06.082Z,22.77
2017-11-29T15:17:34.422Z,22.80
2017-11-29T15:20:03.433Z,19.63
2017-11-29T15:22:32.752Z,15.90
2017-11-29T15:25:00.998Z,15.40
2017-11-29T15:27:29.302Z,15.07
2017-11-29T15:29:57.610Z,26.93
2017-11-29T15:32:25.951Z,18.57
2017-11-29T15:34:55.065Z,26.00
2017-11-29T15:37:23.782Z,21.90
2017-11-29T15:39:52.046Z,17.10
2017-11-29T15:42:20.331Z,15.20
2017-11-29T15:44:49.425Z,17.57
2017-11-29T15:47:17.882Z,19.60
2017-11-29T15:49:47.051Z,21.70
2017-11-29T15:52:16.310Z,15.90
2017-11-29T15:54:44.700Z,13.27
2017-11-29T15:57:13.275Z,19.30
2017-11-29T15:59:41.559Z,17.90
2017-11-29T16:02:09.871Z,19.93
2017-11-29T16:04:38.141Z,15.13
2017-11-29T16:07:06.408Z,17.17
2017-11-29T16:09:34.701Z,18.10
2017-11-29T16:12:02.979Z,15.27
2017-11-29T16:14:31.302Z,14.53
2017-11-29T16:17:00.450Z,10.03
2017-11-29T16:19:29.230Z,10.63
2017-11-29T16:21:57.499Z,11.30
2017-11-29T16:24:25.771Z,13.00
2017-11-29T16:26:54.041Z,10.53
2017-11-29T16:29:22.340Z,11.17
2017-11-29T16:31:50.641Z,14.40
2017-11-29T16:34:18.913Z,15.30
2017-11-29T16:36:47.179Z,22.20
2017-11-29T16:39:15.443Z,17.60
2017-11-29T16:41:43.772Z,16.70
2017-11-29T16:44:12.160Z,12.67
2017-11-29T16:46:40.422Z,16.00
2017-11-29T16:49:09.527Z,16.73
2017-11-29T16:51:38.570Z,14.03
2017-11-29T16:54:06.887Z,15.30
2017-11-29T16:56:35.158Z,18.43
2017-11-29T16:59:03.491Z,14.80
2017-11-29T17:01:32.700Z,13.73
2017-11-29T17:04:01.014Z,20.53
2017-11-29T17:06:29.282Z,13.20
2017-11-29T17:08:57.585Z,14.07
2017-11-29T17:11:25.914Z,21.50
2017-11-29T17:13:54.314Z,21.80
2017-11-29T17:16:22.824Z,25.93
2017-11-29T17:18:51.097Z,21.47
2017-11-29T17:21:19.412Z,13.60
2017-11-29T17:23:47.711Z,16.60
2017-11-29T17:26:15.980Z,19.13
2017-11-29T17:28:45.904Z,15.63
2017-11-29T17:31:14.194Z,18.57
2017-11-29T17:33:43.348Z,22.50
2017-11-29T17:36:12.406Z,30.30
2017-11-29T17:38:40.682Z,33.90
2017-11-29T17:41:09.027Z,40.23
2017-11-29T17:43:37.292Z,24.07
2017-11-29T17:46:05.578Z,27.50
2017-11-29T17:48:33.896Z,28.50
2017-11-29T17:51:02.149Z,20.17
2017-11-29T17:53:30.451Z,18.40
2017-11-29T17:55:58.772Z,25.77
2017-11-29T17:58:27.058Z,20.33
2017-11-29T18:00:56.194Z,20.17
2017-11-29T18:03:24.494Z,18.00
2017-11-29T18:05:52.810Z,18.90
2017-11-29T18:08:21.111Z,18.23
2017-11-29T18:10:49.410Z,20.00
2017-11-29T18:13:17.827Z,20.33
2017-11-29T18:15:46.115Z,24.50
2017-11-29T18:18:14.399Z,19.63
2017-11-29T18:20:42.691Z,21.17
2017-11-29T18:23:11.000Z,21.13
2017-11-29T18:25:39.576Z,17.37
2017-11-29T18:28:07.870Z,17.30
2017-11-29T18:30:36.164Z,15.20
2017-11-29T18:33:04.626Z,14.90
2017-11-29T18:35:33.742Z,21.00
2017-11-29T18:38:02.187Z,20.27
2017-11-29T18:40:30.458Z,23.27
2017-11-29T18:42:58.753Z,21.73
2017-11-29T18:45:27.074Z,16.53
2017-11-29T18:47:55.357Z,19.87
2017-11-29T18:50:23.632Z,23.50
2017-11-29T18:52:51.928Z,19.43
2017-11-29T18:55:22.010Z,25.50
2017-11-29T18:57:50.300Z,25.60
2017-11-29T19:00:18.592Z,18.67
2017-11-29T19:02:47.761Z,26.47
2017-11-29T19:05:16.293Z,27.40
2017-11-29T19:07:45.597Z,24.57
2017-11-29T19:10:14.000Z,23.83
2017-11-29T19:12:43.097Z,26.77
2017-11-29T19:15:11.462Z,23.30
2017-11-29T19:17:40.130Z,18.77
2017-11-29T19:20:10.456Z,20.03
2017-11-29T19:22:39.550Z,18.53
2017-11-29T19:25:08.241Z,25.00
2017-11-29T19:27:37.948Z,18.90
2017-11-29T19:30:06.632Z,31.23
2017-11-29T19:32:37.983Z,23.87
2017-11-29T19:35:06.679Z,19.13
2017-11-29T19:37:35.738Z,22.70
2017-11-29T19:40:05.183Z,22.50
2017-11-29T19:42:35.037Z,21.20
2017-11-29T19:45:04.580Z,20.60
2017-11-29T19:47:33.476Z,23.10
2017-11-29T19:50:03.182Z,23.90
2017-11-29T19:52:31.865Z,22.87
2017-11-29T19:55:01.174Z,23.67
2017-11-29T19:57:30.035Z,23.73
2017-11-29T19:59:58.898Z,24.33
2017-11-29T20:02:28.663Z,24.23
2017-11-29T20:04:57.345Z,22.77
2017-11-29T20:07:27.067Z,19.30
2017-11-29T20:09:55.948Z,19.43
2017-11-29T20:12:24.835Z,23.80
2017-11-29T20:14:53.520Z,21.83
2017-11-29T20:17:22.207Z,20.97
2017-11-29T20:19:50.893Z,22.10
2017-11-29T20:22:21.487Z,18.80
2017-11-29T20:24:51.340Z,22.67
2017-11-29T20:27:20.029Z,20.87
2017-11-29T20:29:48.707Z,27.23
2017-11-29T20:32:17.403Z,21.43
2017-11-29T20:34:45.874Z,19.27
2017-11-29T20:37:14.254Z,27.00
2017-11-29T20:39:43.824Z,30.87
2017-11-29T20:42:12.692Z,29.03
2017-11-29T20:44:42.262Z,28.47
2017-11-29T20:47:11.180Z,25.83
2017-11-29T20:49:39.705Z,26.53
2017-11-29T20:52:16.013Z,30.23
2017-11-29T20:54:46.223Z,22.90
2017-11-29T20:57:15.311Z,24.37
2017-11-29T20:59:43.686Z,27.67
2017-11-29T21:02:13.640Z,22.20
2017-11-29T21:04:42.099Z,21.10
2017-11-29T21:07:10.409Z,20.00
2017-11-29T21:09:38.702Z,20.60
2017-11-29T21:12:07.153Z,21.10
2017-11-29T21:14:35.601Z,22.80
2017-11-29T21:17:04.249Z,20.50
2017-11-29T21:19:32.690Z,16.80
2017-11-29T21:22:02.081Z,18.43
2017-11-29T21:24:31.211Z,20.13
2017-11-29T21:27:05.226Z,20.87
2017-11-29T21:29:36.089Z,19.37
2017-11-29T21:32:04.768Z,18.97
2017-11-29T21:34:36.816Z,25.40
2017-11-29T21:37:05.712Z,22.63
2017-11-29T21:39:34.070Z,21.23
2017-11-29T21:42:03.141Z,20.70
2017-11-29T21:44:33.973Z,17.77
2017-11-29T21:47:02.375Z,15.60
2017-11-29T21:49:30.728Z,18.80
2017-11-29T21:52:00.106Z,16.73
2017-11-29T21:54:28.372Z,17.57
2017-11-29T21:56:56.812Z,17.23
2017-11-29T21:59:25.978Z,17.13
2017-11-29T22:01:54.809Z,16.40
2017-11-29T22:04:23.396Z,14.97
2017-11-29T22:06:51.678Z,19.33
2017-11-29T22:09:19.972Z,26.33
2017-11-29T22:11:48.310Z,25.30
2017-11-29T22:14:16.644Z,20.90
2017-11-29T22:16:44.936Z,27.67
2017-11-29T22:19:14.700Z,23.33
2017-11-29T22:21:43.001Z,28.17
2017-11-29T22:24:11.415Z,50.17
2017-11-29T22:26:39.727Z,29.60
2017-11-29T22:29:08.165Z,72.00
2017-11-29T22:31:36.703Z,94.53
2017-11-29T22:34:04.989Z,110.83
2017-11-29T22:36:34.105Z,91.23
2017-11-29T22:39:03.524Z,63.97
2017-11-29T22:41:34.092Z,74.80
2017-11-29T22:44:06.433Z,48.40
2017-11-29T22:46:34.686Z,65.47
2017-11-29T22:49:02.963Z,53.27
2017-11-29T22:51:31.260Z,107.97
2017-11-29T22:53:59.526Z,29.73
2017-11-29T22:56:28.746Z,124.50
2017-11-29T22:58:57.141Z,155.63
2017-11-29T23:01:25.423Z,137.60
2017-11-29T23:03:53.698Z,64.03
2017-11-29T23:06:21.974Z,46.17
2017-11-29T23:08:50.264Z,47.53
2017-11-29T23:11:18.534Z,105.90
2017-11-29T23:13:46.833Z,39.23
2017-11-29T23:16:15.215Z,34.97
2017-11-29T23:18:43.490Z,45.53
2017-11-29T23:21:11.961Z,141.97
2017-11-29T23:23:40.216Z,109.60
2017-11-29T23:26:09.315Z,81.77
2017-11-29T23:28:38.555Z,178.70
2017-11-29T23:31:07.903Z,100.93
2017-11-29T23:33:36.338Z,159.73
2017-11-29T23:36:05.000Z,161.53
2017-11-29T23:38:34.293Z,143.50
2017-11-29T23:41:02.714Z,111.60
2017-11-29T23:43:31.722Z,64.90
2017-11-29T23:46:00.850Z,119.87
2017-11-29T23:48:30.015Z,150.43
2017-11-29T23:50:58.316Z,72.10
2017-11-29T23:53:26.815Z,55.27
2017-11-29T23:55:55.920Z,74.43
2017-11-29T23:58:24.370Z,101.23
