createdAt,value
2022-12-11T00:01:15.738Z,3.50
2022-12-11T00:05:17.430Z,3.25
2022-12-11T00:09:20.615Z,3.15
2022-12-11T00:13:22.265Z,3.85
2022-12-11T00:17:24.048Z,3.80
2022-12-11T00:21:25.946Z,3.97
2022-12-11T00:25:27.587Z,3.30
2022-12-11T00:29:30.471Z,3.33
2022-12-11T00:33:32.219Z,3.47
2022-12-11T00:37:34.008Z,3.63
2022-12-11T00:41:35.782Z,3.45
2022-12-11T00:45:38.612Z,3.47
2022-12-11T00:49:43.883Z,3.15
2022-12-11T00:53:48.350Z,3.55
2022-12-11T00:57:52.581Z,3.28
2022-12-11T01:01:54.227Z,3.40
2022-12-11T01:05:56.033Z,3.60
2022-12-11T01:10:16.694Z,2.80
2022-12-11T01:14:18.376Z,3.50
2022-12-11T01:18:20.028Z,3.53
2022-12-11T01:22:21.920Z,3.17
2022-12-11T01:26:23.752Z,3.40
2022-12-11T01:30:26.586Z,3.13
2022-12-11T01:34:31.960Z,3.28
2022-12-11T01:38:33.673Z,3.00
2022-12-11T01:42:35.905Z,3.03
2022-12-11T01:46:37.633Z,2.42
2022-12-11T01:50:53.279Z,3.53
2022-12-11T01:54:54.994Z,2.97
2022-12-11T01:59:00.262Z,2.55
2022-12-11T02:03:02.137Z,3.50
2022-12-11T02:07:03.965Z,2.55
2022-12-11T02:11:21.609Z,2.80
2022-12-11T02:15:23.221Z,2.70
2022-12-11T02:19:38.932Z,2.67
2022-12-11T02:24:17.700Z,3.03
2022-12-11T02:28:41.227Z,2.80
2022-12-11T02:32:58.220Z,2.50
2022-12-11T02:37:05.726Z,3.03
2022-12-11T02:41:10.502Z,2.28
2022-12-11T02:45:13.889Z,2.30
2022-12-11T02:49:16.324Z,3.00
2022-12-11T02:53:22.016Z,2.88
2022-12-11T02:57:35.212Z,2.63
2022-12-11T03:01:37.048Z,2.55
2022-12-11T03:05:39.387Z,2.70
2022-12-11T03:09:42.864Z,2.85
2022-12-11T03:13:44.786Z,2.20
2022-12-11T03:18:19.445Z,2.13
2022-12-11T03:22:34.062Z,2.17
2022-12-11T03:26:44.430Z,2.88
2022-12-11T03:30:49.606Z,2.92
2022-12-11T03:35:08.654Z,2.23
2022-12-11T03:39:17.973Z,2.70
2022-12-11T03:43:22.167Z,2.67
2022-12-11T03:47:26.968Z,2.75
2022-12-11T03:51:31.515Z,2.58
2022-12-11T03:55:34.509Z,2.63
2022-12-11T03:59:36.196Z,3.08
2022-12-11T04:03:39.041Z,2.90
2022-12-11T04:07:40.825Z,2.70
2022-12-11T04:11:43.003Z,2.90
2022-12-11T04:15:44.613Z,2.72
2022-12-11T04:20:04.987Z,2.63
2022-12-11T04:24:16.375Z,2.97
2022-12-11T04:28:18.064Z,2.63
2022-12-11T04:32:20.045Z,3.03
2022-12-11T04:36:21.801Z,3.05
2022-12-11T04:40:23.477Z,2.72
2022-12-11T04:44:25.070Z,2.67
2022-12-11T04:48:26.721Z,3.45
2022-12-11T04:52:28.337Z,2.95
2022-12-11T04:56:29.981Z,3.08
2022-12-11T05:00:31.681Z,2.72
2022-12-11T05:04:35.087Z,3.20
2022-12-11T05:08:38.154Z,2.55
2022-12-11T05:12:39.849Z,3.10
2022-12-11T05:16:41.456Z,3.28
2022-12-11T05:20:43.065Z,3.50
2022-12-11T05:24:45.427Z,3.00
2022-12-11T05:28:51.697Z,3.38
2022-12-11T05:32:53.310Z,3.35
2022-12-11T05:36:54.982Z,2.90
2022-12-11T05:40:57.821Z,3.05
2022-12-11T05:44:59.760Z,3.55
2022-12-11T05:49:03.067Z,3.30
2022-12-11T05:53:05.279Z,3.28
2022-12-11T05:57:06.963Z,2.78
2022-12-11T06:01:11.095Z,3.78
2022-12-11T06:05:13.006Z,3.72
2022-12-11T06:09:15.939Z,3.17
2022-12-11T06:13:17.757Z,3.88
2022-12-11T06:17:19.407Z,2.92
2022-12-11T06:21:22.672Z,3.30
2022-12-11T06:25:24.306Z,4.00
2022-12-11T06:29:25.926Z,3.67
2022-12-11T06:33:28.180Z,4.07
2022-12-11T06:37:29.873Z,3.20
2022-12-11T06:41:31.671Z,3.78
2022-12-11T06:45:33.473Z,3.38
2022-12-11T06:49:35.162Z,3.38
2022-12-11T06:53:37.057Z,3.63
2022-12-11T06:57:38.670Z,3.78
2022-12-11T07:01:40.902Z,4.18
2022-12-11T07:05:42.846Z,3.50
2022-12-11T07:09:44.658Z,3.65
2022-12-11T07:13:47.175Z,3.92
2022-12-11T07:17:48.847Z,3.58
2022-12-11T07:21:50.862Z,4.03
2022-12-11T07:25:52.647Z,3.50
2022-12-11T07:29:55.494Z,4.20
2022-12-11T07:34:00.800Z,4.05
2022-12-11T07:38:02.557Z,4.20
2022-12-11T07:42:04.298Z,3.47
2022-12-11T07:46:14.910Z,3.72
2022-12-11T07:50:16.756Z,3.97
2022-12-11T07:54:18.691Z,4.15
2022-12-11T07:58:20.539Z,3.97
2022-12-11T08:02:22.275Z,3.78
2022-12-11T08:06:30.482Z,3.78
2022-12-11T08:10:32.288Z,3.97
2022-12-11T08:14:34.095Z,4.30
2022-12-11T08:18:37.023Z,4.20
2022-12-11T08:22:38.655Z,4.10
2022-12-11T08:26:40.314Z,3.97
2022-12-11T08:30:41.976Z,4.07
2022-12-11T08:34:44.229Z,4.15
2022-12-11T08:38:46.660Z,4.20
2022-12-11T08:42:48.305Z,3.58
2022-12-11T08:46:49.934Z,4.00
2022-12-11T08:50:51.602Z,3.88
2022-12-11T08:54:53.297Z,4.32
2022-12-11T08:58:54.970Z,3.83
2022-12-11T09:02:56.674Z,3.95
2022-12-11T09:06:58.534Z,3.97
2022-12-11T09:11:08.682Z,4.85
2022-12-11T09:15:11.564Z,3.70
2022-12-11T09:19:14.930Z,4.72
2022-12-11T09:23:16.566Z,4.75
2022-12-11T09:27:21.292Z,4.38
2022-12-11T09:31:25.729Z,4.57
2022-12-11T09:35:27.689Z,4.95
2022-12-11T09:39:29.350Z,4.32
2022-12-11T09:43:46.152Z,4.65
2022-12-11T09:47:52.555Z,5.30
2022-12-11T09:52:00.166Z,4.55
2022-12-11T09:56:36.152Z,5.22
2022-12-11T10:00:41.830Z,4.47
2022-12-11T10:04:56.549Z,5.60
2022-12-11T10:09:07.272Z,4.53
2022-12-11T10:13:37.900Z,6.07
2022-12-11T10:17:41.694Z,5.18
2022-12-11T10:21:43.800Z,4.88
2022-12-11T10:25:51.322Z,5.43
2022-12-11T10:30:05.394Z,5.82
2022-12-11T10:34:13.721Z,5.28
2022-12-11T10:38:23.988Z,5.50
2022-12-11T10:42:25.678Z,5.32
2022-12-11T10:46:29.483Z,6.03
2022-12-11T10:50:31.229Z,6.00
2022-12-11T10:54:39.188Z,6.20
2022-12-11T10:58:49.708Z,5.40
2022-12-11T11:02:51.458Z,6.20
2022-12-11T11:07:26.411Z,5.80
2022-12-11T11:11:37.661Z,5.95
2022-12-11T11:15:39.455Z,5.82
2022-12-11T11:19:41.500Z,5.15
2022-12-11T11:23:47.219Z,5.85
2022-12-11T11:28:04.900Z,6.22
2022-12-11T11:32:33.306Z,5.38
2022-12-11T11:36:36.786Z,7.28
2022-12-11T11:41:05.591Z,5.55
2022-12-11T11:45:23.462Z,5.45
2022-12-11T11:49:38.240Z,5.63
2022-12-11T11:53:41.650Z,5.93
2022-12-11T11:57:52.989Z,5.60
2022-12-11T12:01:56.748Z,5.93
2022-12-11T12:06:09.774Z,5.45
2022-12-11T12:10:24.060Z,5.70
2022-12-11T12:14:52.339Z,5.38
2022-12-11T12:19:13.692Z,5.65
2022-12-11T12:23:43.571Z,5.28
2022-12-11T12:28:07.407Z,5.75
2022-12-11T12:32:25.815Z,5.55
2022-12-11T12:36:46.304Z,5.30
2022-12-11T12:41:29.015Z,5.05
2022-12-11T12:45:34.249Z,4.70
2022-12-11T12:49:46.365Z,5.53
2022-12-11T12:54:00.077Z,5.68
2022-12-11T12:58:05.757Z,5.18
2022-12-11T13:02:16.623Z,4.65
2022-12-11T13:06:30.792Z,5.35
2022-12-11T13:10:38.230Z,5.10
2022-12-11T13:14:40.192Z,5.18
2022-12-11T13:18:49.731Z,4.95
2022-12-11T13:23:07.310Z,4.75
2022-12-11T13:27:11.511Z,5.47
2022-12-11T13:31:17.068Z,5.00
2022-12-11T13:35:18.812Z,5.70
2022-12-11T13:39:27.438Z,4.85
2022-12-11T13:43:31.422Z,4.57
2022-12-11T13:47:35.818Z,4.60
2022-12-11T13:51:37.857Z,4.15
2022-12-11T13:55:39.570Z,4.85
2022-12-11T13:59:58.086Z,4.72
2022-12-11T14:04:08.545Z,5.65
2022-12-11T14:08:17.518Z,4.95
2022-12-11T14:12:21.690Z,5.00
2022-12-11T14:16:24.964Z,5.30
2022-12-11T14:20:32.647Z,5.68
2022-12-11T14:24:34.333Z,6.00
2022-12-11T14:28:38.538Z,6.65
2022-12-11T14:32:44.681Z,7.85
2022-12-11T14:40:53.762Z,9.25
2022-12-11T14:49:06.416Z,6.93
2022-12-11T14:53:13.598Z,7.35
2022-12-11T14:57:21.091Z,8.80
2022-12-11T15:01:27.113Z,8.85
2022-12-11T15:05:29.579Z,9.77
2022-12-11T15:09:35.582Z,10.43
2022-12-11T15:13:49.491Z,10.05
2022-12-11T15:17:53.015Z,11.50
2022-12-11T15:22:00.751Z,12.88
2022-12-11T15:26:02.773Z,12.02
2022-12-11T15:30:26.905Z,13.35
2022-12-11T15:34:33.979Z,11.70
2022-12-11T15:38:39.694Z,11.75
2022-12-11T15:42:42.197Z,12.57
2022-12-11T15:46:43.937Z,11.95
2022-12-11T15:50:45.838Z,12.43
2022-12-11T15:54:47.719Z,11.13
2022-12-11T15:58:49.677Z,11.40
2022-12-11T16:02:52.019Z,12.30
2022-12-11T16:06:54.590Z,11.38
2022-12-11T16:10:56.491Z,12.23
2022-12-11T16:14:58.191Z,11.48
2022-12-11T16:19:00.680Z,11.15
2022-12-11T16:23:03.508Z,12.40
2022-12-11T16:27:07.107Z,13.00
2022-12-11T16:31:13.363Z,12.63
2022-12-11T16:35:15.070Z,11.07
2022-12-11T16:39:16.811Z,12.25
2022-12-11T16:43:18.408Z,10.85
2022-12-11T16:47:20.132Z,10.75
2022-12-11T16:51:21.751Z,10.90
2022-12-11T16:55:23.370Z,10.52
2022-12-11T16:59:24.959Z,11.73
2022-12-11T17:03:26.645Z,10.73
2022-12-11T17:07:28.632Z,11.40
2022-12-11T17:11:30.436Z,10.90
2022-12-11T17:15:32.419Z,10.80
2022-12-11T17:19:34.160Z,12.20
2022-12-11T17:23:36.140Z,11.23
2022-12-11T17:27:38.067Z,10.98
2022-12-11T17:31:40.326Z,10.50
2022-12-11T17:35:41.967Z,12.07
2022-12-11T17:39:43.765Z,10.57
2022-12-11T17:43:45.370Z,9.60
2022-12-11T17:47:47.063Z,11.77
2022-12-11T17:51:48.680Z,11.52
2022-12-11T17:55:51.907Z,9.85
2022-12-11T17:59:55.228Z,10.18
2022-12-11T18:04:00.046Z,10.48
2022-12-11T18:08:01.855Z,10.88
2022-12-11T18:12:03.731Z,11.02
2022-12-11T18:16:12.128Z,9.95
2022-12-11T18:20:16.054Z,10.15
2022-12-11T18:24:17.751Z,10.13
2022-12-11T18:28:19.682Z,10.10
2022-12-11T18:32:21.908Z,9.73
2022-12-11T18:36:23.935Z,9.07
2022-12-11T18:40:25.692Z,10.38
2022-12-11T18:44:27.299Z,10.40
2022-12-11T18:48:29.403Z,9.55
2022-12-11T18:52:31.121Z,10.57
2022-12-11T18:56:33.216Z,8.85
2022-12-11T19:00:37.340Z,10.80
2022-12-11T19:04:39.091Z,8.77
2022-12-11T19:08:41.113Z,10.63
2022-12-11T19:12:42.925Z,9.85
2022-12-11T19:16:48.023Z,9.38
2022-12-11T19:20:53.059Z,10.18
2022-12-11T19:24:59.715Z,9.38
2022-12-11T19:29:01.621Z,10.57
2022-12-11T19:33:03.329Z,10.90
2022-12-11T19:37:08.478Z,10.43
2022-12-11T19:41:19.340Z,9.50
2022-12-11T19:45:20.978Z,10.10
2022-12-11T19:49:23.296Z,9.73
2022-12-11T19:53:25.096Z,9.52
2022-12-11T19:57:26.752Z,9.77
2022-12-11T20:01:31.156Z,8.40
2022-12-11T20:05:32.942Z,9.57
2022-12-11T20:09:35.031Z,10.43
2022-12-11T20:13:39.122Z,10.07
2022-12-11T20:17:44.553Z,9.85
2022-12-11T20:21:46.337Z,10.93
2022-12-11T20:25:47.983Z,9.70
2022-12-11T20:29:49.741Z,9.52
2022-12-11T20:33:53.306Z,9.60
2022-12-11T20:37:55.452Z,9.55
2022-12-11T20:41:57.144Z,8.88
2022-12-11T20:45:59.988Z,9.25
2022-12-11T20:50:01.693Z,10.07
2022-12-11T20:54:03.533Z,9.57
2022-12-11T20:58:05.222Z,10.00
2022-12-11T21:02:08.587Z,9.63
2022-12-11T21:06:35.354Z,8.82
2022-12-11T21:14:39.356Z,9.23
2022-12-11T21:18:41.579Z,8.60
2022-12-11T21:22:43.301Z,9.55
2022-12-11T21:26:46.569Z,8.65
2022-12-11T21:30:48.616Z,8.93
2022-12-11T21:34:51.312Z,8.05
2022-12-11T21:38:53.395Z,8.10
2022-12-11T21:42:58.315Z,9.65
2022-12-11T21:47:00.026Z,8.57
2022-12-11T21:51:13.595Z,8.55
2022-12-11T21:55:15.313Z,9.38
2022-12-11T21:59:17.017Z,8.52
2022-12-11T22:03:18.625Z,9.05
2022-12-11T22:07:20.383Z,8.52
2022-12-11T22:11:26.477Z,8.18
2022-12-11T22:19:32.701Z,8.23
2022-12-11T22:23:34.653Z,8.82
2022-12-11T22:27:36.400Z,8.75
2022-12-11T22:31:38.038Z,8.43
2022-12-11T22:35:40.083Z,7.53
2022-12-11T22:39:41.738Z,8.25
2022-12-11T22:43:43.358Z,8.50
2022-12-11T22:47:45.415Z,8.52
2022-12-11T22:51:47.261Z,8.05
2022-12-11T22:55:48.955Z,7.80
2022-12-11T22:59:50.772Z,7.97
2022-12-11T23:03:53.008Z,7.93
2022-12-11T23:07:55.668Z,8.13
2022-12-11T23:11:58.493Z,7.38
2022-12-11T23:16:00.309Z,8.07
2022-12-11T23:20:03.851Z,7.45
2022-12-11T23:24:05.752Z,7.70
2022-12-11T23:28:09.321Z,8.30
2022-12-11T23:32:10.985Z,7.45
2022-12-11T23:36:13.326Z,6.60
2022-12-11T23:40:15.243Z,7.57
2022-12-11T23:44:16.878Z,7.40
2022-12-11T23:48:18.557Z,6.63
2022-12-11T23:52:22.477Z,7.55
2022-12-11T23:56:26.682Z,6.93
