createdAt,value
2023-01-04T00:00:13.288Z,7.77
2023-01-04T00:03:00.558Z,7.37
2023-01-04T00:05:47.663Z,7.63
2023-01-04T00:08:34.982Z,7.70
2023-01-04T00:11:23.721Z,8.10
2023-01-04T00:14:11.601Z,7.10
2023-01-04T00:16:58.641Z,8.20
2023-01-04T00:19:45.604Z,7.70
2023-01-04T00:22:35.794Z,8.10
2023-01-04T00:25:22.733Z,8.27
2023-01-04T00:28:09.765Z,10.53
2023-01-04T00:30:56.702Z,10.83
2023-01-04T00:33:43.729Z,8.63
2023-01-04T00:36:31.392Z,8.27
2023-01-04T00:39:18.674Z,10.23
2023-01-04T00:42:05.694Z,8.60
2023-01-04T00:44:52.632Z,8.80
2023-01-04T00:47:39.603Z,8.60
2023-01-04T00:50:26.557Z,8.57
2023-01-04T00:53:14.246Z,7.73
2023-01-04T00:56:01.642Z,7.63
2023-01-04T00:58:48.810Z,7.43
2023-01-04T01:01:36.166Z,7.70
2023-01-04T01:04:24.349Z,8.10
2023-01-04T01:07:11.480Z,7.57
2023-01-04T01:09:58.493Z,10.10
2023-01-04T01:12:45.497Z,7.60
2023-01-04T01:15:34.719Z,7.97
2023-01-04T01:18:21.735Z,14.27
2023-01-04T01:21:12.583Z,7.17
2023-01-04T01:23:59.559Z,7.30
2023-01-04T01:26:46.674Z,7.50
2023-01-04T01:29:33.803Z,7.87
2023-01-04T01:32:20.723Z,7.50
2023-01-04T01:35:07.948Z,8.00
2023-01-04T01:37:54.957Z,7.10
2023-01-04T01:40:42.790Z,8.00
2023-01-04T01:43:59.914Z,10.17
2023-01-04T01:46:53.873Z,8.80
2023-01-04T01:49:43.346Z,9.20
2023-01-04T01:52:35.449Z,8.57
2023-01-04T01:55:23.779Z,9.40
2023-01-04T01:58:18.164Z,7.57
2023-01-04T02:01:05.399Z,8.17
2023-01-04T02:03:52.525Z,10.40
2023-01-04T02:06:43.639Z,7.60
2023-01-04T02:09:32.366Z,7.30
2023-01-04T02:12:19.301Z,7.17
2023-01-04T02:15:07.257Z,7.50
2023-01-04T02:18:07.081Z,7.80
2023-01-04T02:21:14.296Z,7.43
2023-01-04T02:24:33.559Z,6.63
2023-01-04T02:27:39.271Z,7.90
2023-01-04T02:30:53.430Z,8.13
2023-01-04T02:34:04.725Z,9.77
2023-01-04T02:37:13.475Z,13.53
2023-01-04T02:40:26.547Z,9.13
2023-01-04T02:43:42.355Z,8.87
2023-01-04T02:46:35.318Z,8.57
2023-01-04T02:49:40.895Z,8.27
2023-01-04T02:52:28.195Z,8.70
2023-01-04T02:55:15.289Z,8.17
2023-01-04T02:58:19.433Z,8.93
2023-01-04T03:01:43.670Z,8.27
2023-01-04T03:04:58.554Z,9.27
2023-01-04T03:07:54.297Z,10.47
2023-01-04T03:10:53.777Z,9.80
2023-01-04T03:13:45.740Z,9.70
2023-01-04T03:16:36.623Z,9.47
2023-01-04T03:19:45.139Z,9.23
2023-01-04T03:23:02.425Z,8.57
2023-01-04T03:26:30.946Z,8.10
2023-01-04T03:29:50.191Z,8.33
2023-01-04T03:33:17.884Z,8.40
2023-01-04T03:36:25.739Z,7.80
2023-01-04T03:39:39.342Z,9.37
2023-01-04T03:42:47.961Z,8.73
2023-01-04T03:46:02.022Z,8.13
2023-01-04T03:48:57.851Z,8.47
2023-01-04T03:51:46.356Z,8.23
2023-01-04T03:54:37.360Z,8.77
2023-01-04T03:57:25.871Z,8.83
2023-01-04T04:00:16.208Z,8.57
2023-01-04T04:03:09.323Z,8.80
2023-01-04T04:06:14.928Z,8.07
2023-01-04T04:09:01.999Z,8.20
2023-01-04T04:11:49.003Z,8.37
2023-01-04T04:14:36.383Z,8.80
2023-01-04T04:17:23.338Z,8.63
2023-01-04T04:20:11.830Z,8.23
2023-01-04T04:22:58.812Z,10.90
2023-01-04T04:25:45.741Z,8.83
2023-01-04T04:28:33.512Z,8.70
2023-01-04T04:31:20.484Z,10.67
2023-01-04T04:34:07.892Z,9.37
2023-01-04T04:36:54.860Z,8.53
2023-01-04T04:39:41.849Z,10.07
2023-01-04T04:42:28.844Z,9.70
2023-01-04T04:45:15.935Z,9.80
2023-01-04T04:48:03.016Z,10.43
2023-01-04T04:50:49.967Z,9.97
2023-01-04T04:53:36.951Z,9.80
2023-01-04T04:56:24.041Z,14.70
2023-01-04T04:59:10.991Z,9.93
2023-01-04T05:01:58.141Z,9.63
2023-01-04T05:04:45.290Z,9.77
2023-01-04T05:07:32.561Z,9.30
2023-01-04T05:10:19.554Z,9.67
2023-01-04T05:13:10.646Z,9.57
2023-01-04T05:15:57.624Z,8.97
2023-01-04T05:18:44.591Z,9.80
2023-01-04T05:21:31.583Z,8.70
2023-01-04T05:24:18.650Z,8.73
2023-01-04T05:27:05.560Z,8.57
2023-01-04T05:30:11.284Z,8.27
2023-01-04T05:32:58.982Z,8.00
2023-01-04T05:35:46.149Z,8.13
2023-01-04T05:38:34.895Z,8.07
2023-01-04T05:41:40.563Z,7.60
2023-01-04T05:44:27.481Z,7.97
2023-01-04T05:47:15.225Z,8.27
2023-01-04T05:50:03.098Z,8.30
2023-01-04T05:52:50.881Z,8.70
2023-01-04T05:55:37.838Z,7.73
2023-01-04T05:58:24.808Z,7.77
2023-01-04T06:01:12.576Z,7.50
2023-01-04T06:03:59.779Z,7.30
2023-01-04T06:06:46.757Z,7.60
2023-01-04T06:09:33.692Z,7.30
2023-01-04T06:12:20.941Z,6.63
2023-01-04T06:15:10.205Z,7.30
2023-01-04T06:17:57.159Z,7.63
2023-01-04T06:20:44.151Z,7.03
2023-01-04T06:23:31.124Z,7.27
2023-01-04T06:26:18.082Z,7.33
2023-01-04T06:29:05.038Z,6.50
2023-01-04T06:31:51.952Z,6.60
2023-01-04T06:34:38.897Z,6.60
2023-01-04T06:37:26.117Z,7.20
2023-01-04T06:40:13.081Z,6.63
2023-01-04T06:42:59.983Z,6.53
2023-01-04T06:45:46.966Z,6.47
2023-01-04T06:48:33.909Z,6.90
2023-01-04T06:51:21.768Z,6.93
2023-01-04T06:54:11.757Z,6.83
2023-01-04T06:56:58.672Z,6.37
2023-01-04T06:59:45.607Z,6.63
2023-01-04T07:02:32.700Z,6.20
2023-01-04T07:05:20.021Z,7.00
2023-01-04T07:08:08.431Z,6.87
2023-01-04T07:10:55.638Z,7.07
2023-01-04T07:13:42.551Z,6.83
2023-01-04T07:16:29.517Z,6.83
2023-01-04T07:19:16.462Z,6.80
2023-01-04T07:22:03.671Z,6.67
2023-01-04T07:24:50.647Z,7.10
2023-01-04T07:27:37.585Z,6.43
2023-01-04T07:30:24.830Z,7.13
2023-01-04T07:33:11.764Z,7.10
2023-01-04T07:36:05.832Z,6.30
2023-01-04T07:38:52.782Z,7.00
2023-01-04T07:41:40.716Z,7.57
2023-01-04T07:44:28.947Z,7.03
2023-01-04T07:47:15.877Z,7.43
2023-01-04T07:50:03.065Z,6.97
2023-01-04T07:52:49.972Z,7.43
2023-01-04T07:55:36.913Z,7.10
2023-01-04T07:58:24.044Z,7.23
2023-01-04T08:01:14.004Z,7.63
2023-01-04T08:04:01.513Z,7.97
2023-01-04T08:06:48.484Z,7.23
2023-01-04T08:09:35.433Z,6.77
2023-01-04T08:12:22.393Z,7.43
2023-01-04T08:15:09.712Z,7.37
2023-01-04T08:17:57.018Z,7.33
2023-01-04T08:20:43.972Z,5.97
2023-01-04T08:23:31.382Z,6.87
2023-01-04T08:26:19.227Z,6.40
2023-01-04T08:29:06.336Z,6.13
2023-01-04T08:31:53.318Z,7.27
2023-01-04T08:34:40.388Z,6.87
2023-01-04T08:37:28.340Z,6.17
2023-01-04T08:40:15.342Z,6.87
2023-01-04T08:43:02.249Z,6.83
2023-01-04T08:45:49.188Z,6.80
2023-01-04T08:48:36.577Z,7.00
2023-01-04T08:51:23.501Z,6.30
2023-01-04T08:54:11.293Z,6.37
2023-01-04T08:56:58.343Z,6.03
2023-01-04T08:59:45.401Z,6.07
2023-01-04T09:02:32.469Z,5.90
2023-01-04T09:05:22.383Z,5.80
2023-01-04T09:08:10.510Z,6.10
2023-01-04T09:10:57.466Z,6.10
2023-01-04T09:13:45.158Z,6.10
2023-01-04T09:16:32.219Z,6.27
2023-01-04T09:19:22.227Z,6.33
2023-01-04T09:22:09.692Z,5.70
2023-01-04T09:24:56.698Z,5.90
2023-01-04T09:27:44.524Z,5.90
2023-01-04T09:30:31.741Z,5.67
2023-01-04T09:33:18.683Z,5.47
2023-01-04T09:36:07.155Z,4.83
2023-01-04T09:38:55.160Z,5.50
2023-01-04T09:42:35.056Z,5.87
2023-01-04T09:45:28.474Z,5.30
2023-01-04T09:51:34.735Z,4.60
2023-01-04T09:54:25.660Z,4.90
2023-01-04T09:57:26.853Z,5.10
2023-01-04T10:00:19.810Z,4.80
2023-01-04T10:03:31.228Z,4.57
2023-01-04T10:06:18.255Z,5.00
2023-01-04T10:09:11.919Z,5.07
2023-01-04T10:12:01.520Z,5.23
2023-01-04T10:15:00.517Z,4.77
2023-01-04T10:19:17.654Z,4.40
2023-01-04T10:21:33.540Z,4.30
2023-01-04T10:24:47.491Z,4.87
2023-01-04T10:27:51.176Z,4.17
2023-01-04T10:30:47.926Z,3.80
2023-01-04T10:33:48.141Z,4.10
2023-01-04T10:36:35.852Z,3.60
2023-01-04T10:39:32.258Z,4.33
2023-01-04T10:42:29.301Z,4.00
2023-01-04T10:45:35.848Z,3.87
2023-01-04T10:48:27.243Z,3.90
2023-01-04T10:51:20.120Z,3.73
2023-01-04T10:54:19.402Z,3.57
2023-01-04T10:57:16.775Z,3.50
2023-01-04T11:00:06.673Z,3.20
2023-01-04T11:03:09.319Z,3.77
2023-01-04T11:06:03.196Z,3.20
2023-01-04T11:08:56.874Z,3.17
2023-01-04T11:11:46.176Z,2.73
2023-01-04T11:14:37.287Z,3.20
2023-01-04T11:17:25.022Z,2.57
2023-01-04T11:20:12.311Z,2.83
2023-01-04T11:23:04.827Z,2.80
2023-01-04T11:26:00.928Z,2.40
2023-01-04T11:28:58.615Z,2.53
2023-01-04T11:31:50.923Z,2.40
2023-01-04T11:34:44.183Z,2.30
2023-01-04T11:37:33.709Z,2.17
2023-01-04T11:40:25.572Z,2.03
2023-01-04T11:43:12.411Z,2.13
2023-01-04T11:46:04.289Z,2.20
2023-01-04T11:48:53.083Z,2.23
2023-01-04T11:51:40.852Z,1.87
2023-01-04T11:54:27.839Z,1.60
2023-01-04T11:57:19.837Z,1.90
2023-01-04T12:00:10.520Z,2.03
2023-01-04T12:03:15.115Z,1.80
2023-01-04T12:06:02.350Z,1.80
2023-01-04T12:08:49.431Z,2.10
2023-01-04T12:11:41.376Z,1.77
2023-01-04T12:14:34.450Z,1.80
2023-01-04T12:17:49.619Z,1.70
2023-01-04T12:20:36.672Z,2.10
2023-01-04T12:23:23.721Z,1.50
2023-01-04T12:26:12.104Z,1.37
2023-01-04T12:29:23.799Z,1.60
2023-01-04T12:32:10.630Z,1.73
2023-01-04T12:34:57.663Z,1.60
2023-01-04T12:37:48.410Z,1.47
2023-01-04T12:40:44.433Z,1.20
2023-01-04T12:43:43.075Z,1.10
2023-01-04T12:47:00.589Z,1.20
2023-01-04T12:49:56.441Z,1.43
2023-01-04T12:53:10.667Z,1.00
2023-01-04T12:55:56.066Z,1.20
2023-01-04T13:02:21.552Z,0.93
2023-01-04T13:08:24.767Z,1.23
2023-01-04T13:11:38.232Z,1.10
2023-01-04T13:14:37.933Z,0.70
2023-01-04T13:17:26.952Z,0.77
2023-01-04T13:20:20.105Z,1.00
2023-01-04T13:23:12.817Z,1.03
2023-01-04T13:26:38.021Z,0.80
2023-01-04T13:29:33.886Z,0.93
2023-01-04T13:32:28.202Z,1.13
2023-01-04T13:35:15.325Z,0.90
2023-01-04T13:38:02.466Z,0.93
2023-01-04T13:40:49.868Z,0.80
2023-01-04T13:43:55.476Z,0.90
2023-01-04T13:46:43.604Z,1.13
2023-01-04T13:49:30.669Z,0.80
2023-01-04T13:52:50.469Z,0.80
2023-01-04T13:55:34.519Z,0.90
2023-01-04T13:58:24.589Z,0.90
2023-01-04T14:01:11.511Z,0.80
2023-01-04T14:04:05.239Z,1.10
2023-01-04T14:06:54.557Z,1.23
2023-01-04T14:09:51.321Z,1.40
2023-01-04T14:12:43.601Z,1.10
2023-01-04T14:15:33.719Z,1.20
2023-01-04T14:18:31.444Z,1.20
2023-01-04T14:21:18.867Z,1.67
2023-01-04T14:25:07.882Z,1.20
2023-01-04T14:27:42.472Z,1.13
2023-01-04T14:30:29.532Z,1.10
2023-01-04T14:33:19.013Z,1.00
2023-01-04T14:36:09.250Z,1.10
2023-01-04T14:39:08.264Z,1.00
2023-01-04T14:41:57.445Z,1.10
2023-01-04T14:44:44.385Z,1.17
2023-01-04T14:47:31.298Z,0.90
2023-01-04T14:50:18.396Z,1.00
2023-01-04T14:53:05.368Z,1.00
2023-01-04T14:55:54.608Z,1.00
2023-01-04T14:58:42.087Z,1.17
2023-01-04T15:01:29.152Z,1.20
2023-01-04T15:04:16.161Z,1.87
2023-01-04T15:07:03.329Z,1.60
2023-01-04T15:09:50.343Z,2.00
2023-01-04T15:12:37.312Z,2.27
2023-01-04T15:15:24.396Z,3.63
2023-01-04T15:18:11.377Z,1.50
2023-01-04T15:20:58.285Z,2.30
2023-01-04T15:23:45.188Z,1.70
2023-01-04T15:26:32.378Z,9.90
2023-01-04T15:29:19.295Z,4.53
2023-01-04T15:32:06.442Z,1.63
2023-01-04T15:34:53.444Z,1.27
2023-01-04T15:37:40.405Z,1.07
2023-01-04T15:40:27.381Z,1.00
2023-01-04T15:43:14.300Z,1.20
2023-01-04T15:46:08.735Z,0.93
2023-01-04T15:48:55.790Z,0.90
2023-01-04T15:51:42.867Z,1.27
2023-01-04T15:54:29.902Z,1.57
2023-01-04T15:57:16.981Z,1.10
2023-01-04T16:00:05.256Z,1.00
2023-01-04T16:02:59.235Z,0.90
2023-01-04T16:05:46.193Z,1.40
2023-01-04T16:08:33.208Z,0.93
2023-01-04T16:11:22.609Z,1.20
2023-01-04T16:14:09.560Z,1.50
2023-01-04T16:16:56.569Z,1.30
2023-01-04T16:19:43.565Z,1.10
2023-01-04T16:22:30.517Z,1.17
2023-01-04T16:25:17.439Z,0.90
2023-01-04T16:28:04.616Z,1.00
2023-01-04T16:30:52.875Z,1.10
2023-01-04T16:33:40.616Z,1.73
2023-01-04T16:36:27.691Z,1.00
2023-01-04T16:39:15.807Z,1.00
2023-01-04T16:42:07.210Z,1.47
2023-01-04T16:44:57.604Z,0.80
2023-01-04T16:47:44.796Z,0.90
2023-01-04T16:50:31.689Z,0.83
2023-01-04T16:53:18.591Z,0.87
2023-01-04T16:56:06.874Z,1.07
2023-01-04T16:58:54.143Z,0.90
2023-01-04T17:01:49.933Z,1.00
2023-01-04T17:04:39.772Z,0.80
2023-01-04T17:07:32.343Z,0.80
2023-01-04T17:10:21.665Z,0.80
2023-01-04T17:13:12.555Z,0.90
2023-01-04T17:16:03.738Z,2.33
2023-01-04T17:18:52.506Z,0.97
2023-01-04T17:21:39.443Z,0.90
2023-01-04T17:24:26.389Z,0.80
2023-01-04T17:27:13.320Z,0.80
2023-01-04T17:30:00.231Z,0.93
2023-01-04T17:32:47.127Z,0.80
2023-01-04T17:35:38.436Z,0.80
2023-01-04T17:38:25.391Z,0.90
2023-01-04T17:41:14.687Z,2.70
2023-01-04T17:44:04.593Z,1.60
2023-01-04T17:46:52.317Z,0.97
2023-01-04T17:49:39.243Z,0.83
2023-01-04T17:52:30.970Z,0.90
2023-01-04T17:55:19.989Z,0.90
2023-01-04T17:58:10.110Z,1.90
2023-01-04T18:00:59.953Z,1.17
2023-01-04T18:03:50.889Z,0.80
2023-01-04T18:06:39.094Z,0.90
2023-01-04T18:09:27.181Z,0.80
2023-01-04T18:12:14.180Z,0.90
2023-01-04T18:15:01.728Z,0.80
2023-01-04T18:17:48.650Z,0.83
2023-01-04T18:20:35.576Z,0.70
2023-01-04T18:23:26.059Z,1.00
2023-01-04T18:26:14.824Z,2.00
2023-01-04T18:29:01.746Z,0.70
2023-01-04T18:31:48.686Z,0.90
2023-01-04T18:34:35.651Z,0.70
2023-01-04T18:37:22.648Z,0.80
2023-01-04T18:40:10.105Z,1.00
2023-01-04T18:42:57.014Z,0.97
2023-01-04T18:45:44.000Z,1.00
2023-01-04T18:48:31.004Z,0.90
2023-01-04T18:51:18.525Z,0.73
2023-01-04T18:54:06.410Z,0.60
2023-01-04T18:56:58.932Z,0.70
2023-01-04T18:59:50.218Z,0.80
2023-01-04T19:02:37.331Z,0.70
2023-01-04T19:05:25.540Z,0.73
2023-01-04T19:08:12.565Z,1.10
2023-01-04T19:10:59.493Z,0.70
2023-01-04T19:13:47.437Z,0.80
2023-01-04T19:16:34.379Z,0.80
2023-01-04T19:19:21.389Z,0.70
2023-01-04T19:22:08.497Z,0.87
2023-01-04T19:24:55.460Z,0.90
2023-01-04T19:27:42.382Z,0.87
2023-01-04T19:30:29.407Z,0.83
2023-01-04T19:33:16.693Z,0.90
2023-01-04T19:36:10.059Z,0.80
2023-01-04T19:38:57.669Z,0.90
2023-01-04T19:41:44.656Z,0.73
2023-01-04T19:44:31.601Z,0.90
2023-01-04T19:47:18.577Z,0.90
2023-01-04T19:50:06.335Z,0.80
2023-01-04T19:52:53.325Z,0.80
2023-01-04T19:55:40.904Z,1.00
2023-01-04T19:58:27.897Z,0.70
2023-01-04T20:01:16.880Z,1.00
2023-01-04T20:04:04.300Z,0.87
2023-01-04T20:06:51.229Z,0.90
2023-01-04T20:09:38.234Z,0.97
2023-01-04T20:12:25.178Z,1.70
2023-01-04T20:15:14.209Z,0.90
2023-01-04T20:18:01.169Z,0.97
2023-01-04T20:20:49.404Z,1.27
2023-01-04T20:23:37.691Z,0.70
2023-01-04T20:26:24.712Z,1.00
2023-01-04T20:29:11.677Z,1.03
2023-01-04T20:32:00.756Z,0.90
2023-01-04T20:34:47.902Z,0.80
2023-01-04T20:37:35.031Z,0.80
2023-01-04T20:40:22.899Z,2.07
2023-01-04T20:43:28.648Z,0.80
2023-01-04T20:46:18.601Z,0.80
2023-01-04T20:49:05.708Z,0.80
2023-01-04T20:51:52.697Z,0.87
2023-01-04T20:54:39.623Z,1.47
2023-01-04T20:57:26.601Z,0.80
2023-01-04T21:00:14.362Z,1.70
2023-01-04T21:03:01.530Z,0.90
2023-01-04T21:05:48.635Z,0.90
2023-01-04T21:08:37.269Z,1.00
2023-01-04T21:11:24.770Z,0.90
2023-01-04T21:14:11.963Z,1.10
2023-01-04T21:16:58.941Z,0.87
2023-01-04T21:19:46.051Z,1.40
2023-01-04T21:22:34.035Z,1.60
2023-01-04T21:25:21.029Z,1.83
2023-01-04T21:28:08.466Z,2.30
2023-01-04T21:30:55.593Z,1.70
2023-01-04T21:33:47.528Z,2.90
2023-01-04T21:36:34.649Z,2.60
2023-01-04T21:39:21.635Z,2.17
2023-01-04T21:42:08.617Z,2.10
2023-01-04T21:44:55.600Z,1.10
2023-01-04T21:47:42.608Z,2.07
2023-01-04T21:50:30.673Z,1.77
2023-01-04T21:53:17.639Z,1.90
2023-01-04T21:56:10.911Z,1.80
2023-01-04T21:58:57.836Z,0.90
2023-01-04T22:01:45.041Z,0.80
2023-01-04T22:04:32.962Z,0.90
2023-01-04T22:07:19.927Z,0.90
2023-01-04T22:10:07.157Z,0.90
2023-01-04T22:12:54.140Z,0.90
2023-01-04T22:15:41.181Z,0.70
2023-01-04T22:18:28.164Z,0.53
2023-01-04T22:21:18.687Z,0.67
2023-01-04T22:24:06.135Z,1.17
2023-01-04T22:26:53.473Z,0.50
2023-01-04T22:29:40.392Z,0.57
2023-01-04T22:32:28.210Z,0.70
2023-01-04T22:35:15.337Z,0.60
2023-01-04T22:38:02.327Z,0.70
2023-01-04T22:40:49.234Z,0.60
2023-01-04T22:43:36.850Z,0.90
2023-01-04T22:46:24.515Z,0.70
2023-01-04T22:49:11.568Z,0.70
2023-01-04T22:51:58.767Z,0.70
2023-01-04T22:54:47.761Z,0.67
2023-01-04T22:57:34.693Z,0.50
2023-01-04T23:00:21.674Z,0.50
2023-01-04T23:03:08.767Z,0.50
2023-01-04T23:05:55.795Z,0.47
2023-01-04T23:08:42.930Z,0.60
2023-01-04T23:11:31.487Z,0.67
2023-01-04T23:14:18.451Z,0.60
2023-01-04T23:17:05.368Z,0.60
2023-01-04T23:19:52.285Z,0.53
2023-01-04T23:22:41.110Z,0.33
2023-01-04T23:25:28.047Z,0.70
2023-01-04T23:28:15.029Z,0.63
2023-01-04T23:31:07.153Z,0.83
2023-01-04T23:33:56.670Z,0.50
2023-01-04T23:36:43.960Z,0.50
2023-01-04T23:39:30.918Z,0.87
2023-01-04T23:42:17.929Z,0.60
2023-01-04T23:45:05.493Z,0.60
2023-01-04T23:47:52.418Z,0.40
2023-01-04T23:50:39.396Z,0.50
2023-01-04T23:53:26.365Z,0.40
2023-01-04T23:56:16.710Z,0.30
2023-01-04T23:59:04.196Z,0.50
