createdAt,value
2023-01-22T00:01:49.327Z,17.67
2023-01-22T00:04:52.124Z,20.00
2023-01-22T00:07:55.176Z,21.50
2023-01-22T00:10:58.207Z,16.95
2023-01-22T00:14:01.176Z,19.30
2023-01-22T00:17:05.195Z,19.73
2023-01-22T00:20:08.935Z,20.93
2023-01-22T00:23:11.639Z,16.58
2023-01-22T00:26:17.092Z,14.53
2023-01-22T00:29:20.339Z,17.73
2023-01-22T00:32:24.308Z,19.10
2023-01-22T00:35:27.056Z,22.30
2023-01-22T00:38:29.728Z,17.30
2023-01-22T00:41:32.292Z,19.23
2023-01-22T00:44:34.901Z,16.93
2023-01-22T00:47:39.111Z,19.20
2023-01-22T00:50:41.759Z,17.70
2023-01-22T00:53:44.843Z,18.37
2023-01-22T00:56:47.617Z,17.52
2023-01-22T00:59:50.251Z,21.87
2023-01-22T01:03:12.089Z,16.17
2023-01-22T01:06:16.907Z,16.60
2023-01-22T01:09:19.641Z,15.30
2023-01-22T01:12:22.267Z,9.53
2023-01-22T01:15:24.931Z,13.97
2023-01-22T01:18:28.943Z,17.10
2023-01-22T01:21:32.106Z,15.27
2023-01-22T01:24:36.469Z,15.80
2023-01-22T01:27:39.300Z,16.40
2023-01-22T01:30:41.875Z,13.03
2023-01-22T01:33:46.317Z,17.47
2023-01-22T01:36:49.794Z,14.53
2023-01-22T01:39:52.928Z,20.13
2023-01-22T01:42:55.651Z,11.27
2023-01-22T01:45:59.887Z,16.30
2023-01-22T01:49:04.084Z,18.17
2023-01-22T01:52:09.733Z,18.37
2023-01-22T01:55:13.174Z,16.50
2023-01-22T01:58:21.471Z,14.98
2023-01-22T02:01:24.251Z,15.20
2023-01-22T02:04:28.309Z,16.20
2023-01-22T02:07:31.093Z,14.87
2023-01-22T02:10:34.116Z,18.70
2023-01-22T02:13:37.416Z,18.80
2023-01-22T02:16:40.095Z,15.18
2023-01-22T02:19:44.904Z,18.03
2023-01-22T02:22:49.795Z,16.20
2023-01-22T02:25:52.883Z,13.10
2023-01-22T02:28:55.477Z,17.00
2023-01-22T02:31:58.278Z,18.93
2023-01-22T02:35:01.069Z,12.77
2023-01-22T02:38:05.408Z,15.07
2023-01-22T02:41:08.383Z,16.17
2023-01-22T02:44:11.118Z,14.25
2023-01-22T02:47:13.766Z,15.47
2023-01-22T02:50:16.824Z,14.77
2023-01-22T02:53:20.926Z,15.15
2023-01-22T02:59:26.274Z,13.37
2023-01-22T03:02:29.067Z,15.88
2023-01-22T03:05:34.399Z,14.83
2023-01-22T03:08:38.900Z,15.30
2023-01-22T03:11:43.015Z,14.47
2023-01-22T03:15:03.271Z,14.03
2023-01-22T03:18:23.629Z,15.77
2023-01-22T03:21:26.454Z,15.37
2023-01-22T03:24:30.642Z,15.63
2023-01-22T03:27:33.636Z,19.60
2023-01-22T03:30:36.252Z,14.90
2023-01-22T03:33:38.935Z,18.00
2023-01-22T03:36:41.563Z,14.00
2023-01-22T03:39:45.600Z,13.07
2023-01-22T03:42:48.212Z,14.37
2023-01-22T03:45:50.847Z,17.30
2023-01-22T03:48:54.132Z,15.60
2023-01-22T03:51:57.083Z,13.85
2023-01-22T03:55:01.021Z,15.63
2023-01-22T03:58:03.784Z,16.43
2023-01-22T04:01:08.851Z,15.67
2023-01-22T04:04:11.446Z,17.37
2023-01-22T04:07:14.106Z,17.73
2023-01-22T04:10:19.667Z,16.80
2023-01-22T04:13:22.460Z,15.23
2023-01-22T04:16:25.048Z,13.07
2023-01-22T04:19:27.732Z,14.97
2023-01-22T04:22:30.381Z,17.03
2023-01-22T04:25:34.594Z,15.63
2023-01-22T04:28:37.262Z,19.10
2023-01-22T04:31:39.998Z,14.27
2023-01-22T04:34:44.246Z,16.37
2023-01-22T04:37:46.979Z,16.73
2023-01-22T04:40:51.101Z,15.20
2023-01-22T04:43:53.705Z,17.93
2023-01-22T04:46:56.395Z,15.70
2023-01-22T04:49:58.931Z,16.50
2023-01-22T04:53:02.987Z,18.97
2023-01-22T04:56:07.676Z,17.87
2023-01-22T04:59:10.587Z,18.73
2023-01-22T05:02:13.251Z,17.92
2023-01-22T05:05:16.291Z,16.83
2023-01-22T05:08:18.948Z,17.92
2023-01-22T05:11:22.878Z,16.27
2023-01-22T05:17:28.105Z,14.53
2023-01-22T05:20:30.703Z,16.37
2023-01-22T05:23:33.347Z,15.87
2023-01-22T05:26:37.324Z,14.87
2023-01-22T05:29:40.164Z,19.00
2023-01-22T05:32:42.819Z,17.70
2023-01-22T05:35:45.652Z,18.10
2023-01-22T05:38:48.234Z,16.13
2023-01-22T05:41:54.291Z,17.67
2023-01-22T05:44:56.823Z,17.93
2023-01-22T05:47:59.509Z,16.73
2023-01-22T05:51:04.210Z,17.27
2023-01-22T05:54:06.996Z,17.47
2023-01-22T05:57:10.957Z,16.53
2023-01-22T06:03:16.562Z,20.03
2023-01-22T06:06:19.605Z,19.00
2023-01-22T06:09:22.602Z,17.88
2023-01-22T06:12:26.687Z,17.52
2023-01-22T06:15:29.360Z,17.13
2023-01-22T06:18:32.139Z,16.53
2023-01-22T06:21:34.919Z,18.30
2023-01-22T06:24:37.789Z,21.83
2023-01-22T06:27:41.687Z,19.53
2023-01-22T06:33:46.841Z,18.63
2023-01-22T06:36:49.647Z,19.03
2023-01-22T06:39:52.202Z,19.33
2023-01-22T06:42:57.719Z,17.50
2023-01-22T06:46:00.409Z,21.60
2023-01-22T06:49:03.301Z,25.70
2023-01-22T06:52:06.865Z,20.65
2023-01-22T06:55:10.216Z,23.80
2023-01-22T06:58:14.565Z,21.13
2023-01-22T07:01:17.161Z,22.33
2023-01-22T07:04:19.777Z,26.77
2023-01-22T07:07:22.573Z,18.50
2023-01-22T07:10:25.281Z,20.20
2023-01-22T07:13:29.177Z,21.70
2023-01-22T07:19:34.409Z,18.80
2023-01-22T07:22:37.008Z,23.27
2023-01-22T07:25:39.660Z,24.37
2023-01-22T07:28:44.720Z,22.80
2023-01-22T07:31:49.856Z,23.10
2023-01-22T07:34:52.873Z,25.30
2023-01-22T07:37:57.070Z,21.73
2023-01-22T07:41:04.356Z,21.47
2023-01-22T07:44:09.526Z,22.17
2023-01-22T07:50:15.090Z,24.07
2023-01-22T07:53:18.537Z,22.77
2023-01-22T07:56:21.298Z,24.58
2023-01-22T07:59:25.282Z,23.13
2023-01-22T08:02:28.128Z,20.57
2023-01-22T08:05:30.806Z,22.73
2023-01-22T08:08:33.387Z,21.70
2023-01-22T08:11:36.403Z,22.70
2023-01-22T08:14:46.260Z,26.58
2023-01-22T08:17:50.024Z,21.83
2023-01-22T08:20:53.060Z,21.70
2023-01-22T08:23:55.631Z,20.15
2023-01-22T08:26:58.522Z,20.17
2023-01-22T08:30:02.606Z,25.17
2023-01-22T08:33:05.542Z,22.80
2023-01-22T08:36:09.354Z,22.90
2023-01-22T08:42:16.089Z,21.30
2023-01-22T08:45:20.262Z,21.63
2023-01-22T08:48:22.854Z,23.57
2023-01-22T08:51:26.648Z,27.07
2023-01-22T08:57:31.949Z,22.00
2023-01-22T09:00:36.258Z,22.43
2023-01-22T09:03:38.917Z,24.90
2023-01-22T09:06:42.133Z,24.17
2023-01-22T09:09:45.770Z,25.27
2023-01-22T09:12:57.648Z,25.95
2023-01-22T09:16:05.903Z,23.43
2023-01-22T09:19:08.559Z,22.07
2023-01-22T09:22:11.248Z,22.97
2023-01-22T09:25:13.987Z,21.67
2023-01-22T09:28:16.710Z,22.97
2023-01-22T09:31:20.834Z,17.83
2023-01-22T09:34:23.483Z,20.07
2023-01-22T09:37:26.183Z,22.93
2023-01-22T09:40:30.537Z,20.37
2023-01-22T09:43:36.278Z,21.47
2023-01-22T09:46:43.348Z,21.90
2023-01-22T09:49:52.455Z,27.30
2023-01-22T09:52:56.742Z,20.30
2023-01-22T09:55:59.673Z,22.63
2023-01-22T09:59:03.395Z,22.95
2023-01-22T10:02:20.058Z,22.80
2023-01-22T10:05:25.257Z,21.63
2023-01-22T10:08:32.431Z,22.17
2023-01-22T10:11:35.094Z,22.10
2023-01-22T10:14:37.727Z,20.87
2023-01-22T10:17:42.090Z,23.90
2023-01-22T10:20:44.834Z,19.37
2023-01-22T10:23:48.910Z,22.27
2023-01-22T10:26:54.469Z,20.73
2023-01-22T10:29:59.481Z,24.43
2023-01-22T10:33:06.223Z,22.00
2023-01-22T10:36:12.474Z,21.93
2023-01-22T10:39:16.756Z,22.33
2023-01-22T10:42:21.584Z,19.80
2023-01-22T10:45:24.475Z,18.60
2023-01-22T10:48:28.857Z,17.87
2023-01-22T10:51:34.253Z,17.43
2023-01-22T10:54:39.827Z,17.83
2023-01-22T10:57:54.435Z,17.23
2023-01-22T11:00:59.747Z,17.13
2023-01-22T11:04:14.378Z,17.83
2023-01-22T11:07:21.350Z,24.50
2023-01-22T11:10:27.053Z,16.23
2023-01-22T11:13:49.801Z,19.03
2023-01-22T11:16:53.283Z,18.23
2023-01-22T11:20:01.294Z,18.60
2023-01-22T11:23:14.937Z,19.77
2023-01-22T11:26:27.485Z,16.27
2023-01-22T11:29:46.993Z,20.60
2023-01-22T11:33:00.488Z,16.70
2023-01-22T11:36:09.875Z,15.40
2023-01-22T11:39:19.303Z,15.43
2023-01-22T11:42:37.098Z,19.23
2023-01-22T11:45:57.071Z,16.77
2023-01-22T11:49:09.725Z,17.97
2023-01-22T11:52:31.064Z,17.73
2023-01-22T11:55:52.157Z,18.43
2023-01-22T11:59:00.229Z,17.23
2023-01-22T12:02:13.177Z,18.23
2023-01-22T12:05:26.167Z,18.23
2023-01-22T12:08:39.086Z,19.20
2023-01-22T12:11:54.931Z,18.63
2023-01-22T12:15:08.493Z,18.00
2023-01-22T12:18:34.103Z,17.45
2023-01-22T12:21:49.656Z,19.10
2023-01-22T12:24:58.787Z,16.50
2023-01-22T12:28:04.567Z,22.57
2023-01-22T12:31:11.732Z,19.47
2023-01-22T12:34:19.616Z,15.43
2023-01-22T12:37:25.380Z,16.73
2023-01-22T12:40:42.589Z,19.87
2023-01-22T12:43:50.196Z,16.90
2023-01-22T12:47:02.858Z,18.97
2023-01-22T12:50:18.189Z,23.13
2023-01-22T12:53:24.922Z,18.60
2023-01-22T12:56:33.864Z,17.97
2023-01-22T12:59:46.014Z,18.07
2023-01-22T13:02:48.774Z,14.37
2023-01-22T13:05:51.964Z,17.53
2023-01-22T13:08:54.588Z,17.30
2023-01-22T13:12:09.260Z,16.50
2023-01-22T13:15:16.570Z,18.67
2023-01-22T13:18:21.633Z,18.90
2023-01-22T13:21:28.810Z,19.83
2023-01-22T13:24:31.634Z,17.83
2023-01-22T13:27:37.533Z,18.73
2023-01-22T13:30:40.119Z,16.10
2023-01-22T13:33:53.630Z,13.00
2023-01-22T13:36:56.870Z,14.65
2023-01-22T13:39:59.517Z,17.75
2023-01-22T13:43:03.433Z,14.97
2023-01-22T13:49:12.816Z,18.73
2023-01-22T13:52:17.704Z,13.50
2023-01-22T13:55:23.093Z,12.57
2023-01-22T13:58:47.867Z,14.80
2023-01-22T14:01:51.763Z,12.47
2023-01-22T14:04:54.602Z,11.98
2023-01-22T14:08:06.839Z,14.38
2023-01-22T14:11:09.594Z,13.47
2023-01-22T14:14:21.999Z,14.33
2023-01-22T14:17:28.689Z,12.70
2023-01-22T14:20:31.441Z,10.90
2023-01-22T14:23:34.109Z,10.90
2023-01-22T14:26:37.060Z,11.23
2023-01-22T14:29:41.586Z,13.15
2023-01-22T14:32:44.912Z,9.97
2023-01-22T14:35:47.695Z,12.52
2023-01-22T14:38:53.418Z,12.03
2023-01-22T14:41:56.145Z,10.60
2023-01-22T14:45:00.138Z,8.37
2023-01-22T14:48:04.145Z,11.23
2023-01-22T14:51:10.096Z,10.90
2023-01-22T14:54:12.792Z,10.03
2023-01-22T14:57:15.589Z,8.20
2023-01-22T15:00:20.989Z,11.63
2023-01-22T15:03:23.764Z,9.80
2023-01-22T15:06:26.990Z,12.03
2023-01-22T15:09:29.732Z,11.23
2023-01-22T15:12:32.370Z,9.83
2023-01-22T15:15:36.443Z,12.40
2023-01-22T15:18:39.740Z,10.37
2023-01-22T15:21:42.586Z,8.82
2023-01-22T15:24:45.299Z,11.43
2023-01-22T15:27:47.985Z,10.70
2023-01-22T15:30:53.645Z,11.90
2023-01-22T15:33:57.744Z,9.67
2023-01-22T15:37:00.847Z,9.87
2023-01-22T15:40:03.636Z,9.15
2023-01-22T15:43:06.597Z,9.27
2023-01-22T15:46:10.832Z,9.48
2023-01-22T15:49:13.494Z,11.33
2023-01-22T15:52:17.140Z,8.13
2023-01-22T15:55:19.845Z,9.07
2023-01-22T15:58:22.668Z,10.70
2023-01-22T16:01:27.954Z,7.87
2023-01-22T16:04:30.642Z,9.07
2023-01-22T16:07:33.418Z,9.40
2023-01-22T16:10:36.081Z,8.93
2023-01-22T16:13:39.100Z,7.67
2023-01-22T16:16:43.234Z,9.45
2023-01-22T16:19:45.952Z,7.50
2023-01-22T16:22:48.815Z,7.57
2023-01-22T16:25:51.406Z,7.77
2023-01-22T16:28:56.188Z,9.30
2023-01-22T16:32:00.280Z,9.50
2023-01-22T16:35:02.968Z,10.87
2023-01-22T16:38:05.672Z,10.03
2023-01-22T16:41:25.026Z,10.43
2023-01-22T16:44:27.957Z,10.33
2023-01-22T16:47:32.211Z,10.40
2023-01-22T16:54:01.308Z,8.67
2023-01-22T16:57:06.368Z,9.40
2023-01-22T17:00:11.400Z,9.33
2023-01-22T17:03:15.423Z,8.10
2023-01-22T17:06:23.130Z,8.60
2023-01-22T17:09:27.944Z,9.43
2023-01-22T17:12:30.912Z,9.77
2023-01-22T17:15:33.690Z,9.93
2023-01-22T17:18:37.780Z,11.07
2023-01-22T17:21:40.620Z,11.53
2023-01-22T17:24:43.739Z,9.70
2023-01-22T17:27:46.355Z,9.00
2023-01-22T17:30:49.187Z,9.63
2023-01-22T17:33:55.328Z,11.77
2023-01-22T17:36:57.981Z,11.40
2023-01-22T17:40:00.691Z,8.97
2023-01-22T17:43:03.608Z,10.10
2023-01-22T17:46:12.011Z,9.25
2023-01-22T17:49:16.995Z,10.83
2023-01-22T17:52:20.565Z,9.23
2023-01-22T17:55:23.323Z,10.90
2023-01-22T17:58:25.926Z,9.77
2023-01-22T18:01:30.373Z,8.53
2023-01-22T18:04:34.829Z,10.33
2023-01-22T18:07:37.669Z,10.63
2023-01-22T18:10:40.358Z,10.10
2023-01-22T18:13:43.807Z,9.33
2023-01-22T18:16:46.658Z,9.95
2023-01-22T18:19:50.650Z,8.93
2023-01-22T18:22:53.989Z,10.10
2023-01-22T18:25:58.283Z,11.57
2023-01-22T18:29:01.243Z,11.30
2023-01-22T18:32:03.907Z,10.10
2023-01-22T18:35:09.552Z,11.60
2023-01-22T18:38:12.564Z,9.73
2023-01-22T18:41:16.513Z,11.90
2023-01-22T18:44:27.405Z,10.43
2023-01-22T18:47:34.042Z,10.83
2023-01-22T18:50:38.810Z,12.37
2023-01-22T18:53:41.899Z,11.83
2023-01-22T18:56:44.828Z,13.05
2023-01-22T18:59:47.428Z,11.57
2023-01-22T19:02:54.793Z,12.30
2023-01-22T19:05:59.610Z,12.03
2023-01-22T19:09:04.238Z,11.47
2023-01-22T19:12:08.164Z,12.40
2023-01-22T19:18:14.045Z,14.23
2023-01-22T19:21:20.179Z,13.83
2023-01-22T19:24:28.206Z,11.83
2023-01-22T19:27:31.268Z,13.43
2023-01-22T19:30:34.245Z,13.15
2023-01-22T19:33:36.800Z,10.50
2023-01-22T19:36:41.939Z,12.60
2023-01-22T19:39:44.609Z,12.50
2023-01-22T19:42:47.471Z,12.10
2023-01-22T19:45:50.063Z,10.97
2023-01-22T19:48:53.828Z,11.27
2023-01-22T19:51:58.031Z,10.10
2023-01-22T19:55:00.863Z,10.97
2023-01-22T19:58:03.490Z,12.40
2023-01-22T20:01:09.631Z,12.20
2023-01-22T20:04:20.421Z,13.40
2023-01-22T20:07:25.189Z,11.10
2023-01-22T20:10:27.896Z,11.87
2023-01-22T20:13:30.952Z,12.33
2023-01-22T20:16:33.635Z,10.75
2023-01-22T20:19:38.097Z,11.50
2023-01-22T20:22:42.025Z,12.30
2023-01-22T20:28:48.820Z,9.50
2023-01-22T20:31:53.274Z,10.63
2023-01-22T20:34:56.080Z,9.73
2023-01-22T20:38:00.148Z,12.50
2023-01-22T20:41:05.457Z,9.50
2023-01-22T20:44:09.136Z,11.83
2023-01-22T20:47:11.718Z,11.85
2023-01-22T20:50:14.539Z,10.93
2023-01-22T20:53:19.851Z,14.10
2023-01-22T20:56:25.366Z,13.57
2023-01-22T20:59:28.676Z,11.30
2023-01-22T21:02:31.461Z,14.18
2023-01-22T21:05:34.234Z,12.37
2023-01-22T21:08:38.558Z,11.17
2023-01-22T21:11:42.376Z,11.70
2023-01-22T21:17:47.544Z,10.93
2023-01-22T21:20:50.396Z,14.40
2023-01-22T21:23:55.568Z,11.97
2023-01-22T21:26:58.192Z,12.53
2023-01-22T21:30:00.776Z,12.80
2023-01-22T21:33:03.414Z,14.67
2023-01-22T21:36:08.428Z,14.80
2023-01-22T21:39:14.931Z,15.40
2023-01-22T21:42:35.207Z,14.37
2023-01-22T21:45:59.233Z,14.70
2023-01-22T21:49:16.290Z,14.52
2023-01-22T21:52:19.331Z,12.33
2023-01-22T21:55:23.584Z,13.30
2023-01-22T21:58:26.196Z,13.07
2023-01-22T22:01:30.860Z,13.23
2023-01-22T22:04:33.925Z,11.97
2023-01-22T22:07:36.592Z,13.38
2023-01-22T22:10:40.637Z,13.87
2023-01-22T22:13:44.404Z,14.30
2023-01-22T22:16:47.603Z,12.73
2023-01-22T22:19:51.911Z,13.23
2023-01-22T22:22:55.900Z,16.50
2023-01-22T22:26:00.625Z,14.53
2023-01-22T22:29:03.269Z,13.87
2023-01-22T22:32:06.800Z,15.03
2023-01-22T22:35:10.170Z,15.00
2023-01-22T22:38:13.014Z,14.57
2023-01-22T22:41:18.204Z,12.63
2023-01-22T22:44:20.969Z,14.50
2023-01-22T22:47:23.936Z,14.10
2023-01-22T22:50:26.573Z,12.27
2023-01-22T22:53:29.355Z,17.00
2023-01-22T22:56:33.533Z,15.37
2023-01-22T22:59:36.151Z,14.30
2023-01-22T23:02:38.832Z,11.83
2023-01-22T23:05:41.531Z,14.77
2023-01-22T23:08:45.545Z,17.50
2023-01-22T23:11:51.692Z,16.93
2023-01-22T23:14:54.385Z,16.97
2023-01-22T23:17:58.005Z,13.57
2023-01-22T23:21:04.534Z,16.38
2023-01-22T23:24:07.975Z,15.57
2023-01-22T23:27:12.008Z,13.82
2023-01-22T23:30:14.768Z,16.37
2023-01-22T23:33:17.399Z,16.73
2023-01-22T23:36:20.227Z,15.07
2023-01-22T23:39:23.039Z,14.97
2023-01-22T23:42:27.083Z,14.93
2023-01-22T23:45:29.842Z,16.50
2023-01-22T23:48:32.433Z,15.37
2023-01-22T23:51:35.022Z,15.97
2023-01-22T23:54:37.758Z,15.13
2023-01-22T23:57:41.961Z,16.23
