createdAt,value
2023-01-22T00:01:08.788Z,6.03
2023-01-22T00:02:41.740Z,5.70
2023-01-22T00:04:15.178Z,5.93
2023-01-22T00:07:20.621Z,5.27
2023-01-22T00:10:26.843Z,5.53
2023-01-22T00:11:59.827Z,6.10
2023-01-22T00:13:33.569Z,5.53
2023-01-22T00:15:07.743Z,5.50
2023-01-22T00:16:41.272Z,5.78
2023-01-22T00:18:14.814Z,6.33
2023-01-22T00:19:47.946Z,6.60
2023-01-22T00:21:20.869Z,5.93
2023-01-22T00:22:53.815Z,6.10
2023-01-22T00:24:27.065Z,7.50
2023-01-22T00:26:04.864Z,6.35
2023-01-22T00:27:44.805Z,5.77
2023-01-22T00:29:19.071Z,6.27
2023-01-22T00:30:57.705Z,6.30
2023-01-22T00:32:30.728Z,5.60
2023-01-22T00:34:03.654Z,5.28
2023-01-22T00:35:36.688Z,6.75
2023-01-22T00:37:09.628Z,5.97
2023-01-22T00:38:43.060Z,5.88
2023-01-22T00:41:50.853Z,4.63
2023-01-22T00:43:23.734Z,4.63
2023-01-22T00:44:56.803Z,5.20
2023-01-22T00:46:29.897Z,6.00
2023-01-22T00:48:03.315Z,5.35
2023-01-22T00:49:35.277Z,6.10
2023-01-22T00:51:09.599Z,5.73
2023-01-22T00:52:42.511Z,5.43
2023-01-22T00:54:15.602Z,5.75
2023-01-22T00:55:52.714Z,5.68
2023-01-22T00:57:27.082Z,6.37
2023-01-22T00:58:59.993Z,5.60
2023-01-22T01:00:32.999Z,5.25
2023-01-22T01:02:06.519Z,5.75
2023-01-22T01:03:38.555Z,5.90
2023-01-22T01:05:11.531Z,5.63
2023-01-22T01:06:44.477Z,5.65
2023-01-22T01:08:16.578Z,5.00
2023-01-22T01:09:49.632Z,5.73
2023-01-22T01:11:25.225Z,5.45
2023-01-22T01:12:58.611Z,5.67
2023-01-22T01:16:05.524Z,5.50
2023-01-22T01:17:38.514Z,5.70
2023-01-22T01:19:13.798Z,5.00
2023-01-22T01:20:45.801Z,5.37
2023-01-22T01:22:18.705Z,5.50
2023-01-22T01:23:51.871Z,5.82
2023-01-22T01:25:24.872Z,5.95
2023-01-22T01:26:57.803Z,5.63
2023-01-22T01:28:31.051Z,5.85
2023-01-22T01:30:04.296Z,5.32
2023-01-22T01:31:38.376Z,5.53
2023-01-22T01:33:10.351Z,5.77
2023-01-22T01:34:43.519Z,5.80
2023-01-22T01:36:30.741Z,5.70
2023-01-22T01:38:08.956Z,5.23
2023-01-22T01:39:41.944Z,4.82
2023-01-22T01:41:17.089Z,5.45
2023-01-22T01:42:50.067Z,5.40
2023-01-22T01:44:27.289Z,5.55
2023-01-22T01:46:02.289Z,5.37
2023-01-22T01:47:36.815Z,5.77
2023-01-22T01:49:17.292Z,6.13
2023-01-22T01:50:56.748Z,5.75
2023-01-22T01:52:28.749Z,5.15
2023-01-22T01:54:03.618Z,5.40
2023-01-22T01:55:39.405Z,5.63
2023-01-22T01:57:16.062Z,5.78
2023-01-22T01:58:52.075Z,5.47
2023-01-22T02:00:29.870Z,5.77
2023-01-22T02:02:04.887Z,5.00
2023-01-22T02:03:39.186Z,5.30
2023-01-22T02:05:12.812Z,5.83
2023-01-22T02:06:45.738Z,5.43
2023-01-22T02:08:19.019Z,5.85
2023-01-22T02:09:52.032Z,5.82
2023-01-22T02:11:25.917Z,5.45
2023-01-22T02:13:04.807Z,5.47
2023-01-22T02:14:41.231Z,5.87
2023-01-22T02:16:15.541Z,5.60
2023-01-22T02:17:49.265Z,5.70
2023-01-22T02:19:22.278Z,5.63
2023-01-22T02:20:58.238Z,5.53
2023-01-22T02:22:34.509Z,6.07
2023-01-22T02:24:10.612Z,5.43
2023-01-22T02:25:43.637Z,6.53
2023-01-22T02:27:16.572Z,6.05
2023-01-22T02:28:49.594Z,5.25
2023-01-22T02:30:22.637Z,5.43
2023-01-22T02:31:54.612Z,5.97
2023-01-22T02:33:27.565Z,6.33
2023-01-22T02:34:59.511Z,5.68
2023-01-22T02:36:36.601Z,5.73
2023-01-22T02:38:09.656Z,4.83
2023-01-22T02:39:42.725Z,5.75
2023-01-22T02:41:16.755Z,5.35
2023-01-22T02:42:49.667Z,5.40
2023-01-22T02:44:22.595Z,5.22
2023-01-22T02:45:55.667Z,5.60
2023-01-22T02:47:28.692Z,4.72
2023-01-22T02:49:01.720Z,5.05
2023-01-22T02:50:34.628Z,5.57
2023-01-22T02:52:08.925Z,5.32
2023-01-22T02:53:41.801Z,5.53
2023-01-22T02:55:14.706Z,5.30
2023-01-22T02:56:47.648Z,5.28
2023-01-22T02:58:20.654Z,5.13
2023-01-22T02:59:52.650Z,5.55
2023-01-22T03:01:26.173Z,5.60
2023-01-22T03:02:59.255Z,5.00
2023-01-22T03:04:32.459Z,5.18
2023-01-22T03:06:04.810Z,5.03
2023-01-22T03:07:45.390Z,5.50
2023-01-22T03:09:18.904Z,5.23
2023-01-22T03:10:51.781Z,5.77
2023-01-22T03:12:24.702Z,5.65
2023-01-22T03:14:15.651Z,5.80
2023-01-22T03:16:06.027Z,5.17
2023-01-22T03:17:56.484Z,5.37
2023-01-22T03:19:47.333Z,5.30
2023-01-22T03:21:20.527Z,4.77
2023-01-22T03:22:55.285Z,5.28
2023-01-22T03:24:28.632Z,5.10
2023-01-22T03:27:33.588Z,5.20
2023-01-22T03:29:05.528Z,4.93
2023-01-22T03:30:39.561Z,5.60
2023-01-22T03:32:13.003Z,5.13
2023-01-22T03:33:44.943Z,5.37
2023-01-22T03:35:18.034Z,5.40
2023-01-22T03:36:51.034Z,4.90
2023-01-22T03:38:25.259Z,5.28
2023-01-22T03:40:00.109Z,5.17
2023-01-22T03:41:33.016Z,5.20
2023-01-22T03:43:05.960Z,4.85
2023-01-22T03:44:38.967Z,5.28
2023-01-22T03:46:13.411Z,5.28
2023-01-22T03:47:46.296Z,5.63
2023-01-22T03:49:19.199Z,5.82
2023-01-22T03:50:51.178Z,5.28
2023-01-22T03:52:24.254Z,5.50
2023-01-22T03:54:00.146Z,5.65
2023-01-22T03:55:33.142Z,5.57
2023-01-22T03:57:06.073Z,5.68
2023-01-22T03:58:38.555Z,5.25
2023-01-22T04:00:13.747Z,5.53
2023-01-22T04:01:46.697Z,5.43
2023-01-22T04:03:18.675Z,5.55
2023-01-22T04:04:51.564Z,5.30
2023-01-22T04:06:24.276Z,4.82
2023-01-22T04:07:57.177Z,5.47
2023-01-22T04:09:30.441Z,5.00
2023-01-22T04:11:03.925Z,5.35
2023-01-22T04:14:09.628Z,4.87
2023-01-22T04:15:45.869Z,4.90
2023-01-22T04:17:18.798Z,5.07
2023-01-22T04:18:51.734Z,5.03
2023-01-22T04:20:23.659Z,4.80
2023-01-22T04:21:56.608Z,5.50
2023-01-22T04:23:29.571Z,4.55
2023-01-22T04:25:03.992Z,5.68
2023-01-22T04:26:36.952Z,5.23
2023-01-22T04:28:10.949Z,5.43
2023-01-22T04:29:43.963Z,5.50
2023-01-22T04:31:17.243Z,5.43
2023-01-22T04:32:50.266Z,4.82
2023-01-22T04:34:23.408Z,5.20
2023-01-22T04:35:56.906Z,5.40
2023-01-22T04:37:29.883Z,4.80
2023-01-22T04:39:03.070Z,4.93
2023-01-22T04:40:36.546Z,5.22
2023-01-22T04:42:12.077Z,5.17
2023-01-22T04:43:45.064Z,5.10
2023-01-22T04:45:18.383Z,5.40
2023-01-22T04:46:51.358Z,6.03
2023-01-22T04:48:24.399Z,5.70
2023-01-22T04:49:56.357Z,4.78
2023-01-22T04:51:29.282Z,5.63
2023-01-22T04:53:01.478Z,5.68
2023-01-22T04:54:34.448Z,5.70
2023-01-22T04:56:09.147Z,5.38
2023-01-22T04:57:41.117Z,5.07
2023-01-22T04:59:14.141Z,5.60
2023-01-22T05:00:47.134Z,5.32
2023-01-22T05:02:20.149Z,5.28
2023-01-22T05:03:53.153Z,5.20
2023-01-22T05:05:25.993Z,5.10
2023-01-22T05:06:59.085Z,5.80
2023-01-22T05:08:32.103Z,5.82
2023-01-22T05:10:05.618Z,5.38
2023-01-22T05:13:11.819Z,4.97
2023-01-22T05:14:44.792Z,4.95
2023-01-22T05:16:17.786Z,5.40
2023-01-22T05:17:50.898Z,5.65
2023-01-22T05:19:23.868Z,5.20
2023-01-22T05:20:56.884Z,5.20
2023-01-22T05:22:30.196Z,5.18
2023-01-22T05:24:03.256Z,5.40
2023-01-22T05:25:36.279Z,5.70
2023-01-22T05:27:09.722Z,5.15
2023-01-22T05:28:43.031Z,6.10
2023-01-22T05:30:17.009Z,5.38
2023-01-22T05:31:49.289Z,5.90
2023-01-22T05:33:22.207Z,5.37
2023-01-22T05:34:55.312Z,5.00
2023-01-22T05:36:28.250Z,5.25
2023-01-22T05:38:01.155Z,5.38
2023-01-22T05:39:34.177Z,5.63
2023-01-22T05:41:07.414Z,5.28
2023-01-22T05:42:41.680Z,5.53
2023-01-22T05:44:14.727Z,5.87
2023-01-22T05:45:47.790Z,5.18
2023-01-22T05:47:19.727Z,5.18
2023-01-22T05:48:52.628Z,5.90
2023-01-22T05:50:25.623Z,5.72
2023-01-22T05:51:58.607Z,6.00
2023-01-22T05:53:31.565Z,5.35
2023-01-22T05:55:04.789Z,5.32
2023-01-22T05:56:36.764Z,5.93
2023-01-22T05:58:11.073Z,5.47
2023-01-22T05:59:44.136Z,5.30
2023-01-22T06:01:17.397Z,5.57
2023-01-22T06:02:50.385Z,5.50
2023-01-22T06:04:22.363Z,5.75
2023-01-22T06:06:01.930Z,5.90
2023-01-22T06:07:35.056Z,5.70
2023-01-22T06:09:08.119Z,4.90
2023-01-22T06:10:40.040Z,5.70
2023-01-22T06:12:13.041Z,5.63
2023-01-22T06:13:46.426Z,5.55
2023-01-22T06:16:52.175Z,5.40
2023-01-22T06:18:26.331Z,5.65
2023-01-22T06:19:59.372Z,5.40
2023-01-22T06:21:32.344Z,5.05
2023-01-22T06:23:05.319Z,5.63
2023-01-22T06:24:38.297Z,5.60
2023-01-22T06:26:10.314Z,6.07
2023-01-22T06:27:43.285Z,5.47
2023-01-22T06:29:17.707Z,5.25
2023-01-22T06:30:50.501Z,5.40
2023-01-22T06:32:23.574Z,5.35
2023-01-22T06:33:56.548Z,5.30
2023-01-22T06:35:29.540Z,5.90
2023-01-22T06:37:02.619Z,5.70
2023-01-22T06:38:35.797Z,5.63
2023-01-22T06:40:09.983Z,5.70
2023-01-22T06:41:42.951Z,6.20
2023-01-22T06:43:15.881Z,5.47
2023-01-22T06:44:50.817Z,5.65
2023-01-22T06:46:24.006Z,5.50
2023-01-22T06:47:57.014Z,5.35
2023-01-22T06:49:30.027Z,5.80
2023-01-22T06:51:03.154Z,5.90
2023-01-22T06:52:36.352Z,5.32
2023-01-22T06:54:09.360Z,5.35
2023-01-22T06:55:42.545Z,5.00
2023-01-22T06:57:15.725Z,5.22
2023-01-22T06:58:48.711Z,5.13
2023-01-22T07:00:23.915Z,5.60
2023-01-22T07:01:56.956Z,4.93
2023-01-22T07:03:29.049Z,5.50
2023-01-22T07:05:02.087Z,5.97
2023-01-22T07:06:35.333Z,5.35
2023-01-22T07:08:08.502Z,5.68
2023-01-22T07:09:41.546Z,4.55
2023-01-22T07:11:15.350Z,5.35
2023-01-22T07:12:48.339Z,5.50
2023-01-22T07:14:36.232Z,5.20
2023-01-22T07:16:12.934Z,5.23
2023-01-22T07:17:51.715Z,5.40
2023-01-22T07:19:25.009Z,5.13
2023-01-22T07:21:01.559Z,5.30
2023-01-22T07:22:34.510Z,5.37
2023-01-22T07:24:07.874Z,5.38
2023-01-22T07:25:40.944Z,5.30
2023-01-22T07:27:13.881Z,5.18
2023-01-22T07:28:47.096Z,5.00
2023-01-22T07:30:20.373Z,5.38
2023-01-22T07:33:27.913Z,4.88
2023-01-22T07:35:00.916Z,5.57
2023-01-22T07:36:33.892Z,5.50
2023-01-22T07:38:07.461Z,5.35
2023-01-22T07:39:40.511Z,5.63
2023-01-22T07:41:25.197Z,6.00
2023-01-22T07:42:59.034Z,5.47
2023-01-22T07:44:32.088Z,5.07
2023-01-22T07:46:05.847Z,5.28
2023-01-22T07:47:40.114Z,5.20
2023-01-22T07:49:12.221Z,5.95
2023-01-22T07:50:45.181Z,5.38
2023-01-22T07:52:18.263Z,5.07
2023-01-22T07:53:51.136Z,6.78
2023-01-22T07:55:24.647Z,6.00
2023-01-22T07:56:59.332Z,5.13
2023-01-22T07:58:32.289Z,5.18
2023-01-22T08:00:06.265Z,5.57
2023-01-22T08:01:39.334Z,5.50
2023-01-22T08:03:14.667Z,4.95
2023-01-22T08:04:47.666Z,5.67
2023-01-22T08:06:21.629Z,5.38
2023-01-22T08:07:54.772Z,4.90
2023-01-22T08:09:27.727Z,5.35
2023-01-22T08:11:00.690Z,5.15
2023-01-22T08:12:33.578Z,5.53
2023-01-22T08:14:06.463Z,5.80
2023-01-22T08:15:39.426Z,5.18
2023-01-22T08:17:12.360Z,5.82
2023-01-22T08:18:46.624Z,5.63
2023-01-22T08:20:20.115Z,5.87
2023-01-22T08:21:53.396Z,5.80
2023-01-22T08:23:26.379Z,8.90
2023-01-22T08:24:59.561Z,6.28
2023-01-22T08:26:32.502Z,5.32
2023-01-22T08:28:07.329Z,6.10
2023-01-22T08:29:40.499Z,10.27
2023-01-22T08:31:26.346Z,5.72
2023-01-22T08:33:02.782Z,5.85
2023-01-22T08:34:36.995Z,5.03
2023-01-22T08:36:10.443Z,4.97
2023-01-22T08:39:16.788Z,4.80
2023-01-22T08:40:50.863Z,5.05
2023-01-22T08:42:23.765Z,5.00
2023-01-22T08:43:56.655Z,4.65
2023-01-22T08:45:29.598Z,4.60
2023-01-22T08:47:02.520Z,5.00
2023-01-22T08:48:35.414Z,4.70
2023-01-22T08:50:10.859Z,4.25
2023-01-22T08:51:43.872Z,4.40
2023-01-22T08:53:16.781Z,4.70
2023-01-22T08:54:49.769Z,4.40
2023-01-22T08:56:22.955Z,4.45
2023-01-22T08:57:56.465Z,4.07
2023-01-22T08:59:30.995Z,4.60
2023-01-22T09:01:04.413Z,4.20
2023-01-22T09:02:37.409Z,4.43
2023-01-22T09:04:11.945Z,4.53
2023-01-22T09:05:46.232Z,4.03
2023-01-22T09:07:19.180Z,4.28
2023-01-22T09:08:52.343Z,4.85
2023-01-22T09:10:25.582Z,4.90
2023-01-22T09:13:31.408Z,4.67
2023-01-22T09:15:04.607Z,4.35
2023-01-22T09:16:38.259Z,4.53
2023-01-22T09:18:11.236Z,4.10
2023-01-22T09:19:44.171Z,4.32
2023-01-22T09:21:18.608Z,4.25
2023-01-22T09:22:51.485Z,4.45
2023-01-22T09:24:24.385Z,4.35
2023-01-22T09:25:57.420Z,4.15
2023-01-22T09:27:30.348Z,5.47
2023-01-22T09:29:05.805Z,4.65
2023-01-22T09:30:39.436Z,4.18
2023-01-22T09:32:12.420Z,4.20
2023-01-22T09:33:45.371Z,4.40
2023-01-22T09:35:18.338Z,3.97
2023-01-22T09:36:52.826Z,3.88
2023-01-22T09:38:25.808Z,3.85
2023-01-22T09:39:58.757Z,4.20
2023-01-22T09:41:35.643Z,3.85
2023-01-22T09:43:19.514Z,3.67
2023-01-22T09:46:32.662Z,4.10
2023-01-22T09:48:10.417Z,4.28
2023-01-22T09:49:52.416Z,4.32
2023-01-22T09:51:25.685Z,4.43
2023-01-22T09:53:04.314Z,4.32
2023-01-22T09:54:37.468Z,4.40
2023-01-22T09:56:20.835Z,4.85
2023-01-22T09:57:57.380Z,4.38
2023-01-22T09:59:36.828Z,4.28
2023-01-22T10:01:09.957Z,4.53
2023-01-22T10:02:47.966Z,4.93
2023-01-22T10:04:32.151Z,5.18
2023-01-22T10:06:10.611Z,4.32
2023-01-22T10:07:52.746Z,4.47
2023-01-22T10:09:30.465Z,4.22
2023-01-22T10:11:04.945Z,4.50
2023-01-22T10:12:37.936Z,3.83
2023-01-22T10:14:17.221Z,5.25
2023-01-22T10:15:51.863Z,5.28
2023-01-22T10:17:31.015Z,4.63
2023-01-22T10:19:13.097Z,4.60
2023-01-22T10:20:46.533Z,5.13
2023-01-22T10:23:58.107Z,4.93
2023-01-22T10:25:32.511Z,4.50
2023-01-22T10:27:12.771Z,4.55
2023-01-22T10:28:48.373Z,4.22
2023-01-22T10:30:24.041Z,3.83
2023-01-22T10:31:59.845Z,4.40
2023-01-22T10:33:44.394Z,4.90
2023-01-22T10:35:20.347Z,4.43
2023-01-22T10:36:54.849Z,4.38
2023-01-22T10:38:29.971Z,4.82
2023-01-22T10:40:03.287Z,4.70
2023-01-22T10:41:37.774Z,4.10
2023-01-22T10:43:14.167Z,4.95
2023-01-22T10:44:47.415Z,4.55
2023-01-22T10:46:26.225Z,4.55
2023-01-22T10:48:14.743Z,4.40
2023-01-22T10:49:47.847Z,4.68
2023-01-22T10:51:26.887Z,5.03
2023-01-22T10:53:00.106Z,4.72
2023-01-22T10:54:35.897Z,4.60
2023-01-22T10:56:13.670Z,4.82
2023-01-22T10:57:53.046Z,4.88
2023-01-22T10:59:29.411Z,5.00
2023-01-22T11:01:06.757Z,4.95
2023-01-22T11:02:43.067Z,4.45
2023-01-22T11:04:22.321Z,4.80
2023-01-22T11:06:01.068Z,4.85
2023-01-22T11:07:34.355Z,5.18
2023-01-22T11:09:16.928Z,4.70
2023-01-22T11:10:55.785Z,4.93
2023-01-22T11:12:33.780Z,4.65
2023-01-22T11:14:14.727Z,5.07
2023-01-22T11:15:53.651Z,5.47
2023-01-22T11:17:33.231Z,5.00
2023-01-22T11:19:12.970Z,4.35
2023-01-22T11:20:49.612Z,4.75
2023-01-22T11:22:28.882Z,4.03
2023-01-22T11:24:06.085Z,4.45
2023-01-22T11:25:42.667Z,3.90
2023-01-22T11:27:56.015Z,4.18
2023-01-22T11:29:55.963Z,3.90
2023-01-22T11:31:40.575Z,4.63
2023-01-22T11:33:31.225Z,4.65
2023-01-22T11:35:16.870Z,4.60
2023-01-22T11:36:56.276Z,4.45
2023-01-22T11:38:39.303Z,4.82
2023-01-22T11:40:23.770Z,4.28
2023-01-22T11:42:04.488Z,4.88
2023-01-22T11:43:56.560Z,5.03
2023-01-22T11:45:52.722Z,4.70
2023-01-22T11:47:47.057Z,4.60
2023-01-22T11:51:09.214Z,4.22
2023-01-22T11:52:48.957Z,4.82
2023-01-22T11:54:48.471Z,4.43
2023-01-22T11:56:36.994Z,4.43
2023-01-22T11:58:19.884Z,4.40
2023-01-22T12:00:22.226Z,4.27
2023-01-22T12:02:18.938Z,4.70
2023-01-22T12:04:23.816Z,3.88
2023-01-22T12:08:04.994Z,3.83
2023-01-22T12:09:45.730Z,4.47
2023-01-22T12:11:32.661Z,4.15
2023-01-22T12:13:19.224Z,4.32
2023-01-22T12:15:07.244Z,3.97
2023-01-22T12:16:49.671Z,4.20
2023-01-22T12:19:00.831Z,4.75
2023-01-22T12:20:49.684Z,4.00
2023-01-22T12:22:30.022Z,4.28
2023-01-22T12:24:06.415Z,4.45
2023-01-22T12:25:46.425Z,4.00
2023-01-22T12:27:26.542Z,4.47
2023-01-22T12:29:07.182Z,4.10
2023-01-22T12:30:47.615Z,4.53
2023-01-22T12:32:22.933Z,4.28
2023-01-22T12:34:01.105Z,4.20
2023-01-22T12:35:35.144Z,4.30
2023-01-22T12:37:11.705Z,4.43
2023-01-22T12:38:51.877Z,4.40
2023-01-22T12:40:39.935Z,3.65
2023-01-22T12:42:23.928Z,4.35
2023-01-22T12:43:58.597Z,4.13
2023-01-22T12:45:41.897Z,4.53
2023-01-22T12:47:20.804Z,4.18
2023-01-22T12:49:03.045Z,3.78
2023-01-22T12:50:37.696Z,4.32
2023-01-22T12:52:29.879Z,4.22
2023-01-22T12:54:10.423Z,4.25
2023-01-22T12:55:45.053Z,4.75
2023-01-22T12:57:28.557Z,4.53
2023-01-22T12:59:01.584Z,4.45
2023-01-22T13:00:36.373Z,4.30
2023-01-22T13:02:35.757Z,4.18
2023-01-22T13:04:13.465Z,4.60
2023-01-22T13:05:47.081Z,4.65
2023-01-22T13:07:23.760Z,4.40
2023-01-22T13:08:56.752Z,4.03
2023-01-22T13:10:31.946Z,4.30
2023-01-22T13:12:11.795Z,3.70
2023-01-22T13:13:49.757Z,4.63
2023-01-22T13:15:24.769Z,4.47
2023-01-22T13:17:00.502Z,4.53
2023-01-22T13:18:40.197Z,4.13
2023-01-22T13:20:18.873Z,4.47
2023-01-22T13:21:52.764Z,4.35
2023-01-22T13:23:26.286Z,4.57
2023-01-22T13:25:00.514Z,4.70
2023-01-22T13:26:37.171Z,4.35
2023-01-22T13:28:11.384Z,4.13
2023-01-22T13:29:45.753Z,4.50
2023-01-22T13:31:18.763Z,4.28
2023-01-22T13:32:51.775Z,4.60
2023-01-22T13:34:25.444Z,4.88
2023-01-22T13:36:08.898Z,4.13
2023-01-22T13:37:45.128Z,4.40
2023-01-22T13:39:20.835Z,4.38
2023-01-22T13:40:59.088Z,4.35
2023-01-22T13:42:34.735Z,4.70
2023-01-22T13:44:15.842Z,4.32
2023-01-22T13:45:50.051Z,3.70
2023-01-22T13:47:29.643Z,4.35
2023-01-22T13:49:05.411Z,4.20
2023-01-22T13:50:38.642Z,3.92
2023-01-22T13:52:17.735Z,4.38
2023-01-22T13:53:54.896Z,4.03
2023-01-22T13:55:28.881Z,5.30
2023-01-22T13:57:02.080Z,4.28
2023-01-22T13:58:48.043Z,4.60
2023-01-22T14:00:27.081Z,4.10
2023-01-22T14:02:00.065Z,3.67
2023-01-22T14:03:33.033Z,3.90
2023-01-22T14:05:17.522Z,3.97
2023-01-22T14:06:50.474Z,4.43
2023-01-22T14:08:24.765Z,4.40
2023-01-22T14:09:59.453Z,3.95
2023-01-22T14:11:39.755Z,3.88
2023-01-22T14:13:15.515Z,3.95
2023-01-22T14:14:49.294Z,4.00
2023-01-22T14:16:22.370Z,3.92
2023-01-22T14:18:06.077Z,4.63
2023-01-22T14:19:39.139Z,4.20
2023-01-22T14:21:12.903Z,4.07
2023-01-22T14:22:46.114Z,4.40
2023-01-22T14:24:20.702Z,4.00
2023-01-22T14:25:55.690Z,3.90
2023-01-22T14:27:30.476Z,3.50
2023-01-22T14:29:03.728Z,3.85
2023-01-22T14:30:36.837Z,3.75
2023-01-22T14:32:09.752Z,3.92
2023-01-22T14:33:42.669Z,4.03
2023-01-22T14:35:18.101Z,4.45
2023-01-22T14:36:51.041Z,3.83
2023-01-22T14:38:25.466Z,4.05
2023-01-22T14:39:59.727Z,4.00
2023-01-22T14:41:32.695Z,4.88
2023-01-22T14:43:05.929Z,3.92
2023-01-22T14:44:38.846Z,3.85
2023-01-22T14:46:11.795Z,4.40
2023-01-22T14:47:45.207Z,3.75
2023-01-22T14:50:51.888Z,3.80
2023-01-22T14:52:25.045Z,3.95
2023-01-22T14:53:58.772Z,4.20
2023-01-22T14:55:33.416Z,3.55
2023-01-22T14:57:06.370Z,3.90
2023-01-22T14:58:39.288Z,4.03
2023-01-22T15:00:13.911Z,4.15
2023-01-22T15:01:47.129Z,3.78
2023-01-22T15:03:20.076Z,3.58
2023-01-22T15:04:53.003Z,3.30
2023-01-22T15:06:26.414Z,3.50
2023-01-22T15:09:32.341Z,4.05
2023-01-22T15:11:07.312Z,4.00
2023-01-22T15:12:40.205Z,4.07
2023-01-22T15:14:13.212Z,3.55
2023-01-22T15:15:46.208Z,3.75
2023-01-22T15:17:19.149Z,3.33
2023-01-22T15:18:55.727Z,3.58
2023-01-22T15:20:29.043Z,3.78
2023-01-22T15:23:36.280Z,3.38
2023-01-22T15:25:09.997Z,3.60
2023-01-22T15:26:44.834Z,4.03
2023-01-22T15:28:17.949Z,4.10
2023-01-22T15:29:50.887Z,4.53
2023-01-22T15:31:23.829Z,3.38
2023-01-22T15:32:56.800Z,3.85
2023-01-22T15:34:29.761Z,3.42
2023-01-22T15:36:02.719Z,3.65
2023-01-22T15:37:35.751Z,3.88
2023-01-22T15:39:09.286Z,4.13
2023-01-22T15:40:42.463Z,5.20
2023-01-22T15:42:16.811Z,4.15
2023-01-22T15:43:51.681Z,4.10
2023-01-22T15:45:24.656Z,3.72
2023-01-22T15:46:58.842Z,3.55
2023-01-22T15:48:31.829Z,3.80
2023-01-22T15:50:05.357Z,3.60
2023-01-22T15:53:11.164Z,4.15
2023-01-22T15:54:44.064Z,4.20
2023-01-22T15:56:17.051Z,4.95
2023-01-22T15:57:51.437Z,4.22
2023-01-22T15:59:24.460Z,3.83
2023-01-22T16:00:57.596Z,4.45
2023-01-22T16:02:30.668Z,4.70
2023-01-22T16:04:04.988Z,4.10
2023-01-22T16:05:37.918Z,4.25
2023-01-22T16:07:11.078Z,3.67
2023-01-22T16:08:45.574Z,4.68
2023-01-22T16:10:19.041Z,4.35
2023-01-22T16:11:52.531Z,4.28
2023-01-22T16:13:26.913Z,4.20
2023-01-22T16:14:59.898Z,4.35
2023-01-22T16:16:36.277Z,4.47
2023-01-22T16:18:09.288Z,3.60
2023-01-22T16:19:42.332Z,4.18
2023-01-22T16:21:15.943Z,4.40
2023-01-22T16:22:49.017Z,4.22
2023-01-22T16:24:22.015Z,3.97
2023-01-22T16:25:55.227Z,4.15
2023-01-22T16:27:28.318Z,4.28
2023-01-22T16:29:04.943Z,4.28
2023-01-22T16:30:38.171Z,4.93
2023-01-22T16:32:11.085Z,4.80
2023-01-22T16:33:45.973Z,4.18
2023-01-22T16:35:18.995Z,4.75
2023-01-22T16:36:52.062Z,4.43
2023-01-22T16:38:25.086Z,4.70
2023-01-22T16:39:58.000Z,4.60
2023-01-22T16:41:33.200Z,4.15
2023-01-22T16:43:07.356Z,4.60
2023-01-22T16:44:41.695Z,5.00
2023-01-22T16:46:16.232Z,4.90
2023-01-22T16:47:49.409Z,4.43
2023-01-22T16:49:24.409Z,4.97
2023-01-22T16:50:57.402Z,5.35
2023-01-22T16:52:31.973Z,4.63
2023-01-22T16:54:05.964Z,4.63
2023-01-22T16:55:38.908Z,4.93
2023-01-22T16:57:13.301Z,5.13
2023-01-22T16:58:46.324Z,5.40
2023-01-22T17:00:21.924Z,5.03
2023-01-22T17:01:55.031Z,4.72
2023-01-22T17:03:27.984Z,5.20
2023-01-22T17:05:00.966Z,4.90
2023-01-22T17:06:40.517Z,5.28
2023-01-22T17:08:13.521Z,5.10
2023-01-22T17:09:46.523Z,5.03
2023-01-22T17:11:19.867Z,4.55
2023-01-22T17:12:52.866Z,4.60
2023-01-22T17:14:28.378Z,4.80
2023-01-22T17:16:05.088Z,4.78
2023-01-22T17:17:38.141Z,5.03
2023-01-22T17:19:11.158Z,4.47
2023-01-22T17:20:57.391Z,5.00
2023-01-22T17:22:36.057Z,5.15
2023-01-22T17:24:10.484Z,5.60
2023-01-22T17:25:43.448Z,5.32
2023-01-22T17:27:18.458Z,5.00
2023-01-22T17:28:51.476Z,5.47
2023-01-22T17:30:24.790Z,5.00
2023-01-22T17:31:59.235Z,5.72
2023-01-22T17:33:32.288Z,5.40
2023-01-22T17:35:05.968Z,4.75
2023-01-22T17:36:39.334Z,5.38
2023-01-22T17:39:50.469Z,5.47
2023-01-22T17:41:24.869Z,4.77
2023-01-22T17:42:57.855Z,5.78
2023-01-22T17:44:31.102Z,5.70
2023-01-22T17:46:08.613Z,5.18
2023-01-22T17:47:45.679Z,5.63
2023-01-22T17:49:18.662Z,6.05
2023-01-22T17:50:51.618Z,5.72
2023-01-22T17:52:24.795Z,5.57
2023-01-22T17:54:01.596Z,5.40
2023-01-22T17:55:34.673Z,5.70
2023-01-22T17:57:07.651Z,5.45
2023-01-22T17:58:43.374Z,5.80
2023-01-22T18:00:17.519Z,5.57
2023-01-22T18:01:50.642Z,5.47
2023-01-22T18:03:25.006Z,5.55
2023-01-22T18:04:57.876Z,6.07
2023-01-22T18:06:31.161Z,6.32
2023-01-22T18:08:04.134Z,5.80
2023-01-22T18:09:37.124Z,5.82
2023-01-22T18:11:12.431Z,6.05
2023-01-22T18:12:45.361Z,6.22
2023-01-22T18:14:22.204Z,6.25
2023-01-22T18:15:55.255Z,6.40
2023-01-22T18:17:28.273Z,5.63
2023-01-22T18:19:05.349Z,5.95
2023-01-22T18:20:38.398Z,6.17
2023-01-22T18:22:11.338Z,5.85
2023-01-22T18:23:44.484Z,6.32
2023-01-22T18:25:17.937Z,6.40
2023-01-22T18:26:51.626Z,6.40
2023-01-22T18:29:58.246Z,5.60
2023-01-22T18:31:31.728Z,5.32
2023-01-22T18:33:04.799Z,5.57
2023-01-22T18:34:39.133Z,6.70
2023-01-22T18:36:20.788Z,6.03
2023-01-22T18:37:57.662Z,5.78
2023-01-22T18:39:31.294Z,6.60
2023-01-22T18:41:08.145Z,6.93
2023-01-22T18:42:41.099Z,6.23
2023-01-22T18:44:16.271Z,6.20
2023-01-22T18:45:49.271Z,6.50
2023-01-22T18:47:22.231Z,6.28
2023-01-22T18:48:56.501Z,6.75
2023-01-22T18:50:30.821Z,7.47
2023-01-22T18:52:03.764Z,7.37
2023-01-22T18:53:36.673Z,6.85
2023-01-22T18:55:10.669Z,7.55
2023-01-22T18:56:43.667Z,5.67
2023-01-22T18:58:27.337Z,6.88
2023-01-22T19:00:00.282Z,7.25
2023-01-22T19:01:35.193Z,7.00
2023-01-22T19:03:09.289Z,6.83
2023-01-22T19:04:42.329Z,6.57
2023-01-22T19:06:18.866Z,6.78
2023-01-22T19:07:52.146Z,7.57
2023-01-22T19:09:26.860Z,6.53
2023-01-22T19:11:06.194Z,6.83
2023-01-22T19:12:39.427Z,6.80
2023-01-22T19:14:15.865Z,7.25
2023-01-22T19:15:48.916Z,6.85
2023-01-22T19:17:21.903Z,6.68
2023-01-22T19:18:55.559Z,6.93
2023-01-22T19:20:28.467Z,7.17
2023-01-22T19:22:03.350Z,7.50
2023-01-22T19:23:37.889Z,6.90
2023-01-22T19:25:11.285Z,6.70
2023-01-22T19:28:20.123Z,6.17
2023-01-22T19:29:54.037Z,6.70
2023-01-22T19:31:28.972Z,6.53
2023-01-22T19:33:02.141Z,6.97
2023-01-22T19:34:35.089Z,6.00
2023-01-22T19:36:08.886Z,7.15
2023-01-22T19:37:43.204Z,7.57
2023-01-22T19:39:16.122Z,7.30
2023-01-22T19:40:49.099Z,7.28
2023-01-22T19:42:22.684Z,6.90
2023-01-22T19:43:57.063Z,7.17
2023-01-22T19:45:30.028Z,7.13
2023-01-22T19:47:03.393Z,7.13
2023-01-22T19:48:36.334Z,6.82
2023-01-22T19:50:10.352Z,7.18
2023-01-22T19:51:43.439Z,7.00
2023-01-22T19:53:17.768Z,6.90
2023-01-22T19:54:50.733Z,7.07
2023-01-22T19:56:25.402Z,7.03
2023-01-22T19:57:58.261Z,7.73
2023-01-22T19:59:31.266Z,7.07
2023-01-22T20:01:09.738Z,7.60
2023-01-22T20:02:42.672Z,6.87
2023-01-22T20:04:20.510Z,6.93
2023-01-22T20:05:53.528Z,7.37
2023-01-22T20:07:28.318Z,6.85
2023-01-22T20:09:03.472Z,6.77
2023-01-22T20:10:37.572Z,6.70
2023-01-22T20:12:11.971Z,7.00
2023-01-22T20:13:44.956Z,6.83
2023-01-22T20:15:18.462Z,6.95
2023-01-22T20:16:52.010Z,9.10
2023-01-22T20:19:58.262Z,6.67
2023-01-22T20:21:31.574Z,7.75
2023-01-22T20:23:05.099Z,6.55
2023-01-22T20:26:14.885Z,7.40
2023-01-22T20:27:48.201Z,6.87
2023-01-22T20:29:21.324Z,6.75
2023-01-22T20:30:59.458Z,7.22
2023-01-22T20:32:32.612Z,6.83
2023-01-22T20:34:06.480Z,7.20
2023-01-22T20:35:41.923Z,7.33
2023-01-22T20:37:16.283Z,7.40
2023-01-22T20:38:52.923Z,7.83
2023-01-22T20:40:27.428Z,7.13
2023-01-22T20:42:00.691Z,7.27
2023-01-22T20:43:34.069Z,7.47
2023-01-22T20:45:08.945Z,7.65
2023-01-22T20:46:44.458Z,6.97
2023-01-22T20:48:17.568Z,6.80
2023-01-22T20:49:50.763Z,6.53
2023-01-22T20:51:25.951Z,6.35
2023-01-22T20:52:59.447Z,6.40
2023-01-22T20:56:10.043Z,6.10
2023-01-22T20:57:43.894Z,6.70
2023-01-22T20:59:19.327Z,6.60
2023-01-22T21:00:52.429Z,6.17
2023-01-22T21:02:25.507Z,6.63
2023-01-22T21:04:00.686Z,5.95
2023-01-22T21:05:33.867Z,5.63
2023-01-22T21:07:07.075Z,6.07
2023-01-22T21:08:40.323Z,5.45
2023-01-22T21:10:14.588Z,5.90
2023-01-22T21:11:48.942Z,6.10
2023-01-22T21:13:23.540Z,6.00
2023-01-22T21:14:57.135Z,5.77
2023-01-22T21:16:32.608Z,5.93
2023-01-22T21:18:05.939Z,5.90
2023-01-22T21:19:38.987Z,5.43
2023-01-22T21:21:13.279Z,5.93
2023-01-22T21:22:46.230Z,6.10
2023-01-22T21:24:20.177Z,5.30
2023-01-22T21:25:53.081Z,5.67
2023-01-22T21:27:27.386Z,5.57
2023-01-22T21:29:02.887Z,5.67
2023-01-22T21:30:35.936Z,6.00
2023-01-22T21:32:08.917Z,5.60
2023-01-22T21:33:42.777Z,6.00
2023-01-22T21:35:15.883Z,6.17
2023-01-22T21:36:50.970Z,5.60
2023-01-22T21:38:23.883Z,5.83
2023-01-22T21:39:56.785Z,5.60
2023-01-22T21:41:30.082Z,6.07
2023-01-22T21:43:22.009Z,5.88
2023-01-22T21:45:12.496Z,5.93
2023-01-22T21:46:47.088Z,5.80