createdAt,value
2018-11-12T00:00:07.227Z,91.45
2018-11-12T00:01:07.238Z,91.35
2018-11-12T00:03:00.141Z,91.35
2018-11-12T00:04:00.158Z,91.16
2018-11-12T00:05:53.070Z,91.64
2018-11-12T00:06:53.080Z,91.45
2018-11-12T00:08:45.992Z,91.16
2018-11-12T00:09:46.000Z,91.25
2018-11-12T00:11:38.905Z,91.35
2018-11-12T00:12:38.921Z,90.88
2018-11-12T00:14:31.834Z,90.78
2018-11-12T00:15:31.879Z,90.59
2018-11-12T00:17:24.748Z,90.39
2018-11-12T00:18:24.763Z,90.68
2018-11-12T00:20:17.683Z,90.39
2018-11-12T00:21:17.691Z,90.11
2018-11-12T00:23:10.594Z,90.20
2018-11-12T00:24:10.611Z,90.20
2018-11-12T00:26:03.522Z,90.30
2018-11-12T00:27:03.531Z,90.30
2018-11-12T00:28:56.442Z,90.30
2018-11-12T00:29:56.454Z,90.20
2018-11-12T00:31:49.360Z,90.11
2018-11-12T00:32:49.376Z,90.49
2018-11-12T00:34:42.284Z,90.39
2018-11-12T00:35:42.292Z,90.39
2018-11-12T00:37:35.198Z,90.68
2018-11-12T00:38:35.213Z,90.59
2018-11-12T00:40:28.124Z,90.59
2018-11-12T00:41:28.132Z,90.68
2018-11-12T00:43:21.041Z,90.59
2018-11-12T00:44:21.050Z,90.49
2018-11-12T00:46:13.970Z,90.97
2018-11-12T00:47:13.972Z,91.06
2018-11-12T00:49:06.885Z,91.16
2018-11-12T00:50:06.892Z,91.25
2018-11-12T00:51:59.799Z,91.06
2018-11-12T00:52:59.814Z,90.97
2018-11-12T00:54:52.725Z,91.06
2018-11-12T00:55:52.734Z,91.64
2018-11-12T00:57:45.640Z,91.54
2018-11-12T00:58:45.658Z,91.35
2018-11-12T01:00:38.566Z,91.25
2018-11-12T01:01:38.574Z,91.45
2018-11-12T01:03:31.481Z,91.54
2018-11-12T01:04:31.496Z,91.35
2018-11-12T01:06:24.408Z,92.02
2018-11-12T01:07:24.416Z,91.74
2018-11-12T01:09:17.331Z,91.83
2018-11-12T01:10:17.337Z,91.83
2018-11-12T01:12:10.242Z,91.45
2018-11-12T01:13:10.257Z,91.45
2018-11-12T01:15:03.170Z,92.11
2018-11-12T01:16:03.188Z,92.11
2018-11-12T01:17:56.082Z,92.30
2018-11-12T01:18:56.096Z,91.74
2018-11-12T01:20:49.009Z,92.11
2018-11-12T01:21:49.022Z,92.21
2018-11-12T01:23:41.924Z,92.02
2018-11-12T01:24:41.939Z,92.02
2018-11-12T01:26:34.850Z,92.11
2018-11-12T01:27:34.856Z,91.93
2018-11-12T01:29:27.768Z,91.88
2018-11-12T01:30:27.777Z,91.93
2018-11-12T01:32:20.684Z,92.02
2018-11-12T01:33:20.698Z,91.64
2018-11-12T01:35:14.102Z,91.45
2018-11-12T01:36:14.111Z,91.54
2018-11-12T01:38:07.024Z,91.64
2018-11-12T01:39:07.032Z,92.02
2018-11-12T01:40:59.949Z,91.54
2018-11-12T01:41:59.993Z,91.45
2018-11-12T01:43:52.858Z,91.35
2018-11-12T01:44:52.873Z,91.35
2018-11-12T01:46:45.784Z,91.64
2018-11-12T01:47:45.792Z,91.54
2018-11-12T01:49:38.703Z,91.54
2018-11-12T01:50:38.712Z,91.54
2018-11-12T01:52:31.616Z,91.45
2018-11-12T01:53:31.632Z,91.74
2018-11-12T01:55:24.545Z,91.45
2018-11-12T01:56:24.552Z,90.68
2018-11-12T01:58:17.457Z,91.21
2018-11-12T01:59:17.472Z,91.02
2018-11-12T02:01:10.381Z,91.69
2018-11-12T02:02:10.391Z,91.74
2018-11-12T02:04:03.789Z,91.45
2018-11-12T02:05:03.954Z,91.69
2018-11-12T02:06:56.719Z,91.50
2018-11-12T02:07:56.726Z,91.74
2018-11-12T02:09:49.637Z,91.64
2018-11-12T02:10:49.647Z,91.50
2018-11-12T02:12:42.549Z,91.25
2018-11-12T02:13:42.565Z,91.21
2018-11-12T02:15:35.477Z,91.35
2018-11-12T02:16:35.485Z,91.06
2018-11-12T02:18:28.388Z,91.40
2018-11-12T02:19:28.404Z,91.69
2018-11-12T02:21:21.807Z,91.35
2018-11-12T02:22:21.843Z,91.40
2018-11-12T02:24:14.721Z,91.45
2018-11-12T02:25:14.738Z,91.74
2018-11-12T02:27:08.645Z,91.54
2018-11-12T02:28:08.654Z,91.74
2018-11-12T02:30:01.565Z,90.92
2018-11-12T02:31:01.577Z,91.06
2018-11-12T02:32:54.478Z,91.69
2018-11-12T02:33:54.491Z,91.35
2018-11-12T02:35:47.405Z,91.50
2018-11-12T02:36:47.411Z,91.40
2018-11-12T02:38:40.319Z,91.69
2018-11-12T02:39:40.331Z,91.78
2018-11-12T02:41:33.243Z,92.26
2018-11-12T02:42:33.251Z,92.45
2018-11-12T02:44:26.155Z,91.69
2018-11-12T02:45:26.170Z,92.07
2018-11-12T02:47:19.098Z,91.88
2018-11-12T02:48:19.088Z,92.16
2018-11-12T02:50:12.002Z,91.78
2018-11-12T02:51:12.008Z,91.97
2018-11-12T02:53:04.914Z,91.78
2018-11-12T02:54:04.939Z,91.88
2018-11-12T02:55:57.839Z,92.07
2018-11-12T02:56:57.847Z,91.97
2018-11-12T02:58:50.758Z,91.78
2018-11-12T02:59:50.771Z,91.97
2018-11-12T03:01:43.683Z,91.97
2018-11-12T03:02:43.690Z,91.78
2018-11-12T03:04:36.595Z,92.16
2018-11-12T03:05:36.609Z,92.64
2018-11-12T03:07:29.669Z,92.45
2018-11-12T03:08:29.532Z,92.45
2018-11-12T03:10:22.442Z,92.55
2018-11-12T03:11:22.449Z,92.45
2018-11-12T03:13:15.353Z,93.12
2018-11-12T03:14:15.370Z,92.97
2018-11-12T03:16:08.280Z,93.55
2018-11-12T03:17:08.287Z,93.36
2018-11-12T03:19:01.192Z,93.55
2018-11-12T03:20:01.214Z,93.79
2018-11-12T03:21:54.116Z,93.65
2018-11-12T03:22:54.124Z,93.46
2018-11-12T03:24:47.029Z,93.93
2018-11-12T03:25:47.043Z,94.22
2018-11-12T03:27:39.995Z,94.12
2018-11-12T03:28:39.963Z,94.51
2018-11-12T03:30:33.360Z,94.03
2018-11-12T03:31:32.879Z,94.03
2018-11-12T03:33:25.792Z,94.17
2018-11-12T03:34:25.801Z,94.22
2018-11-12T03:36:18.709Z,93.55
2018-11-12T03:37:18.717Z,93.55
2018-11-12T03:39:11.621Z,93.84
2018-11-12T03:40:11.637Z,94.60
2018-11-12T03:42:04.550Z,94.70
2018-11-12T03:43:04.556Z,93.93
2018-11-12T03:44:57.459Z,94.07
2018-11-12T03:45:57.475Z,93.60
2018-11-12T03:47:50.389Z,93.60
2018-11-12T03:48:50.394Z,93.79
2018-11-12T03:50:43.319Z,93.12
2018-11-12T03:51:43.311Z,93.70
2018-11-12T03:53:36.216Z,93.79
2018-11-12T03:54:36.230Z,93.55
2018-11-12T03:56:29.143Z,93.60
2018-11-12T03:57:29.154Z,93.50
2018-11-12T03:59:22.055Z,93.60
2018-11-12T04:00:22.124Z,93.60
2018-11-12T04:02:14.982Z,93.60
2018-11-12T04:03:14.993Z,93.50
2018-11-12T04:05:07.894Z,93.60
2018-11-12T04:06:07.909Z,93.60
2018-11-12T04:08:00.821Z,93.60
2018-11-12T04:09:00.827Z,94.07
2018-11-12T04:10:53.732Z,94.07
2018-11-12T04:11:53.747Z,93.88
2018-11-12T04:13:46.664Z,94.17
2018-11-12T04:14:46.667Z,94.07
2018-11-12T04:16:39.577Z,94.17
2018-11-12T04:17:39.584Z,94.07
2018-11-12T04:19:32.491Z,93.88
2018-11-12T04:20:32.504Z,93.50
2018-11-12T04:22:25.416Z,93.70
2018-11-12T04:23:25.526Z,93.60
2018-11-12T04:25:18.327Z,93.12
2018-11-12T04:26:18.342Z,93.21
2018-11-12T04:28:11.749Z,93.02
2018-11-12T04:29:11.757Z,93.21
2018-11-12T04:31:04.661Z,93.21
2018-11-12T04:32:04.676Z,92.69
2018-11-12T04:33:57.587Z,92.26
2018-11-12T04:34:57.596Z,92.50
2018-11-12T04:36:50.507Z,92.55
2018-11-12T04:37:50.516Z,92.55
2018-11-12T04:39:43.423Z,92.16
2018-11-12T04:40:43.437Z,92.64
2018-11-12T04:42:36.349Z,92.50
2018-11-12T04:43:36.355Z,92.50
2018-11-12T04:45:29.304Z,92.50
2018-11-12T04:46:29.273Z,92.45
2018-11-12T04:48:22.679Z,92.11
2018-11-12T04:49:22.688Z,92.64
2018-11-12T04:51:15.592Z,92.55
2018-11-12T04:52:15.607Z,92.79
2018-11-12T04:54:08.520Z,92.88
2018-11-12T04:55:08.675Z,92.59
2018-11-12T04:57:01.439Z,92.30
2018-11-12T04:58:01.446Z,92.55
2018-11-12T04:59:54.355Z,92.45
2018-11-12T05:00:54.371Z,92.74
2018-11-12T05:02:47.279Z,93.02
2018-11-12T05:03:47.287Z,93.02
2018-11-12T05:05:40.192Z,93.41
2018-11-12T05:06:40.209Z,93.50
2018-11-12T05:08:33.121Z,93.70
2018-11-12T05:09:33.127Z,94.17
2018-11-12T05:11:26.028Z,93.98
2018-11-12T05:12:26.044Z,94.17
2018-11-12T05:14:18.956Z,94.36
2018-11-12T05:15:18.966Z,94.65
2018-11-12T05:17:11.877Z,94.93
2018-11-12T05:18:11.885Z,95.61
2018-11-12T05:20:04.792Z,95.65
2018-11-12T05:21:04.807Z,95.94
2018-11-12T05:22:57.716Z,95.75
2018-11-12T05:23:57.724Z,96.42
2018-11-12T05:25:50.628Z,96.61
2018-11-12T05:26:50.644Z,97.47
2018-11-12T05:28:43.555Z,97.85
2018-11-12T05:29:43.564Z,98.42
2018-11-12T05:31:36.464Z,99.08
2018-11-12T05:32:36.482Z,98.42
2018-11-12T05:34:29.392Z,98.90
2018-11-12T05:35:29.401Z,99.08
2018-11-12T05:37:22.312Z,99.18
2018-11-12T05:38:22.360Z,99.57
2018-11-12T05:40:15.226Z,99.85
2018-11-12T05:41:15.239Z,99.95
2018-11-12T05:43:08.147Z,99.99
2018-11-12T05:44:08.162Z,99.99
2018-11-12T05:46:01.063Z,99.99
2018-11-12T05:47:01.073Z,99.99
2018-11-12T05:48:53.983Z,99.99
2018-11-12T05:49:53.991Z,99.99
2018-11-12T05:51:46.892Z,99.99
2018-11-12T05:52:46.908Z,99.99
2018-11-12T05:54:39.818Z,99.99
2018-11-12T05:55:39.826Z,99.99
2018-11-12T05:57:32.733Z,99.57
2018-11-12T05:58:32.742Z,99.99
2018-11-12T06:00:25.647Z,99.57
2018-11-12T06:01:25.661Z,99.18
2018-11-12T06:03:18.571Z,99.37
2018-11-12T06:04:18.578Z,99.08
2018-11-12T06:06:11.488Z,99.08
2018-11-12T06:07:11.501Z,99.23
2018-11-12T06:09:04.415Z,99.18
2018-11-12T06:10:04.421Z,98.99
2018-11-12T06:11:57.323Z,99.23
2018-11-12T06:12:57.338Z,99.18
2018-11-12T06:14:50.248Z,99.04
2018-11-12T06:15:50.255Z,99.23
2018-11-12T06:17:43.659Z,99.14
2018-11-12T06:18:43.669Z,98.75
2018-11-12T06:20:36.584Z,98.28
2018-11-12T06:21:36.587Z,98.37
2018-11-12T06:23:29.501Z,98.94
2018-11-12T06:24:29.506Z,98.57
2018-11-12T06:26:22.409Z,98.85
2018-11-12T06:27:22.422Z,97.99
2018-11-12T06:29:15.335Z,98.47
2018-11-12T06:30:15.342Z,97.71
2018-11-12T06:32:08.249Z,97.89
2018-11-12T06:33:08.265Z,97.71
2018-11-12T06:35:02.518Z,97.99
2018-11-12T06:36:02.527Z,97.61
2018-11-12T06:37:55.437Z,97.52
2018-11-12T06:38:55.456Z,97.32
2018-11-12T06:40:48.351Z,97.23
2018-11-12T06:41:48.364Z,97.52
2018-11-12T06:43:41.272Z,97.13
2018-11-12T06:44:41.280Z,97.52
2018-11-12T06:46:34.682Z,97.71
2018-11-12T06:47:34.696Z,98.37
2018-11-12T06:49:27.610Z,98.18
2018-11-12T06:50:27.614Z,98.57
2018-11-12T06:52:20.518Z,98.66
2018-11-12T06:53:20.539Z,98.94
2018-11-12T06:55:13.444Z,99.85
2018-11-12T06:56:13.451Z,99.99
2018-11-12T06:58:06.360Z,99.99
2018-11-12T06:59:06.369Z,99.99
2018-11-12T07:00:59.395Z,99.99
2018-11-12T07:01:59.286Z,99.99
2018-11-12T07:03:52.202Z,99.99
2018-11-12T07:04:52.208Z,99.99
2018-11-12T07:06:45.167Z,99.99
2018-11-12T07:07:45.130Z,99.99
2018-11-12T07:09:38.036Z,99.99
2018-11-12T07:10:38.044Z,99.99
2018-11-12T07:12:30.946Z,99.99
2018-11-12T07:13:30.961Z,99.99
2018-11-12T07:15:23.877Z,99.99
2018-11-12T07:16:23.883Z,99.99
2018-11-12T07:18:16.790Z,99.99
2018-11-12T07:19:16.796Z,99.99
2018-11-12T07:21:09.699Z,99.99
2018-11-12T07:22:09.714Z,99.99
2018-11-12T07:24:02.626Z,99.99
2018-11-12T07:25:02.692Z,99.99
2018-11-12T07:26:55.539Z,99.99
2018-11-12T07:27:55.555Z,99.99
2018-11-12T07:29:48.462Z,99.99
2018-11-12T07:30:48.514Z,99.99
2018-11-12T07:32:41.378Z,99.99
2018-11-12T07:33:41.391Z,99.99
2018-11-12T07:35:34.303Z,99.99
2018-11-12T07:36:34.308Z,99.99
2018-11-12T07:38:27.221Z,99.99
2018-11-12T07:39:27.228Z,99.99
2018-11-12T07:41:20.131Z,99.99
2018-11-12T07:42:20.145Z,99.99
2018-11-12T07:44:13.057Z,99.99
2018-11-12T07:45:13.064Z,99.99
2018-11-12T07:47:05.967Z,99.99
2018-11-12T07:48:05.979Z,99.99
2018-11-12T07:49:58.889Z,99.99
2018-11-12T07:50:58.899Z,99.99
2018-11-12T07:52:51.803Z,99.99
2018-11-12T07:53:51.814Z,99.99
2018-11-12T07:55:44.728Z,99.99
2018-11-12T07:56:44.737Z,99.99
2018-11-12T07:58:37.646Z,99.99
2018-11-12T07:59:37.656Z,99.99
2018-11-12T08:01:30.556Z,99.99
2018-11-12T08:02:30.574Z,99.99
2018-11-12T08:04:23.483Z,99.99
2018-11-12T08:05:23.491Z,99.99
2018-11-12T08:07:16.396Z,99.99
2018-11-12T08:08:16.411Z,99.99
2018-11-12T08:10:09.323Z,99.99
2018-11-12T08:11:09.330Z,99.99
2018-11-12T08:13:02.235Z,99.99
2018-11-12T08:14:02.253Z,99.99
2018-11-12T08:15:55.164Z,99.99
2018-11-12T08:16:55.174Z,99.99
2018-11-12T08:18:48.085Z,99.99
2018-11-12T08:19:48.094Z,99.99
2018-11-12T08:21:41.572Z,99.99
2018-11-12T08:22:41.509Z,99.99
2018-11-12T08:24:34.472Z,99.99
2018-11-12T08:25:34.429Z,99.99
2018-11-12T08:27:27.367Z,99.99
2018-11-12T08:28:27.359Z,99.99
2018-11-12T08:30:20.294Z,99.76
2018-11-12T08:31:20.275Z,99.57
2018-11-12T08:33:13.269Z,99.76
2018-11-12T08:34:13.192Z,99.38
2018-11-12T08:36:06.167Z,99.76
2018-11-12T08:37:06.112Z,99.85
2018-11-12T08:38:59.076Z,99.76
2018-11-12T08:39:59.136Z,99.28
2018-11-12T08:41:51.936Z,98.90
2018-11-12T08:42:51.950Z,98.85
2018-11-12T08:44:44.868Z,99.09
2018-11-12T08:45:44.875Z,98.71
2018-11-12T08:47:38.274Z,98.95
2018-11-12T08:48:38.299Z,98.61
2018-11-12T08:50:31.201Z,98.75
2018-11-12T08:51:31.212Z,98.85
2018-11-12T08:53:24.114Z,98.71
2018-11-12T08:54:24.186Z,98.13
2018-11-12T08:56:17.043Z,99.09
2018-11-12T08:57:17.052Z,98.90
2018-11-12T08:59:09.998Z,99.09
2018-11-12T09:00:09.971Z,99.43
2018-11-12T09:02:03.368Z,99.28
2018-11-12T09:03:03.387Z,99.28
2018-11-12T09:04:56.300Z,98.99
2018-11-12T09:05:56.372Z,99.57
2018-11-12T09:07:49.212Z,99.38
2018-11-12T09:08:49.233Z,99.57
2018-11-12T09:10:42.147Z,99.76
2018-11-12T09:11:42.151Z,99.76
2018-11-12T09:13:35.056Z,99.99
2018-11-12T09:14:35.072Z,99.66
2018-11-12T09:16:27.982Z,99.99
2018-11-12T09:17:27.988Z,99.99
2018-11-12T09:19:20.937Z,99.99
2018-11-12T09:20:20.911Z,99.99
2018-11-12T09:22:14.309Z,99.28
2018-11-12T09:23:15.180Z,99.19
2018-11-12T09:25:07.237Z,99.66
2018-11-12T09:26:07.247Z,99.99
2018-11-12T09:28:00.771Z,99.99
2018-11-12T09:29:00.169Z,99.99
2018-11-12T09:30:54.692Z,99.99
2018-11-12T09:31:53.090Z,99.99
2018-11-12T09:33:46.529Z,99.99
2018-11-12T09:34:46.513Z,99.99
2018-11-12T09:36:39.488Z,99.99
2018-11-12T09:37:39.438Z,99.99
2018-11-12T09:39:32.356Z,99.99
2018-11-12T09:40:32.358Z,99.43
2018-11-12T09:42:25.320Z,99.99
2018-11-12T09:43:25.279Z,99.99
2018-11-12T09:45:18.194Z,99.10
2018-11-12T09:46:18.206Z,99.19
2018-11-12T09:48:11.121Z,98.71
2018-11-12T09:49:11.263Z,98.90
2018-11-12T09:51:04.062Z,98.81
2018-11-12T09:52:04.071Z,99.00
2018-11-12T09:53:57.061Z,99.00
2018-11-12T09:54:57.041Z,98.81
2018-11-12T09:56:49.899Z,99.00
2018-11-12T09:57:49.898Z,99.19
2018-11-12T09:59:42.827Z,98.71
2018-11-12T10:00:43.058Z,98.61
2018-11-12T10:02:37.022Z,98.86
2018-11-12T10:03:37.400Z,98.57
2018-11-12T10:05:30.129Z,97.61
2018-11-12T10:06:29.982Z,97.61
2018-11-12T10:08:23.341Z,97.80
2018-11-12T10:09:22.941Z,98.09
2018-11-12T10:11:17.767Z,97.71
2018-11-12T10:12:16.585Z,97.80
2018-11-12T10:14:09.651Z,97.04
2018-11-12T10:15:10.833Z,97.52
2018-11-12T10:17:03.651Z,97.85
2018-11-12T10:18:02.361Z,98.33
2018-11-12T10:19:53.313Z,99.10
2018-11-12T10:20:53.353Z,99.00
2018-11-12T10:22:46.317Z,98.86
2018-11-12T10:23:46.244Z,99.43
2018-11-12T10:25:39.141Z,98.95
2018-11-12T10:26:39.149Z,98.86
2018-11-12T10:28:32.056Z,98.66
2018-11-12T10:29:32.077Z,99.05
2018-11-12T10:31:25.010Z,98.28
2018-11-12T10:32:25.007Z,98.57
2018-11-12T10:34:17.937Z,98.14
2018-11-12T10:35:17.964Z,97.56
2018-11-12T10:37:10.932Z,98.05
2018-11-12T10:38:10.895Z,98.14
2018-11-12T10:40:03.766Z,96.80
2018-11-12T10:41:03.846Z,97.85
2018-11-12T10:42:56.766Z,96.42
2018-11-12T10:43:56.775Z,96.80
2018-11-12T10:45:49.645Z,96.89
2018-11-12T10:46:49.639Z,96.42
2018-11-12T10:48:42.582Z,96.94
2018-11-12T10:49:42.605Z,96.47
2018-11-12T10:51:35.516Z,96.47
2018-11-12T10:52:35.493Z,96.22
2018-11-12T10:54:28.498Z,96.80
2018-11-12T10:55:28.631Z,96.56
2018-11-12T10:57:21.367Z,96.94
2018-11-12T10:58:21.457Z,96.75
2018-11-12T11:00:14.339Z,96.37
2018-11-12T11:01:14.298Z,95.60
2018-11-12T11:03:07.199Z,95.03
2018-11-12T11:04:07.197Z,95.51
2018-11-12T11:06:00.272Z,95.07
2018-11-12T11:07:00.128Z,95.07
2018-11-12T11:08:53.104Z,93.26
2018-11-12T11:09:53.066Z,93.83
2018-11-12T11:11:46.037Z,93.06
2018-11-12T11:12:46.011Z,93.06
2018-11-12T11:14:38.925Z,92.77
2018-11-12T11:15:39.062Z,93.16
2018-11-12T11:17:31.834Z,93.01
2018-11-12T11:18:31.829Z,92.82
2018-11-12T11:20:24.802Z,93.21
2018-11-12T11:21:24.809Z,93.01
2018-11-12T11:23:17.693Z,91.67
2018-11-12T11:24:17.693Z,92.34
2018-11-12T11:26:10.651Z,92.63
2018-11-12T11:27:10.632Z,92.19
2018-11-12T11:29:03.571Z,92.48
2018-11-12T11:30:03.586Z,91.72
2018-11-12T11:31:56.601Z,91.91
2018-11-12T11:32:56.519Z,92.39
2018-11-12T11:34:49.461Z,91.72
2018-11-12T11:35:49.405Z,92.29
2018-11-12T11:37:42.370Z,92.58
2018-11-12T11:38:42.388Z,91.81
2018-11-12T11:40:35.322Z,91.91
2018-11-12T11:41:35.278Z,91.91
2018-11-12T11:43:28.258Z,92.00
2018-11-12T11:44:28.195Z,91.42
2018-11-12T11:46:21.238Z,92.29
2018-11-12T11:47:21.284Z,91.72
2018-11-12T11:49:14.037Z,91.76
2018-11-12T11:50:14.182Z,91.96
2018-11-12T11:52:07.044Z,91.96
2018-11-12T11:53:07.057Z,91.19
2018-11-12T11:54:59.906Z,90.70
2018-11-12T11:55:59.928Z,90.17
2018-11-12T11:57:52.872Z,89.40
2018-11-12T11:58:52.919Z,89.69
2018-11-12T12:00:45.803Z,88.83
2018-11-12T12:01:45.878Z,89.12
2018-11-12T12:03:39.269Z,88.83
2018-11-12T12:04:39.257Z,89.12
2018-11-12T12:06:32.170Z,88.45
2018-11-12T12:07:32.164Z,88.97
2018-11-12T12:09:25.219Z,88.59
2018-11-12T12:10:25.116Z,88.39
2018-11-12T12:12:18.140Z,87.34
2018-11-12T12:13:18.056Z,87.62
2018-11-12T12:15:10.971Z,86.99
2018-11-12T12:16:10.957Z,86.13
2018-11-12T12:18:03.921Z,85.94
2018-11-12T12:19:03.957Z,86.13
2018-11-12T12:20:56.830Z,85.94
2018-11-12T12:21:56.877Z,86.04
2018-11-12T12:23:50.257Z,85.84
2018-11-12T12:24:50.316Z,85.55
2018-11-12T12:26:43.361Z,85.65
2018-11-12T12:27:43.206Z,84.78
2018-11-12T12:29:36.102Z,85.07
2018-11-12T12:30:36.092Z,84.50
2018-11-12T12:32:29.044Z,84.59
2018-11-12T12:33:29.060Z,84.78
2018-11-12T12:35:21.969Z,84.98
2018-11-12T12:36:22.127Z,84.69
2018-11-12T12:38:14.960Z,85.17
2018-11-12T12:39:14.940Z,84.69
2018-11-12T12:41:08.379Z,84.98
2018-11-12T12:42:07.845Z,85.07
2018-11-12T12:44:00.835Z,84.83
2018-11-12T12:45:00.971Z,84.44
2018-11-12T12:46:53.744Z,84.73
2018-11-12T12:47:53.770Z,84.25
2018-11-12T12:49:46.715Z,84.73
2018-11-12T12:50:46.678Z,83.58
2018-11-12T12:52:40.611Z,83.19
2018-11-12T12:53:39.632Z,82.71
2018-11-12T12:55:32.632Z,82.71
2018-11-12T12:56:32.609Z,82.48
2018-11-12T12:58:26.051Z,83.15
2018-11-12T12:59:25.987Z,83.73
2018-11-12T13:01:18.910Z,82.61
2018-11-12T13:02:18.953Z,83.15
2018-11-12T13:04:11.867Z,83.06
2018-11-12T13:05:11.855Z,82.76
2018-11-12T13:07:04.755Z,84.21
2018-11-12T13:08:04.790Z,84.64
2018-11-12T13:09:57.682Z,84.98
2018-11-12T13:10:57.685Z,84.30
2018-11-12T13:12:50.691Z,85.13
2018-11-12T13:13:50.632Z,85.22
2018-11-12T13:15:43.559Z,85.03
2018-11-12T13:16:43.569Z,85.71
2018-11-12T13:18:36.507Z,86.14
2018-11-12T13:19:36.533Z,86.05
2018-11-12T13:21:29.465Z,86.24
2018-11-12T13:22:29.445Z,87.01
2018-11-12T13:24:22.852Z,86.24
2018-11-12T13:25:22.862Z,86.24
2018-11-12T13:27:15.862Z,86.05
2018-11-12T13:28:15.756Z,86.24
2018-11-12T13:30:08.685Z,85.85
2018-11-12T13:31:08.702Z,86.05
2018-11-12T13:33:01.631Z,86.05
2018-11-12T13:34:01.652Z,86.24
2018-11-12T13:35:55.025Z,86.05
2018-11-12T13:36:55.070Z,86.05
2018-11-12T13:38:47.992Z,86.05
2018-11-12T13:39:48.007Z,86.81
2018-11-12T13:41:40.914Z,86.87
2018-11-12T13:42:40.945Z,87.73
2018-11-12T13:44:33.949Z,88.21
2018-11-12T13:45:33.856Z,87.82
2018-11-12T13:47:26.816Z,88.65
2018-11-12T13:48:26.827Z,89.03
2018-11-12T13:50:19.684Z,89.79
2018-11-12T13:51:19.840Z,90.95
2018-11-12T13:53:12.794Z,91.42
2018-11-12T13:54:12.688Z,91.81
2018-11-12T13:56:05.577Z,91.38
2018-11-12T13:57:05.583Z,91.77
2018-11-12T13:58:58.508Z,92.24
2018-11-12T13:59:58.503Z,92.44
2018-11-12T14:01:51.474Z,92.87
2018-11-12T14:02:51.473Z,93.16
2018-11-12T14:04:44.909Z,92.77
2018-11-12T14:05:44.885Z,92.97
2018-11-12T14:07:37.818Z,92.97
2018-11-12T14:08:37.810Z,92.39
2018-11-12T14:10:30.692Z,91.82
2018-11-12T14:11:30.703Z,91.67
2018-11-12T14:13:23.655Z,91.63
2018-11-12T14:14:23.644Z,91.53
2018-11-12T14:16:16.532Z,91.39
2018-11-12T14:17:16.621Z,92.35
2018-11-12T14:19:09.608Z,92.54
2018-11-12T14:20:09.582Z,92.54
2018-11-12T14:22:02.409Z,93.11
2018-11-12T14:23:02.437Z,92.82
2018-11-12T14:24:55.360Z,94.07
2018-11-12T14:25:55.350Z,94.17
2018-11-12T14:27:48.431Z,94.45
2018-11-12T14:28:48.331Z,94.64
2018-11-12T14:30:41.209Z,94.84
2018-11-12T14:31:41.255Z,94.84
2018-11-12T14:33:34.678Z,95.03
2018-11-12T14:34:34.687Z,95.31
2018-11-12T14:36:27.529Z,94.35
2018-11-12T14:37:27.537Z,94.84
2018-11-12T14:39:20.532Z,94.64
2018-11-12T14:40:20.523Z,94.64
2018-11-12T14:42:13.398Z,94.21
2018-11-12T14:43:13.433Z,93.83
2018-11-12T14:45:06.919Z,94.31
2018-11-12T14:46:06.859Z,94.31
2018-11-12T14:47:59.773Z,94.50
2018-11-12T14:48:59.751Z,94.89
2018-11-12T14:50:52.801Z,94.79
2018-11-12T14:51:52.691Z,94.89
2018-11-12T14:53:45.646Z,94.40
2018-11-12T14:54:45.633Z,94.60
2018-11-12T14:56:38.523Z,94.60
2018-11-12T14:57:38.543Z,94.50
2018-11-12T14:59:31.503Z,94.79
2018-11-12T15:00:31.491Z,95.07
2018-11-12T15:02:24.371Z,94.93
2018-11-12T15:03:24.390Z,95.22
2018-11-12T15:05:17.304Z,95.12
2018-11-12T15:06:17.314Z,95.70
2018-11-12T15:08:10.210Z,95.41
2018-11-12T15:09:10.268Z,95.51
2018-11-12T15:11:03.217Z,96.27
2018-11-12T15:12:03.171Z,96.37
2018-11-12T15:13:56.124Z,96.08
2018-11-12T15:14:56.131Z,96.84
2018-11-12T15:16:49.482Z,96.56
2018-11-12T15:17:49.501Z,97.18
2018-11-12T15:19:42.518Z,97.56
2018-11-12T15:20:42.434Z,97.56
2018-11-12T15:22:35.856Z,97.75
2018-11-12T15:23:35.854Z,98.04
2018-11-12T15:25:28.850Z,98.14
2018-11-12T15:26:28.780Z,98.04
2018-11-12T15:28:21.688Z,98.33
2018-11-12T15:29:21.716Z,97.95
2018-11-12T15:31:14.687Z,97.85
2018-11-12T15:32:14.604Z,98.14
2018-11-12T15:34:07.642Z,98.04
2018-11-12T15:35:07.544Z,99.00
2018-11-12T15:37:01.081Z,98.81
2018-11-12T15:38:00.954Z,98.81
2018-11-12T15:39:53.956Z,98.71
2018-11-12T15:40:53.953Z,98.43
2018-11-12T15:42:46.785Z,98.04
2018-11-12T15:43:46.856Z,99.10
2018-11-12T15:45:39.733Z,98.33
2018-11-12T15:46:39.776Z,98.04
2018-11-12T15:48:33.149Z,98.24
2018-11-12T15:49:33.135Z,98.43
2018-11-12T15:51:26.092Z,97.85
2018-11-12T15:52:26.094Z,98.09
2018-11-12T15:54:20.026Z,98.24
2018-11-12T15:55:19.998Z,98.71
2018-11-12T15:57:13.022Z,98.33
2018-11-12T15:58:12.963Z,97.85
2018-11-12T16:00:05.855Z,97.99
2018-11-12T16:01:05.851Z,98.04
2018-11-12T16:02:59.245Z,97.95
2018-11-12T16:03:59.290Z,96.84
2018-11-12T16:05:52.329Z,97.71
2018-11-12T16:06:52.206Z,97.80
2018-11-12T16:08:45.114Z,97.80
2018-11-12T16:09:45.118Z,98.18
2018-11-12T16:11:38.109Z,97.95
2018-11-12T16:12:38.089Z,97.95
2018-11-12T16:14:31.548Z,97.08
2018-11-12T16:15:31.514Z,96.99
2018-11-12T16:17:24.425Z,96.89
2018-11-12T16:18:24.441Z,96.99
2018-11-12T16:20:18.411Z,97.66
2018-11-12T16:21:17.372Z,97.66
2018-11-12T16:23:10.241Z,96.89
2018-11-12T16:24:10.266Z,96.61
2018-11-12T16:26:03.224Z,96.80
2018-11-12T16:27:03.198Z,96.89
2018-11-12T16:28:56.067Z,96.22
2018-11-12T16:29:56.105Z,96.22
2018-11-12T16:31:49.000Z,96.32
2018-11-12T16:32:49.064Z,96.13
2018-11-12T16:34:42.045Z,96.13
2018-11-12T16:35:41.923Z,96.42
2018-11-12T16:37:34.874Z,96.22
2018-11-12T16:38:34.873Z,96.13
2018-11-12T16:40:27.945Z,96.22
2018-11-12T16:41:28.304Z,96.22
2018-11-12T16:43:21.249Z,95.65
2018-11-12T16:44:20.695Z,95.46
2018-11-12T16:46:13.661Z,95.46
2018-11-12T16:47:13.662Z,95.46
2018-11-12T16:49:06.582Z,94.41
2018-11-12T16:50:06.540Z,94.60
2018-11-12T16:51:59.528Z,94.65
2018-11-12T16:52:59.499Z,94.74
2018-11-12T16:54:52.432Z,95.41
2018-11-12T16:55:52.417Z,95.41
2018-11-12T16:57:45.346Z,95.41
2018-11-12T16:58:45.306Z,95.70
2018-11-12T17:00:38.220Z,96.47
2018-11-12T17:01:38.257Z,96.27
2018-11-12T17:03:31.221Z,96.08
2018-11-12T17:04:31.154Z,96.27
2018-11-12T17:06:24.211Z,96.18
2018-11-12T17:07:24.115Z,96.37
2018-11-12T17:09:17.114Z,96.13
2018-11-12T17:10:17.070Z,96.70
2018-11-12T17:12:10.015Z,97.08
2018-11-12T17:13:10.212Z,96.89
2018-11-12T17:15:02.874Z,97.18
2018-11-12T17:16:02.875Z,96.89
2018-11-12T17:17:55.764Z,96.70
2018-11-12T17:18:55.805Z,97.04
2018-11-12T17:20:48.675Z,96.70
2018-11-12T17:21:48.756Z,97.52
2018-11-12T17:23:41.661Z,97.71
2018-11-12T17:24:41.723Z,97.66
2018-11-12T17:26:34.556Z,97.47
2018-11-12T17:27:34.567Z,98.04
2018-11-12T17:29:27.433Z,97.94
2018-11-12T17:30:27.463Z,97.94
2018-11-12T17:32:20.498Z,98.52
2018-11-12T17:33:20.405Z,98.33
2018-11-12T17:35:13.381Z,98.80
2018-11-12T17:36:13.336Z,98.61
2018-11-12T17:38:06.222Z,98.13
2018-11-12T17:39:06.235Z,98.04
2018-11-12T17:40:59.223Z,98.52
2018-11-12T17:41:59.178Z,98.71
2018-11-12T17:43:52.102Z,98.42
2018-11-12T17:44:52.154Z,98.23
2018-11-12T17:46:45.073Z,98.23
2018-11-12T17:47:45.073Z,97.94
2018-11-12T17:49:37.921Z,98.23
2018-11-12T17:50:38.004Z,98.52
2018-11-12T17:52:30.875Z,99.19
2018-11-12T17:53:30.876Z,98.13
2018-11-12T17:55:24.816Z,98.90
2018-11-12T17:56:23.785Z,98.33
2018-11-12T17:58:16.724Z,98.52
2018-11-12T17:59:16.710Z,98.80
2018-11-12T18:01:09.662Z,98.80
2018-11-12T18:02:09.679Z,98.52
2018-11-12T18:04:02.535Z,99.09
2018-11-12T18:05:02.559Z,99.09
2018-11-12T18:06:55.574Z,98.71
2018-11-12T18:07:55.600Z,98.90
2018-11-12T18:09:48.398Z,98.80
2018-11-12T18:10:48.410Z,98.71
2018-11-12T18:12:41.416Z,98.61
2018-11-12T18:13:41.398Z,98.71
2018-11-12T18:15:34.326Z,98.80
2018-11-12T18:16:34.290Z,98.71
2018-11-12T18:18:27.202Z,98.52
2018-11-12T18:19:27.198Z,98.52
2018-11-12T18:21:20.154Z,98.33
2018-11-12T18:22:20.100Z,98.90
2018-11-12T18:24:13.038Z,98.52
2018-11-12T18:25:13.034Z,98.04
2018-11-12T18:27:06.455Z,98.33
2018-11-12T18:28:06.423Z,98.13
2018-11-12T18:29:59.993Z,98.33
2018-11-12T18:30:59.470Z,98.13
2018-11-12T18:32:52.248Z,98.80