createdAt,value
2019-04-20T00:01:28.108Z,21.27
2019-04-20T00:03:55.513Z,21.33
2019-04-20T00:06:27.064Z,22.00
2019-04-20T00:09:07.409Z,21.90
2019-04-20T00:11:45.975Z,22.63
2019-04-20T00:14:13.496Z,22.63
2019-04-20T00:16:38.197Z,24.67
2019-04-20T00:19:10.529Z,22.27
2019-04-20T00:22:08.697Z,23.00
2019-04-20T00:25:06.613Z,22.63
2019-04-20T00:28:13.670Z,23.67
2019-04-20T00:30:48.003Z,22.87
2019-04-20T00:33:07.296Z,24.03
2019-04-20T00:35:31.398Z,23.17
2019-04-20T00:38:03.831Z,23.33
2019-04-20T00:40:35.626Z,23.60
2019-04-20T00:43:13.051Z,22.03
2019-04-20T00:45:51.780Z,23.50
2019-04-20T00:48:31.539Z,21.83
2019-04-20T00:51:05.723Z,23.07
2019-04-20T00:53:34.278Z,24.60
2019-04-20T00:55:59.167Z,23.43
2019-04-20T00:58:41.015Z,24.93
2019-04-20T01:01:20.541Z,23.27
2019-04-20T01:03:52.289Z,25.13
2019-04-20T01:06:58.752Z,24.13
2019-04-20T01:09:26.837Z,24.63
2019-04-20T01:11:58.566Z,24.40
2019-04-20T01:14:36.420Z,25.20
2019-04-20T01:17:11.989Z,24.63
2019-04-20T01:19:42.441Z,24.40
2019-04-20T01:22:18.497Z,24.33
2019-04-20T01:24:48.290Z,24.13
2019-04-20T01:27:32.232Z,23.43
2019-04-20T01:30:06.748Z,24.47
2019-04-20T01:32:52.634Z,24.07
2019-04-20T01:35:24.852Z,22.93
2019-04-20T01:38:01.451Z,25.03
2019-04-20T01:40:14.968Z,24.23
2019-04-20T01:42:55.319Z,23.77
2019-04-20T01:45:31.382Z,24.07
2019-04-20T01:48:01.228Z,23.50
2019-04-20T01:50:33.654Z,23.97
2019-04-20T01:53:14.930Z,22.87
2019-04-20T01:55:51.622Z,23.60
2019-04-20T02:00:59.533Z,23.23
2019-04-20T02:03:54.120Z,23.97
2019-04-20T02:06:26.787Z,22.93
2019-04-20T02:09:03.358Z,21.67
2019-04-20T02:11:34.287Z,21.27
2019-04-20T02:14:05.759Z,22.80
2019-04-20T02:16:40.797Z,22.63
2019-04-20T02:19:22.928Z,22.83
2019-04-20T02:21:55.436Z,22.10
2019-04-20T02:24:16.453Z,23.17
2019-04-20T02:26:50.139Z,22.73
2019-04-20T02:29:44.319Z,21.10
2019-04-20T02:32:23.388Z,22.33
2019-04-20T02:35:03.430Z,24.23
2019-04-20T02:40:53.962Z,21.37
2019-04-20T02:43:16.847Z,23.10
2019-04-20T02:45:47.205Z,21.97
2019-04-20T02:48:21.741Z,22.63
2019-04-20T02:53:39.041Z,21.13
2019-04-20T02:56:06.597Z,23.17
2019-04-20T02:58:31.909Z,21.77
2019-04-20T03:00:58.655Z,22.90
2019-04-20T03:03:17.026Z,22.07
2019-04-20T03:05:52.049Z,22.50
2019-04-20T03:08:26.769Z,22.37
2019-04-20T03:11:07.985Z,21.50
2019-04-20T03:13:36.666Z,22.40
2019-04-20T03:16:15.417Z,22.43
2019-04-20T03:18:41.587Z,21.30
2019-04-20T03:21:17.731Z,21.10
2019-04-20T03:24:02.216Z,22.63
2019-04-20T03:26:28.364Z,21.63
2019-04-20T03:29:15.896Z,20.67
2019-04-20T03:35:12.159Z,20.90
2019-04-20T03:37:38.059Z,22.57
2019-04-20T03:40:03.557Z,19.90
2019-04-20T03:42:20.179Z,20.83
2019-04-20T03:44:58.786Z,20.43
2019-04-20T03:47:38.433Z,20.13
2019-04-20T03:50:26.799Z,18.60
2019-04-20T03:53:03.345Z,19.83
2019-04-20T03:55:51.328Z,19.43
2019-04-20T03:58:36.088Z,20.47
2019-04-20T04:01:19.847Z,18.87
2019-04-20T04:04:16.826Z,19.00
2019-04-20T04:06:44.443Z,19.47
2019-04-20T04:09:20.176Z,19.10
2019-04-20T04:11:54.857Z,19.83
2019-04-20T04:14:13.599Z,18.00
2019-04-20T04:16:57.297Z,19.13
2019-04-20T04:19:32.906Z,19.33
2019-04-20T04:22:12.696Z,18.93
2019-04-20T04:24:52.151Z,20.00
2019-04-20T04:27:22.451Z,18.33
2019-04-20T04:29:59.478Z,18.40
2019-04-20T04:33:00.480Z,18.67
2019-04-20T04:35:03.263Z,18.57
2019-04-20T04:37:32.516Z,18.87
2019-04-20T04:40:18.600Z,18.87
2019-04-20T04:42:43.922Z,18.50
2019-04-20T04:44:59.709Z,18.60
2019-04-20T04:47:26.268Z,18.53
2019-04-20T04:50:07.505Z,17.77
2019-04-20T04:52:42.940Z,18.87
2019-04-20T04:55:10.873Z,17.93
2019-04-20T04:57:34.755Z,18.90
2019-04-20T05:00:09.243Z,18.00
2019-04-20T05:02:45.070Z,19.20
2019-04-20T05:05:47.340Z,18.50
2019-04-20T05:08:06.291Z,19.57
2019-04-20T05:10:28.844Z,19.53
2019-04-20T05:12:59.259Z,17.80
2019-04-20T05:15:46.171Z,20.00
2019-04-20T05:18:27.625Z,19.47
2019-04-20T05:20:59.105Z,19.63
2019-04-20T05:23:41.444Z,19.70
2019-04-20T05:26:50.978Z,18.47
2019-04-20T05:29:10.772Z,18.50
2019-04-20T05:31:43.430Z,18.47
2019-04-20T05:34:31.804Z,17.13
2019-04-20T05:37:13.716Z,18.60
2019-04-20T05:39:39.614Z,17.60
2019-04-20T05:42:12.699Z,17.17
2019-04-20T05:44:48.632Z,17.53
2019-04-20T05:47:19.672Z,17.60
2019-04-20T05:49:46.606Z,18.40
2019-04-20T05:52:44.116Z,18.50
2019-04-20T05:55:00.724Z,17.30
2019-04-20T05:57:53.797Z,17.03
2019-04-20T06:00:07.731Z,18.13
2019-04-20T06:02:36.494Z,17.13
2019-04-20T06:05:36.726Z,16.43
2019-04-20T06:08:01.975Z,16.30
2019-04-20T06:10:43.596Z,17.90
2019-04-20T06:16:50.072Z,15.80
2019-04-20T06:22:12.715Z,16.43
2019-04-20T06:25:04.557Z,17.03
2019-04-20T06:27:37.878Z,17.10
2019-04-20T06:30:04.286Z,15.80
2019-04-20T06:33:26.695Z,16.90
2019-04-20T06:36:18.247Z,15.17
2019-04-20T06:38:40.307Z,15.27
2019-04-20T06:41:13.995Z,15.70
2019-04-20T06:43:35.000Z,14.17
2019-04-20T06:46:22.527Z,15.83
2019-04-20T06:48:52.287Z,15.60
2019-04-20T06:51:27.669Z,15.27
2019-04-20T06:54:38.265Z,14.97
2019-04-20T06:57:18.403Z,15.60
2019-04-20T06:59:45.832Z,15.43
2019-04-20T07:02:29.877Z,15.87
2019-04-20T07:04:59.744Z,16.20
2019-04-20T07:11:46.423Z,14.07
2019-04-20T07:19:22.947Z,14.60
2019-04-20T07:23:13.529Z,13.03
2019-04-20T07:28:53.016Z,13.33
2019-04-20T07:31:29.381Z,13.27
2019-04-20T07:34:33.702Z,14.00
2019-04-20T07:40:30.213Z,13.10
2019-04-20T07:44:05.835Z,12.33
2019-04-20T07:46:47.139Z,13.33
2019-04-20T07:49:27.474Z,13.70
2019-04-20T07:52:24.362Z,13.67
2019-04-20T07:58:13.336Z,11.73
2019-04-20T08:01:22.513Z,13.43
2019-04-20T08:04:01.397Z,12.47
2019-04-20T08:06:42.175Z,12.30
2019-04-20T08:09:25.814Z,12.20
2019-04-20T08:13:43.577Z,13.20
2019-04-20T08:16:23.850Z,12.47
2019-04-20T08:42:30.708Z,12.87
2019-04-20T08:45:23.678Z,12.47
2019-04-20T08:48:09.779Z,13.28
2019-04-20T08:57:54.370Z,12.65
2019-04-20T09:00:42.969Z,12.47
2019-04-20T09:03:56.497Z,11.48
2019-04-20T09:07:07.696Z,12.17
2019-04-20T09:30:30.258Z,11.97
2019-04-20T09:32:42.687Z,11.12
2019-04-20T09:35:34.221Z,11.30
2019-04-20T09:38:15.610Z,10.68
2019-04-20T09:40:51.003Z,11.10
2019-04-20T09:43:30.390Z,11.80
2019-04-20T09:46:13.683Z,11.18
2019-04-20T09:48:57.758Z,12.65
2019-04-20T09:51:56.343Z,11.50
2019-04-20T09:54:29.243Z,11.50
2019-04-20T09:57:08.953Z,11.20
2019-04-20T09:59:49.712Z,11.53
2019-04-20T10:02:10.274Z,11.70
2019-04-20T10:04:39.793Z,11.85
2019-04-20T10:07:17.667Z,12.30
2019-04-20T10:09:46.968Z,11.33
2019-04-20T10:12:19.772Z,11.38
2019-04-20T10:14:57.606Z,11.10
2019-04-20T10:17:33.209Z,12.33
2019-04-20T10:20:20.944Z,12.03
2019-04-20T10:22:46.633Z,12.25
2019-04-20T10:25:22.559Z,11.88
2019-04-20T10:27:54.031Z,11.53
2019-04-20T10:30:28.515Z,11.33
2019-04-20T10:33:05.783Z,12.23
2019-04-20T10:35:39.466Z,11.20
2019-04-20T10:38:30.977Z,11.35
2019-04-20T10:45:34.981Z,11.50
2019-04-20T10:48:08.938Z,10.58
2019-04-20T10:51:01.129Z,10.88
2019-04-20T10:53:46.773Z,11.55
2019-04-20T10:56:21.324Z,11.43
2019-04-20T10:58:53.779Z,11.80
2019-04-20T11:01:25.370Z,10.15
2019-04-20T11:03:56.594Z,11.25
2019-04-20T11:06:27.264Z,10.45
2019-04-20T11:09:40.779Z,9.70
2019-04-20T11:12:17.053Z,9.55
2019-04-20T11:18:03.732Z,9.48
2019-04-20T11:20:43.514Z,10.48
2019-04-20T11:23:16.228Z,8.58
2019-04-20T11:25:46.758Z,10.25
2019-04-20T11:28:26.173Z,10.28
2019-04-20T11:31:01.893Z,10.88
2019-04-20T11:33:38.390Z,10.35
2019-04-20T11:36:09.395Z,10.10
2019-04-20T11:38:44.910Z,9.70
2019-04-20T11:41:23.184Z,10.28
2019-04-20T11:43:51.442Z,9.85
2019-04-20T11:46:22.830Z,10.80
2019-04-20T11:48:57.279Z,10.18
2019-04-20T11:51:29.770Z,11.00
2019-04-20T11:54:00.618Z,10.65
2019-04-20T11:56:34.895Z,9.70
2019-04-20T11:59:03.366Z,9.35
2019-04-20T12:02:37.367Z,9.68
2019-04-20T12:05:21.178Z,10.58
2019-04-20T12:07:53.436Z,10.55
2019-04-20T12:10:30.092Z,9.65
2019-04-20T12:13:01.759Z,9.33
2019-04-20T12:15:37.444Z,9.30
2019-04-20T12:18:09.390Z,9.00
2019-04-20T12:20:40.829Z,8.20
2019-04-20T12:23:20.257Z,8.20
2019-04-20T12:25:52.390Z,8.23
2019-04-20T12:28:27.512Z,7.55
2019-04-20T12:31:10.191Z,7.60
2019-04-20T12:33:34.892Z,7.00
2019-04-20T12:36:10.234Z,7.35
2019-04-20T12:38:43.323Z,8.45
2019-04-20T12:41:16.105Z,7.97
2019-04-20T12:43:47.657Z,8.58
2019-04-20T12:46:23.459Z,7.62
2019-04-20T12:48:55.662Z,7.40
2019-04-20T12:51:36.660Z,7.05
2019-04-20T12:54:08.891Z,7.70
2019-04-20T12:56:40.445Z,7.75
2019-04-20T12:59:13.700Z,8.23
2019-04-20T13:01:55.401Z,6.85
2019-04-20T13:04:41.549Z,7.25
2019-04-20T13:07:51.793Z,6.47
2019-04-20T13:11:08.685Z,6.95
2019-04-20T13:25:23.206Z,7.90
2019-04-20T13:28:07.335Z,7.47
2019-04-20T13:42:00.717Z,7.87
2019-04-20T13:43:59.608Z,7.05
2019-04-20T14:03:14.527Z,8.63
2019-04-20T14:09:39.529Z,8.43
2019-04-20T14:19:33.126Z,8.05
2019-04-20T14:30:08.936Z,8.70
2019-04-20T14:37:17.072Z,8.38
2019-04-20T14:41:04.612Z,7.55
2019-04-20T14:43:57.291Z,8.60
2019-04-20T14:46:29.521Z,9.13
2019-04-20T14:49:04.925Z,7.42
2019-04-20T14:51:39.544Z,8.90
2019-04-20T14:54:12.188Z,8.78
2019-04-20T14:56:51.682Z,9.13
2019-04-20T14:59:29.579Z,9.15
2019-04-20T15:02:12.698Z,8.78
2019-04-20T15:04:50.336Z,8.63
2019-04-20T15:07:20.609Z,8.90
2019-04-20T15:09:51.201Z,9.33
2019-04-20T15:12:21.663Z,8.33
2019-04-20T15:14:52.567Z,8.10
2019-04-20T15:17:43.613Z,9.85
2019-04-20T15:20:37.465Z,9.53
2019-04-20T15:23:23.650Z,8.75
2019-04-20T15:25:54.838Z,8.78
2019-04-20T15:28:26.425Z,9.20
2019-04-20T15:30:58.224Z,8.75
2019-04-20T15:33:28.837Z,8.35
2019-04-20T15:36:00.034Z,7.97
2019-04-20T15:38:31.366Z,8.38
2019-04-20T15:41:02.998Z,8.53
2019-04-20T15:43:33.648Z,8.15
2019-04-20T15:46:07.591Z,8.83
2019-04-20T15:48:39.854Z,8.38
2019-04-20T15:51:14.146Z,9.13
2019-04-20T15:53:44.825Z,9.75
2019-04-20T15:56:16.955Z,9.45
2019-04-20T15:58:48.389Z,25.32
2019-04-20T16:01:20.641Z,21.57
2019-04-20T16:03:57.222Z,12.88
2019-04-20T16:06:32.787Z,19.95
2019-04-20T16:09:06.563Z,9.95
2019-04-20T16:11:39.231Z,9.35
2019-04-20T16:14:10.924Z,9.63
2019-04-20T16:16:42.476Z,8.70
2019-04-20T16:19:29.183Z,9.80
2019-04-20T16:21:47.865Z,9.50
2019-04-20T16:24:20.260Z,14.28
2019-04-20T16:27:13.617Z,11.65
2019-04-20T16:29:53.461Z,22.58
2019-04-20T16:32:24.684Z,19.45
2019-04-20T16:35:02.741Z,12.18
2019-04-20T16:37:35.391Z,9.53
2019-04-20T16:40:11.638Z,11.05
2019-04-20T16:42:45.143Z,14.85
2019-04-20T16:45:19.139Z,16.10
2019-04-20T16:47:50.198Z,12.10
2019-04-20T16:50:22.709Z,11.38
2019-04-20T16:54:10.044Z,12.00
2019-04-20T16:56:32.992Z,9.75
2019-04-20T16:59:41.404Z,10.15
2019-04-20T17:02:15.684Z,10.50
2019-04-20T17:04:47.188Z,10.25
2019-04-20T17:07:49.282Z,9.90
2019-04-20T17:10:23.552Z,9.93
2019-04-20T17:12:57.652Z,10.32
2019-04-20T17:15:29.570Z,10.23
2019-04-20T17:18:01.317Z,11.68
2019-04-20T17:20:32.714Z,11.05
2019-04-20T17:23:06.818Z,11.28
2019-04-20T17:25:35.456Z,11.48
2019-04-20T17:28:38.518Z,11.10
2019-04-20T17:31:40.603Z,11.60
2019-04-20T17:34:34.001Z,12.65
2019-04-20T17:36:46.509Z,12.18
2019-04-20T17:39:28.807Z,13.98
2019-04-20T17:42:07.588Z,13.18
2019-04-20T17:44:47.030Z,12.35
2019-04-20T17:47:26.259Z,12.73
2019-04-20T17:49:57.138Z,12.28
2019-04-20T17:52:35.063Z,11.90
2019-04-20T17:54:57.769Z,13.28
2019-04-20T17:57:29.397Z,13.43
2019-04-20T18:00:13.738Z,12.55
2019-04-20T18:03:04.254Z,11.78
2019-04-20T18:05:44.683Z,12.37
2019-04-20T18:08:15.290Z,11.70
2019-04-20T18:10:44.324Z,12.37
2019-04-20T18:13:07.044Z,11.97
2019-04-20T18:15:52.787Z,12.33
2019-04-20T18:18:45.055Z,11.80
2019-04-20T18:21:08.588Z,10.60
2019-04-20T18:23:43.466Z,12.37
2019-04-20T18:26:35.851Z,11.77
2019-04-20T18:29:12.264Z,12.25
2019-04-20T18:31:24.057Z,11.15
2019-04-20T18:34:07.024Z,12.07
2019-04-20T18:36:38.239Z,11.93
2019-04-20T18:39:11.638Z,12.28
2019-04-20T18:41:48.080Z,10.90
2019-04-20T18:44:12.974Z,11.63
2019-04-20T18:47:06.708Z,11.10
2019-04-20T18:49:33.865Z,11.45
2019-04-20T18:52:31.977Z,11.38
2019-04-20T18:55:58.692Z,11.00
2019-04-20T19:11:09.859Z,10.95
2019-04-20T19:19:04.268Z,11.97
2019-04-20T19:30:28.741Z,12.18
2019-04-20T19:37:01.107Z,12.40
2019-04-20T19:47:28.783Z,12.43
2019-04-20T19:50:56.931Z,12.53
2019-04-20T19:54:06.559Z,12.53
2019-04-20T19:57:25.479Z,12.13
2019-04-20T20:00:20.680Z,12.30
2019-04-20T20:04:04.240Z,12.27
2019-04-20T20:10:40.661Z,12.50
2019-04-20T20:14:11.802Z,12.37
2019-04-20T20:17:58.746Z,13.93
2019-04-20T20:21:03.991Z,13.17
2019-04-20T20:24:15.745Z,13.08
2019-04-20T20:27:33.897Z,14.68
2019-04-20T20:31:01.739Z,13.80
2019-04-20T20:33:42.504Z,13.57
2019-04-20T20:36:04.164Z,12.97
2019-04-20T20:38:34.001Z,14.63
2019-04-20T20:41:14.116Z,13.33
2019-04-20T20:43:45.750Z,13.90
2019-04-20T20:46:17.251Z,14.77
2019-04-20T20:49:03.466Z,14.53
2019-04-20T20:51:34.606Z,15.37
2019-04-20T20:53:54.437Z,15.07
2019-04-20T20:56:22.602Z,15.23
2019-04-20T20:58:59.625Z,15.85
2019-04-20T21:01:25.709Z,16.00
2019-04-20T21:03:53.030Z,15.75
2019-04-20T21:06:24.394Z,16.20
2019-04-20T21:08:59.935Z,16.47
2019-04-20T21:11:32.675Z,16.67
2019-04-20T21:14:04.488Z,15.53
2019-04-20T21:16:40.223Z,16.37
2019-04-20T21:19:22.425Z,16.63
2019-04-20T21:21:49.429Z,17.30
2019-04-20T21:24:21.526Z,17.00
2019-04-20T21:26:52.139Z,17.30
2019-04-20T21:29:31.460Z,17.45
2019-04-20T21:32:03.367Z,16.37
2019-04-20T21:34:29.072Z,17.10
2019-04-20T21:37:06.573Z,17.47
2019-04-20T21:39:41.174Z,17.70
2019-04-20T21:42:12.478Z,17.23
2019-04-20T21:44:42.891Z,17.55
2019-04-20T21:47:17.752Z,17.63
2019-04-20T21:49:54.079Z,17.77
2019-04-20T21:52:23.496Z,17.70
2019-04-20T21:54:47.927Z,17.97
2019-04-20T21:57:19.901Z,17.60
2019-04-20T21:59:53.892Z,17.37
2019-04-20T22:02:30.686Z,17.60
2019-04-20T22:04:57.647Z,17.77
2019-04-20T22:07:28.297Z,16.63
2019-04-20T22:10:00.297Z,16.83
2019-04-20T22:12:38.448Z,16.90
2019-04-20T22:15:12.335Z,17.00
2019-04-20T22:17:39.389Z,17.40
2019-04-20T22:20:20.097Z,17.43
2019-04-20T22:22:57.187Z,18.37
2019-04-20T22:25:36.334Z,17.13
2019-04-20T22:27:46.403Z,18.93
2019-04-20T22:30:26.243Z,18.57
2019-04-20T22:33:31.387Z,17.90
2019-04-20T22:36:06.271Z,18.13
2019-04-20T22:39:07.373Z,19.73
2019-04-20T22:41:56.509Z,19.57
2019-04-20T22:44:27.090Z,20.63
2019-04-20T22:46:58.353Z,19.67
2019-04-20T22:49:44.124Z,19.20
2019-04-20T22:52:18.433Z,19.97
2019-04-20T22:54:48.877Z,22.10
2019-04-20T22:57:19.337Z,21.50
2019-04-20T22:59:49.444Z,21.43
2019-04-20T23:02:11.688Z,23.47
2019-04-20T23:04:42.721Z,22.17
2019-04-20T23:07:14.744Z,22.50
2019-04-20T23:09:50.453Z,24.67
2019-04-20T23:12:21.175Z,24.40
2019-04-20T23:14:50.225Z,23.57
2019-04-20T23:17:26.978Z,23.57
2019-04-20T23:19:58.200Z,24.00
2019-04-20T23:22:33.846Z,25.23
2019-04-20T23:24:59.523Z,25.27
2019-04-20T23:27:32.075Z,24.87
2019-04-20T23:30:04.119Z,25.23
2019-04-20T23:32:34.173Z,25.93
2019-04-20T23:35:13.049Z,26.73
2019-04-20T23:37:41.547Z,26.87
2019-04-20T23:40:13.183Z,28.23
2019-04-20T23:42:55.707Z,28.70
2019-04-20T23:45:49.863Z,29.13
2019-04-20T23:48:44.494Z,30.73
2019-04-20T23:51:36.762Z,28.30
2019-04-20T23:53:55.314Z,28.93
2019-04-20T23:56:20.398Z,29.90
2019-04-20T23:58:53.482Z,29.70
