createdAt,value
2023-03-29T00:02:53.685Z,4.6
2023-03-29T00:12:54.233Z,4.6
2023-03-29T00:22:54.471Z,4.5
2023-03-29T00:32:55.344Z,4.4
2023-03-29T00:42:55.605Z,4.3
2023-03-29T00:52:56.023Z,4.4
2023-03-29T01:02:56.979Z,4.4
2023-03-29T01:12:57.279Z,4.5
2023-03-29T01:22:57.449Z,4.5
2023-03-29T01:32:58.338Z,4.4
2023-03-29T01:42:58.819Z,4.4
2023-03-29T01:52:59.227Z,4.3
2023-03-29T02:02:59.612Z,4.3
2023-03-29T02:13:00.389Z,4.3
2023-03-29T02:23:00.593Z,4.4
2023-03-29T02:33:01.102Z,4.4
2023-03-29T02:43:02.031Z,4.4
2023-03-29T02:53:02.626Z,4.4
2023-03-29T03:03:03.380Z,4.3
2023-03-29T03:13:03.684Z,4.3
2023-03-29T03:23:04.263Z,4.4
2023-03-29T03:33:05.017Z,4.4
2023-03-29T03:43:05.438Z,4.4
2023-03-29T03:53:05.658Z,4.6
2023-03-29T04:03:06.790Z,4.8
2023-03-29T04:13:06.915Z,4.9
2023-03-29T04:23:07.762Z,5.2
2023-03-29T04:33:08.332Z,5.5
2023-03-29T04:43:08.600Z,5.7
2023-03-29T04:53:09.356Z,5.8
2023-03-29T05:03:10.283Z,5.8
2023-03-29T05:13:10.815Z,5.8
2023-03-29T05:23:11.755Z,5.8
2023-03-29T05:43:12.525Z,5.9
2023-03-29T05:53:13.211Z,5.9
2023-03-29T06:03:20.102Z,5.9
2023-03-29T06:13:13.968Z,6
2023-03-29T06:23:14.621Z,6.1
2023-03-29T06:33:15.180Z,6.3
2023-03-29T06:43:15.686Z,6.4
2023-03-29T06:53:16.202Z,6.5
2023-03-29T07:03:16.391Z,6.7
2023-03-29T07:13:17.206Z,6.8
2023-03-29T07:23:18.199Z,7.1
2023-03-29T07:33:18.747Z,7.4
2023-03-29T07:43:19.239Z,7.6
2023-03-29T07:53:19.349Z,7.6
2023-03-29T08:03:20.054Z,7.7
2023-03-29T08:13:20.288Z,7.9
2023-03-29T08:23:20.359Z,8.1
2023-03-29T08:33:21.272Z,8.2
2023-03-29T08:43:22.147Z,8.3
2023-03-29T08:53:22.922Z,8.5
2023-03-29T09:03:23.656Z,8.6
2023-03-29T09:13:24.394Z,8.9
2023-03-29T09:23:24.737Z,9
2023-03-29T09:33:25.389Z,9
2023-03-29T09:43:26.007Z,9.1
2023-03-29T09:53:26.982Z,9
2023-03-29T10:03:27.163Z,8.9
2023-03-29T10:13:27.646Z,8.7
2023-03-29T10:23:28.668Z,8.7
2023-03-29T10:33:29.447Z,8.8
2023-03-29T10:43:30.314Z,9
2023-03-29T10:53:31.190Z,9.2
2023-03-29T11:03:31.526Z,9.6
2023-03-29T11:23:32.904Z,10.2
2023-03-29T11:43:34.390Z,10.9
2023-03-29T12:03:35.252Z,11.4
2023-03-29T12:13:35.692Z,12.1
2023-03-29T12:23:36.240Z,12.4
2023-03-29T12:33:36.888Z,12.4
2023-03-29T12:43:37.961Z,12.4
2023-03-29T13:03:39.591Z,12.8
2023-03-29T13:13:39.673Z,12.9
2023-03-29T13:23:40.043Z,13.2
2023-03-29T13:33:40.219Z,13.6
2023-03-29T13:43:40.971Z,14.1
2023-03-29T13:53:42.027Z,14
2023-03-29T14:03:42.495Z,14.2
2023-03-29T14:13:42.788Z,14.2
2023-03-29T14:23:43.111Z,14.3
2023-03-29T14:33:43.197Z,14.4
2023-03-29T14:43:44.266Z,14.4
2023-03-29T15:03:45.440Z,14.5
2023-03-29T15:13:46.170Z,14.6
2023-03-29T15:23:46.477Z,14.7
2023-03-29T15:33:47.315Z,14.6
2023-03-29T16:23:49.318Z,14.6
2023-03-29T17:43:53.344Z,14.4
2023-03-29T18:03:54.304Z,14.1
2023-03-29T18:13:54.698Z,14
2023-03-29T18:23:56.765Z,13.9
2023-03-29T18:33:55.535Z,13.8
2023-03-29T18:43:56.279Z,13.7
2023-03-29T18:53:57.295Z,13.5
2023-03-29T19:03:58.281Z,13.3
2023-03-29T19:13:59.124Z,13.2
2023-03-29T19:23:59.710Z,13.4
2023-03-29T19:44:00.744Z,14
2023-03-29T19:54:01.140Z,14.2
2023-03-29T20:04:01.677Z,14.2
2023-03-29T20:14:02.182Z,14
2023-03-29T20:24:02.776Z,13.9
2023-03-29T20:34:03.219Z,13.7
2023-03-29T20:44:03.997Z,13.3
2023-03-29T21:04:05.568Z,12.6
2023-03-29T21:14:05.943Z,12.3
2023-03-29T21:24:06.372Z,12.1
2023-03-29T21:34:06.891Z,12.1
2023-03-29T21:44:07.774Z,12.4
2023-03-29T21:54:08.485Z,12.6
2023-03-29T22:04:08.703Z,12.6
2023-03-29T22:14:09.517Z,12.5
2023-03-29T22:24:10.606Z,12.5
2023-03-29T22:44:11.032Z,12.3
2023-03-29T22:54:11.240Z,12.2
2023-03-29T23:04:11.383Z,12.3
2023-03-29T23:14:11.762Z,12.3
2023-03-29T23:24:12.275Z,12.5
2023-03-29T23:34:13.208Z,12.2
2023-03-29T23:44:13.991Z,12
2023-03-29T23:54:14.364Z,11.8
