createdAt,value
2023-03-21T00:00:19.051Z,71.83
2023-03-21T00:01:18.044Z,72.34
2023-03-21T00:02:18.092Z,72.86
2023-03-21T00:03:18.074Z,72.75
2023-03-21T00:04:18.126Z,73.06
2023-03-21T00:05:18.058Z,72.86
2023-03-21T00:06:17.984Z,72.86
2023-03-21T00:07:17.973Z,73.10
2023-03-21T00:08:18.059Z,72.86
2023-03-21T00:09:18.219Z,72.78
2023-03-21T00:10:26.726Z,72.65
2023-03-21T00:11:18.997Z,72.78
2023-03-21T00:12:17.941Z,73.50
2023-03-21T00:13:17.911Z,73.81
2023-03-21T00:14:17.902Z,74.08
2023-03-21T00:15:20.554Z,73.50
2023-03-21T00:16:23.454Z,73.81
2023-03-21T00:17:18.862Z,73.81
2023-03-21T00:18:17.857Z,73.61
2023-03-21T00:19:17.838Z,73.50
2023-03-21T00:20:17.842Z,73.50
2023-03-21T00:22:18.805Z,73.61
2023-03-21T00:23:17.937Z,73.40
2023-03-21T00:24:17.789Z,73.40
2023-03-21T00:25:17.793Z,73.81
2023-03-21T00:26:17.796Z,73.81
2023-03-21T00:28:18.817Z,74.02
2023-03-21T00:29:17.732Z,73.50
2023-03-21T00:30:17.721Z,73.71
2023-03-21T00:31:17.714Z,74.11
2023-03-21T00:32:17.691Z,74.11
2023-03-21T00:33:22.533Z,74.22
2023-03-21T00:34:26.721Z,74.22
2023-03-21T00:35:51.610Z,74.32
2023-03-21T00:36:18.678Z,73.40
2023-03-21T00:37:17.650Z,73.50
2023-03-21T00:38:17.637Z,74.53
2023-03-21T00:39:17.639Z,74.43
2023-03-21T00:40:26.761Z,73.71
2023-03-21T00:41:31.655Z,74.53
2023-03-21T00:42:18.767Z,73.71
2023-03-21T00:43:17.596Z,73.81
2023-03-21T00:44:17.583Z,74.02
2023-03-21T00:45:17.554Z,74.11
2023-03-21T00:46:17.580Z,74.32
2023-03-21T00:47:17.604Z,74.43
2023-03-21T00:48:17.584Z,74.11
2023-03-21T00:49:17.509Z,74.43
2023-03-21T00:50:17.496Z,74.15
2023-03-21T00:51:17.504Z,73.91
2023-03-21T00:52:27.320Z,74.22
2023-03-21T00:53:18.456Z,74.53
2023-03-21T00:54:17.447Z,74.11
2023-03-21T00:55:17.440Z,74.11
2023-03-21T00:56:17.421Z,74.32
2023-03-21T00:57:18.752Z,74.53
2023-03-21T00:58:17.399Z,73.91
2023-03-21T00:59:17.405Z,73.61
2023-03-21T01:00:17.397Z,73.81
2023-03-21T01:01:17.449Z,74.43
2023-03-21T01:02:17.438Z,74.11
2023-03-21T01:03:24.861Z,74.32
2023-03-21T01:04:18.339Z,74.63
2023-03-21T01:05:17.327Z,74.32
2023-03-21T01:06:17.372Z,73.81
2023-03-21T01:07:17.304Z,75.04
2023-03-21T01:08:25.353Z,74.63
2023-03-21T01:09:18.287Z,74.43
2023-03-21T01:10:17.270Z,74.73
2023-03-21T01:11:17.256Z,74.22
2023-03-21T01:12:17.267Z,74.53
2023-03-21T01:13:17.236Z,74.53
2023-03-21T01:14:24.473Z,75.14
2023-03-21T01:15:18.213Z,74.94
2023-03-21T01:16:17.343Z,74.73
2023-03-21T01:17:17.197Z,74.94
2023-03-21T01:18:17.176Z,74.94
2023-03-21T01:19:24.961Z,74.84
2023-03-21T01:20:18.207Z,74.53
2023-03-21T01:21:17.145Z,74.63
2023-03-21T01:22:17.152Z,75.04
2023-03-21T01:23:17.132Z,75.24
2023-03-21T01:24:17.116Z,75.04
2023-03-21T01:25:22.237Z,74.94
2023-03-21T01:26:18.089Z,75.04
2023-03-21T01:27:17.128Z,75.76
2023-03-21T01:28:17.085Z,75.96
2023-03-21T01:29:17.090Z,76.88
2023-03-21T01:30:20.572Z,76.27
2023-03-21T01:31:17.140Z,76.17
2023-03-21T01:32:17.092Z,76.78
2023-03-21T01:33:17.094Z,75.96
2023-03-21T01:34:17.064Z,76.17
2023-03-21T01:35:17.251Z,76.31
2023-03-21T01:36:17.573Z,75.38
2023-03-21T01:37:17.312Z,76.40
2023-03-21T01:38:16.971Z,76.20
2023-03-21T01:39:16.951Z,74.87
2023-03-21T01:40:16.934Z,74.87
2023-03-21T01:41:19.969Z,76.51
2023-03-21T01:42:16.925Z,75.79
2023-03-21T01:43:16.898Z,75.28
2023-03-21T01:44:16.985Z,75.38
2023-03-21T01:45:16.872Z,76.51
2023-03-21T01:46:16.934Z,75.99
2023-03-21T01:47:16.881Z,75.99
2023-03-21T01:48:16.894Z,76.10
2023-03-21T01:49:16.843Z,75.96
2023-03-21T01:50:16.848Z,76.10
2023-03-21T01:51:16.821Z,75.79
2023-03-21T01:52:26.432Z,76.20
2023-03-21T01:53:17.785Z,76.10
2023-03-21T01:54:16.858Z,76.31
2023-03-21T01:55:16.850Z,75.99
2023-03-21T01:56:17.131Z,76.20
2023-03-21T01:57:16.922Z,76.51
2023-03-21T01:58:17.287Z,76.37
2023-03-21T01:59:16.871Z,75.38
2023-03-21T02:00:17.275Z,76.20
2023-03-21T02:01:16.857Z,75.89
2023-03-21T02:02:16.823Z,76.51
2023-03-21T02:03:26.187Z,75.69
2023-03-21T02:04:17.683Z,75.38
2023-03-21T02:05:16.661Z,74.56
2023-03-21T02:06:16.644Z,76.61
2023-03-21T02:07:16.649Z,75.99
2023-03-21T02:08:16.619Z,76.31
2023-03-21T02:09:16.609Z,76.40
2023-03-21T02:10:16.598Z,76.51
2023-03-21T02:11:16.598Z,76.34
2023-03-21T02:12:16.587Z,76.61
2023-03-21T02:13:16.564Z,76.61
2023-03-21T02:14:26.601Z,76.31
2023-03-21T02:15:17.540Z,76.34
2023-03-21T02:16:16.539Z,76.65
2023-03-21T02:17:16.535Z,76.85
2023-03-21T02:18:16.508Z,76.95
2023-03-21T02:19:20.083Z,76.85
2023-03-21T02:20:17.512Z,76.95
2023-03-21T02:21:16.485Z,76.85
2023-03-21T02:22:16.589Z,77.26
2023-03-21T02:23:16.463Z,77.16
2023-03-21T02:24:16.440Z,76.95
2023-03-21T02:25:21.879Z,77.64
2023-03-21T02:26:17.422Z,77.02
2023-03-21T02:27:16.412Z,77.16
2023-03-21T02:28:16.410Z,77.26
2023-03-21T02:29:17.753Z,77.57
2023-03-21T02:30:26.512Z,77.36
2023-03-21T02:31:17.429Z,77.57
2023-03-21T02:32:25.307Z,77.87
2023-03-21T02:33:17.343Z,77.67
2023-03-21T02:34:16.423Z,78.70
2023-03-21T02:35:16.316Z,77.73
2023-03-21T02:36:16.473Z,77.67
2023-03-21T02:37:17.869Z,78.59
2023-03-21T02:38:16.284Z,78.08
2023-03-21T02:39:16.365Z,77.98
2023-03-21T02:40:16.265Z,77.87
2023-03-21T02:41:19.060Z,78.28
2023-03-21T02:42:16.252Z,78.74
2023-03-21T02:43:23.044Z,78.90
2023-03-21T02:44:17.310Z,78.59
2023-03-21T02:45:16.218Z,78.63
2023-03-21T02:46:16.403Z,78.59
2023-03-21T02:47:16.243Z,78.59
2023-03-21T02:48:26.609Z,78.80
2023-03-21T02:49:17.173Z,78.94
2023-03-21T02:50:16.187Z,79.24
2023-03-21T02:51:16.269Z,78.59
2023-03-21T02:52:25.766Z,78.83
2023-03-21T02:53:17.317Z,78.70
2023-03-21T02:54:30.325Z,78.94
2023-03-21T02:55:17.159Z,79.11
2023-03-21T02:56:16.082Z,79.11
2023-03-21T02:57:16.074Z,79.11
2023-03-21T02:58:16.063Z,79.62
2023-03-21T02:59:16.069Z,78.90
2023-03-21T03:00:17.486Z,79.21
2023-03-21T03:01:16.036Z,79.21
2023-03-21T03:02:16.015Z,79.45
2023-03-21T03:03:27.983Z,79.31
2023-03-21T03:04:17.124Z,79.21
2023-03-21T03:05:21.388Z,79.45
2023-03-21T03:06:16.978Z,79.55
2023-03-21T03:07:15.964Z,79.86
2023-03-21T03:08:17.133Z,79.86
2023-03-21T03:09:15.952Z,79.86
2023-03-21T03:10:15.930Z,79.66
2023-03-21T03:11:16.037Z,79.75
2023-03-21T03:12:15.913Z,79.82
2023-03-21T03:13:15.895Z,80.17
2023-03-21T03:14:39.746Z,80.17
2023-03-21T03:15:16.880Z,80.07
2023-03-21T03:16:15.948Z,80.33
2023-03-21T03:17:15.849Z,80.37
2023-03-21T03:18:15.850Z,80.27
2023-03-21T03:19:15.841Z,80.13
2023-03-21T03:20:17.054Z,80.13
2023-03-21T03:21:15.813Z,80.68
2023-03-21T03:22:15.800Z,80.68
2023-03-21T03:23:15.785Z,80.78
2023-03-21T03:24:18.812Z,80.68
2023-03-21T03:25:23.198Z,80.88
2023-03-21T03:26:17.075Z,80.99
2023-03-21T03:27:15.736Z,80.99
2023-03-21T03:28:15.743Z,81.20
2023-03-21T03:29:15.820Z,81.40
2023-03-21T03:30:15.703Z,81.09
2023-03-21T03:31:16.248Z,81.29
2023-03-21T03:32:15.682Z,81.60
2023-03-21T03:33:15.683Z,81.50
2023-03-21T03:34:15.663Z,81.91
2023-03-21T03:35:15.654Z,81.91
2023-03-21T03:36:30.501Z,81.81
2023-03-21T03:37:16.615Z,81.91
2023-03-21T03:38:15.611Z,82.01
2023-03-21T03:39:15.597Z,81.91
2023-03-21T03:40:15.625Z,82.67
2023-03-21T03:41:15.580Z,82.73
2023-03-21T03:42:27.682Z,82.83
2023-03-21T03:43:16.605Z,82.73
2023-03-21T03:44:15.549Z,83.25
2023-03-21T03:45:15.552Z,83.28
2023-03-21T03:46:15.575Z,83.14
2023-03-21T03:47:29.844Z,83.65
2023-03-21T03:48:16.541Z,83.86
2023-03-21T03:49:15.527Z,83.34
2023-03-21T03:50:15.473Z,83.59
2023-03-21T03:51:15.485Z,83.96
2023-03-21T03:52:15.453Z,83.14
2023-03-21T03:53:18.466Z,83.96
2023-03-21T03:54:15.483Z,83.65
2023-03-21T03:55:15.542Z,83.96
2023-03-21T03:56:15.426Z,83.14
2023-03-21T03:57:15.397Z,83.96
2023-03-21T03:58:22.134Z,83.55
2023-03-21T03:59:16.373Z,83.86
2023-03-21T04:00:15.834Z,84.31
2023-03-21T04:01:15.355Z,84.52
2023-03-21T04:02:15.363Z,83.90
2023-03-21T04:03:15.361Z,84.00
2023-03-21T04:04:15.448Z,84.82
2023-03-21T04:05:15.546Z,84.61
2023-03-21T04:06:15.295Z,84.78
2023-03-21T04:07:15.289Z,84.82
2023-03-21T04:08:15.304Z,84.61
2023-03-21T04:09:20.970Z,85.19
2023-03-21T04:10:16.257Z,84.99
2023-03-21T04:11:15.241Z,84.47
2023-03-21T04:12:15.303Z,85.39
2023-03-21T04:13:15.228Z,85.13
2023-03-21T04:14:15.214Z,85.74
2023-03-21T04:15:15.192Z,85.85
2023-03-21T04:16:15.225Z,85.85
2023-03-21T04:17:15.171Z,85.13
2023-03-21T04:18:15.186Z,85.23
2023-03-21T04:19:15.150Z,85.33
2023-03-21T04:20:23.814Z,85.13
2023-03-21T04:21:16.127Z,85.54
2023-03-21T04:22:15.121Z,85.44
2023-03-21T04:23:15.119Z,84.78
2023-03-21T04:24:15.101Z,85.23
2023-03-21T04:25:21.930Z,85.33
2023-03-21T04:26:16.099Z,85.13
2023-03-21T04:27:15.073Z,85.30
2023-03-21T04:28:15.098Z,85.30
2023-03-21T04:29:15.051Z,85.19
2023-03-21T04:30:15.049Z,85.33
2023-03-21T04:31:24.874Z,84.99
2023-03-21T04:32:16.077Z,85.30
2023-03-21T04:33:14.995Z,84.37
2023-03-21T04:34:15.012Z,84.58
2023-03-21T04:35:14.972Z,84.61
2023-03-21T04:36:14.987Z,84.47
2023-03-21T04:37:14.963Z,84.99
2023-03-21T04:38:14.934Z,85.30
2023-03-21T04:39:15.082Z,84.37
2023-03-21T04:40:14.912Z,83.96
2023-03-21T04:41:14.903Z,84.31
2023-03-21T04:42:14.890Z,84.52
2023-03-21T04:43:15.039Z,84.52
2023-03-21T04:44:14.906Z,85.13
2023-03-21T04:45:14.875Z,85.54
2023-03-21T04:46:14.924Z,85.03
2023-03-21T04:47:14.835Z,85.64
2023-03-21T04:48:14.952Z,85.85
2023-03-21T04:49:14.825Z,85.85
2023-03-21T04:50:14.810Z,84.82
2023-03-21T04:51:14.798Z,84.72
2023-03-21T04:52:14.779Z,85.95
2023-03-21T04:53:14.767Z,85.74
2023-03-21T04:54:15.814Z,85.64
2023-03-21T04:55:14.753Z,85.64
2023-03-21T04:56:14.729Z,85.64
2023-03-21T04:57:14.721Z,85.23
2023-03-21T04:58:14.711Z,85.64
2023-03-21T04:59:14.707Z,85.30
2023-03-21T05:00:14.706Z,85.19
2023-03-21T05:01:14.808Z,85.09
2023-03-21T05:02:14.661Z,85.39
2023-03-21T05:03:14.650Z,84.82
2023-03-21T05:04:14.906Z,85.95
2023-03-21T05:05:14.666Z,85.74
2023-03-21T05:06:14.617Z,85.44
2023-03-21T05:07:14.609Z,85.54
2023-03-21T05:08:14.601Z,85.95
2023-03-21T05:09:14.622Z,85.85
2023-03-21T05:10:14.569Z,86.15
2023-03-21T05:11:14.561Z,86.15
2023-03-21T05:12:14.546Z,86.15
2023-03-21T05:13:14.546Z,86.15
2023-03-21T05:14:14.628Z,86.09
2023-03-21T05:15:14.517Z,86.77
2023-03-21T05:16:14.612Z,86.77
2023-03-21T05:17:14.503Z,86.71
2023-03-21T05:18:14.485Z,86.81
2023-03-21T05:19:14.557Z,86.66
2023-03-21T05:20:14.459Z,86.25
2023-03-21T05:21:14.446Z,86.60
2023-03-21T05:22:14.435Z,86.66
2023-03-21T05:23:14.429Z,86.71
2023-03-21T05:24:14.451Z,86.66
2023-03-21T05:25:21.625Z,86.36
2023-03-21T05:26:14.393Z,87.18
2023-03-21T05:27:14.399Z,86.91
2023-03-21T05:28:14.374Z,86.87
2023-03-21T05:29:14.388Z,86.98
2023-03-21T05:30:14.363Z,87.28
2023-03-21T05:31:14.353Z,86.77
2023-03-21T05:32:14.340Z,86.98
2023-03-21T05:33:14.348Z,86.77
2023-03-21T05:34:14.415Z,86.66
2023-03-21T05:35:14.347Z,86.77
2023-03-21T05:36:14.311Z,87.59
2023-03-21T05:37:14.271Z,87.38
2023-03-21T05:38:14.262Z,87.59
2023-03-21T05:39:14.305Z,87.79
2023-03-21T05:40:14.240Z,87.38
2023-03-21T05:41:14.235Z,87.84
2023-03-21T05:42:14.223Z,87.70
2023-03-21T05:43:14.360Z,87.79
2023-03-21T05:44:14.257Z,87.70
2023-03-21T05:45:14.253Z,87.90
2023-03-21T05:46:14.193Z,88.00
2023-03-21T05:47:14.159Z,87.79
2023-03-21T05:48:14.247Z,87.79
2023-03-21T05:49:14.233Z,87.18
2023-03-21T05:50:14.147Z,87.38
2023-03-21T05:51:14.127Z,87.94
2023-03-21T05:52:14.104Z,88.04
2023-03-21T05:53:14.146Z,88.35
2023-03-21T05:54:14.192Z,87.70
2023-03-21T05:55:14.072Z,88.00
2023-03-21T05:56:14.054Z,88.00
2023-03-21T05:57:14.056Z,88.00
2023-03-21T05:58:14.034Z,87.90
2023-03-21T05:59:14.077Z,87.79
2023-03-21T06:00:14.010Z,87.79
2023-03-21T06:01:14.011Z,87.90
2023-03-21T06:02:13.992Z,87.90
2023-03-21T06:03:13.977Z,88.00
2023-03-21T06:04:14.164Z,88.10
2023-03-21T06:05:13.973Z,87.79
2023-03-21T06:06:13.954Z,87.65
2023-03-21T06:07:13.951Z,87.34
2023-03-21T06:08:13.923Z,87.45
2023-03-21T06:09:14.004Z,87.34
2023-03-21T06:10:13.902Z,87.45
2023-03-21T06:11:13.906Z,87.34
2023-03-21T06:12:13.875Z,87.34
2023-03-21T06:13:13.877Z,87.34
2023-03-21T06:14:14.020Z,87.45
2023-03-21T06:15:13.842Z,87.55
2023-03-21T06:16:13.958Z,87.45
2023-03-21T06:17:13.869Z,87.45
2023-03-21T06:18:13.809Z,87.34
2023-03-21T06:19:13.999Z,87.55
2023-03-21T06:20:13.813Z,87.38
2023-03-21T06:21:13.828Z,87.90
2023-03-21T06:22:13.761Z,87.59
2023-03-21T06:23:13.758Z,88.00
2023-03-21T06:24:13.741Z,88.00
2023-03-21T06:25:13.740Z,88.00
2023-03-21T06:26:13.738Z,88.45
2023-03-21T06:27:13.710Z,88.76
2023-03-21T06:28:13.696Z,88.41
2023-03-21T06:29:13.818Z,88.31
2023-03-21T06:30:13.690Z,88.21
2023-03-21T06:31:13.722Z,88.62
2023-03-21T06:32:13.661Z,88.31
2023-03-21T06:33:13.640Z,88.51
2023-03-21T06:34:13.633Z,88.35
2023-03-21T06:35:13.623Z,88.31
2023-03-21T06:36:13.714Z,88.41
2023-03-21T06:37:13.613Z,88.72
2023-03-21T06:38:13.577Z,88.92
2023-03-21T06:39:13.592Z,88.72
2023-03-21T06:40:13.632Z,89.03
2023-03-21T06:41:13.604Z,89.03
2023-03-21T06:42:13.545Z,89.23
2023-03-21T06:43:13.533Z,89.84
2023-03-21T06:44:13.520Z,89.54
2023-03-21T06:45:13.764Z,89.84
2023-03-21T06:46:13.494Z,89.69
2023-03-21T06:47:13.540Z,89.64
2023-03-21T06:48:13.512Z,89.54
2023-03-21T06:49:13.457Z,89.33
2023-03-21T06:50:13.448Z,89.07
2023-03-21T06:51:13.591Z,89.75
2023-03-21T06:52:13.441Z,89.43
2023-03-21T06:53:13.429Z,89.64
2023-03-21T06:54:13.400Z,88.82
2023-03-21T06:55:13.394Z,89.13
2023-03-21T06:56:13.394Z,89.03
2023-03-21T06:57:13.402Z,89.03
2023-03-21T06:58:13.353Z,88.62
2023-03-21T06:59:13.349Z,88.82
2023-03-21T07:00:13.334Z,89.23
2023-03-21T07:01:13.378Z,89.03
2023-03-21T07:02:13.344Z,88.92
2023-03-21T07:03:13.304Z,89.33
2023-03-21T07:04:13.286Z,89.03
2023-03-21T07:05:13.278Z,89.03
2023-03-21T07:06:13.283Z,89.13
2023-03-21T07:07:13.258Z,89.27
2023-03-21T07:08:13.264Z,90.05
2023-03-21T07:09:13.255Z,89.99
2023-03-21T07:10:13.222Z,90.26
2023-03-21T07:11:13.257Z,90.05
2023-03-21T07:12:13.207Z,89.33
2023-03-21T07:13:13.192Z,89.84
2023-03-21T07:14:13.173Z,89.95
2023-03-21T07:15:13.191Z,89.43
2023-03-21T07:16:13.227Z,90.05
2023-03-21T07:17:13.142Z,90.26
2023-03-21T07:18:13.140Z,90.26
2023-03-21T07:19:13.127Z,90.05
2023-03-21T07:20:13.112Z,90.56
2023-03-21T07:21:13.139Z,91.22
2023-03-21T07:22:13.084Z,90.97
2023-03-21T07:23:13.114Z,91.18
2023-03-21T07:24:13.087Z,90.77
2023-03-21T07:25:13.118Z,91.59
2023-03-21T07:26:13.077Z,91.80
2023-03-21T07:27:13.044Z,91.38
2023-03-21T07:28:13.029Z,91.94
2023-03-21T07:29:13.008Z,92.51
2023-03-21T07:30:13.089Z,92.46
2023-03-21T07:31:13.050Z,92.35
2023-03-21T07:32:13.000Z,92.97
2023-03-21T07:33:12.968Z,92.35
2023-03-21T07:34:12.950Z,92.86
2023-03-21T07:35:12.965Z,92.86
2023-03-21T07:36:13.005Z,92.76
2023-03-21T07:37:12.921Z,92.86
2023-03-21T07:38:12.899Z,92.97
2023-03-21T07:39:12.900Z,92.93
2023-03-21T07:40:13.009Z,92.86
2023-03-21T07:41:12.871Z,92.97
2023-03-21T07:42:12.871Z,93.02
2023-03-21T07:43:12.864Z,92.97
2023-03-21T07:44:12.905Z,93.13
2023-03-21T07:45:12.823Z,92.72
2023-03-21T07:46:12.940Z,92.61
2023-03-21T07:47:12.808Z,92.31
2023-03-21T07:48:12.834Z,92.31
2023-03-21T07:49:12.788Z,93.02
2023-03-21T07:50:12.887Z,93.13
2023-03-21T07:51:12.773Z,92.82
2023-03-21T07:52:13.387Z,93.23
2023-03-21T07:53:12.784Z,93.07
2023-03-21T07:54:12.740Z,93.44
2023-03-21T07:55:12.715Z,93.54
2023-03-21T07:56:12.727Z,93.68
2023-03-21T07:57:13.829Z,93.13
2023-03-21T07:58:12.698Z,92.51
2023-03-21T07:59:12.747Z,92.31
2023-03-21T08:00:12.664Z,92.47
2023-03-21T08:01:12.658Z,92.36
2023-03-21T08:02:12.689Z,92.21
2023-03-21T08:03:12.695Z,92.61
2023-03-21T08:04:12.610Z,93.13
2023-03-21T08:05:12.596Z,92.41
2023-03-21T08:06:12.607Z,92.41
2023-03-21T08:07:12.576Z,92.61
2023-03-21T08:08:12.584Z,92.72
2023-03-21T08:09:13.385Z,93.95
2023-03-21T08:10:12.580Z,93.95
2023-03-21T08:11:12.705Z,93.95
2023-03-21T08:12:12.558Z,93.13
2023-03-21T08:13:12.524Z,93.13
2023-03-21T08:14:12.518Z,93.13
2023-03-21T08:15:12.497Z,92.72
2023-03-21T08:16:12.627Z,92.98
2023-03-21T08:17:12.468Z,92.88
2023-03-21T08:18:12.469Z,92.47
2023-03-21T08:19:12.500Z,92.68
2023-03-21T08:20:12.438Z,92.47
2023-03-21T08:21:12.420Z,92.47
2023-03-21T08:22:12.414Z,92.57
2023-03-21T08:23:12.398Z,92.41
2023-03-21T08:24:12.390Z,92.27
2023-03-21T08:25:12.391Z,92.68
2023-03-21T08:26:12.390Z,92.36
2023-03-21T08:27:12.366Z,91.96
2023-03-21T08:28:12.439Z,92.27
2023-03-21T08:29:12.389Z,92.16
2023-03-21T08:30:12.348Z,92.27
2023-03-21T08:31:12.356Z,92.36
2023-03-21T08:32:12.297Z,92.06
2023-03-21T08:33:12.303Z,92.06
2023-03-21T08:34:12.280Z,92.02
2023-03-21T08:35:12.266Z,92.53
2023-03-21T08:36:12.311Z,92.22
2023-03-21T08:37:12.306Z,92.74
2023-03-21T08:38:12.245Z,92.47
2023-03-21T08:39:12.231Z,92.94
2023-03-21T08:40:12.213Z,92.83
2023-03-21T08:41:12.201Z,92.83
2023-03-21T08:42:12.203Z,92.94
2023-03-21T08:43:14.641Z,93.25
2023-03-21T08:44:12.216Z,94.48
2023-03-21T08:45:12.169Z,93.86
2023-03-21T08:46:12.231Z,93.86
2023-03-21T08:47:12.157Z,93.51
2023-03-21T08:48:12.213Z,92.90
2023-03-21T08:49:12.115Z,92.28
2023-03-21T08:50:12.103Z,92.08
2023-03-21T08:51:12.086Z,92.65
2023-03-21T08:52:12.101Z,92.03
2023-03-21T08:53:12.068Z,92.03
2023-03-21T08:54:12.340Z,92.24
2023-03-21T08:55:12.070Z,92.24
2023-03-21T08:56:12.137Z,92.03
2023-03-21T08:57:12.027Z,92.24
2023-03-21T08:58:12.028Z,91.93
2023-03-21T08:59:12.012Z,92.19
2023-03-21T09:00:12.032Z,92.10
2023-03-21T09:01:11.979Z,91.44
2023-03-21T09:02:12.080Z,91.33
2023-03-21T09:03:11.959Z,91.64
2023-03-21T09:04:11.982Z,91.33
2023-03-21T09:05:11.980Z,90.92
2023-03-21T09:06:11.940Z,90.52
2023-03-21T09:07:11.908Z,91.78
2023-03-21T09:08:11.949Z,91.13
2023-03-21T09:09:11.888Z,91.48
2023-03-21T09:10:22.650Z,91.48
2023-03-21T09:11:12.876Z,91.99
2023-03-21T09:12:11.856Z,92.36
2023-03-21T09:13:11.885Z,92.30
2023-03-21T09:14:11.845Z,91.99
2023-03-21T09:15:11.831Z,92.34
2023-03-21T09:16:11.874Z,92.96
2023-03-21T09:17:11.804Z,93.47
2023-03-21T09:18:11.788Z,93.22
2023-03-21T09:19:11.776Z,92.55
2023-03-21T09:20:11.780Z,92.71
2023-03-21T09:21:11.751Z,92.85
2023-03-21T09:22:11.758Z,93.01
2023-03-21T09:23:11.732Z,92.96
2023-03-21T09:24:11.721Z,92.14
2023-03-21T09:25:11.722Z,92.44
2023-03-21T09:26:11.711Z,92.85
2023-03-21T09:27:11.688Z,93.20
2023-03-21T09:28:11.678Z,93.92
2023-03-21T09:29:11.662Z,93.92
2023-03-21T09:30:11.657Z,94.02
2023-03-21T09:31:11.819Z,93.30
2023-03-21T09:32:11.901Z,94.23
2023-03-21T09:33:11.621Z,93.92
2023-03-21T09:34:11.645Z,93.88
2023-03-21T09:35:11.647Z,92.96
2023-03-21T09:36:11.630Z,92.85
2023-03-21T09:37:11.786Z,92.65
2023-03-21T09:38:11.570Z,92.65
2023-03-21T09:39:11.563Z,92.96
2023-03-21T09:40:11.557Z,92.85
2023-03-21T09:41:11.542Z,92.96
2023-03-21T09:42:13.134Z,92.96
2023-03-21T09:43:11.503Z,93.67
2023-03-21T09:44:11.693Z,93.47
2023-03-21T09:45:11.482Z,94.18
2023-03-21T09:46:11.585Z,94.02
2023-03-21T09:47:11.468Z,94.54
2023-03-21T09:48:13.019Z,94.74
2023-03-21T09:49:11.452Z,94.39
2023-03-21T09:50:15.129Z,94.18
2023-03-21T09:51:11.434Z,94.08
2023-03-21T09:52:11.424Z,93.98
2023-03-21T09:53:11.406Z,93.57
2023-03-21T09:54:11.385Z,92.81
2023-03-21T09:55:11.375Z,92.91
2023-03-21T09:56:11.372Z,92.81
2023-03-21T09:57:11.382Z,92.40
2023-03-21T09:58:11.339Z,92.05
2023-03-21T09:59:11.340Z,92.25
2023-03-21T10:00:11.333Z,91.44
2023-03-21T10:01:11.341Z,91.33
2023-03-21T10:02:11.301Z,90.72
2023-03-21T10:03:11.514Z,90.72
2023-03-21T10:04:11.354Z,90.56
2023-03-21T10:05:11.268Z,90.62
2023-03-21T10:06:11.275Z,90.52
2023-03-21T10:07:11.245Z,90.92
2023-03-21T10:08:11.431Z,90.62
2023-03-21T10:09:11.227Z,90.72
2023-03-21T10:10:11.198Z,90.62
2023-03-21T10:11:11.228Z,90.72
2023-03-21T10:12:11.185Z,90.06
2023-03-21T10:13:11.176Z,90.17
2023-03-21T10:14:11.159Z,89.76
2023-03-21T10:15:11.169Z,89.76
2023-03-21T10:16:11.213Z,89.41
2023-03-21T10:17:11.127Z,88.74
2023-03-21T10:18:11.117Z,88.59
2023-03-21T10:19:11.136Z,88.08
2023-03-21T10:20:12.018Z,88.08
2023-03-21T10:21:11.134Z,87.88
2023-03-21T10:22:11.064Z,88.18
2023-03-21T10:23:11.066Z,88.08
2023-03-21T10:24:11.088Z,88.08
2023-03-21T10:25:11.032Z,87.67
2023-03-21T10:26:14.711Z,87.77
2023-03-21T10:27:12.034Z,87.67
2023-03-21T10:28:11.017Z,87.77
2023-03-21T10:29:11.043Z,87.57
2023-03-21T10:30:10.994Z,87.37
2023-03-21T10:31:10.992Z,87.26
2023-03-21T10:32:11.111Z,87.67
2023-03-21T10:33:11.041Z,87.47
2023-03-21T10:34:10.938Z,87.37
2023-03-21T10:35:10.918Z,87.57
2023-03-21T10:36:11.126Z,87.47
2023-03-21T10:37:10.923Z,87.26
2023-03-21T10:38:10.891Z,87.47
2023-03-21T10:39:10.894Z,87.67
2023-03-21T10:40:10.862Z,87.47
2023-03-21T10:41:10.956Z,87.23
2023-03-21T10:42:10.864Z,87.12
2023-03-21T10:43:10.835Z,86.96
2023-03-21T10:44:10.833Z,86.51
2023-03-21T10:45:10.801Z,87.32
2023-03-21T10:46:10.921Z,87.32
2023-03-21T10:47:11.036Z,86.35
2023-03-21T10:48:10.920Z,86.41
2023-03-21T10:49:10.884Z,86.20
2023-03-21T10:50:11.377Z,87.43
2023-03-21T10:51:10.736Z,87.26
2023-03-21T10:52:10.756Z,86.55
2023-03-21T10:53:10.724Z,86.82
2023-03-21T10:54:10.716Z,86.30
2023-03-21T10:55:10.978Z,86.55
2023-03-21T10:56:10.687Z,86.35
2023-03-21T10:57:10.715Z,86.30
2023-03-21T10:58:10.668Z,86.20
2023-03-21T10:59:10.654Z,86.10
2023-03-21T11:00:10.703Z,85.69
2023-03-21T11:01:11.533Z,85.65
2023-03-21T11:02:10.647Z,85.69
2023-03-21T11:03:10.608Z,85.59
2023-03-21T11:04:10.593Z,85.59
2023-03-21T11:05:10.610Z,85.35
2023-03-21T11:06:10.592Z,85.04
2023-03-21T11:07:10.563Z,85.14
2023-03-21T11:08:10.592Z,85.10
2023-03-21T11:09:10.535Z,85.14
2023-03-21T11:10:14.471Z,85.24
2023-03-21T11:11:10.513Z,85.35
2023-03-21T11:12:10.560Z,85.55
2023-03-21T11:13:10.493Z,85.45
2023-03-21T11:14:10.499Z,84.53
2023-03-21T11:15:10.499Z,85.38
2023-03-21T11:16:10.508Z,85.45
2023-03-21T11:17:10.538Z,85.45
2023-03-21T11:18:10.456Z,85.35
2023-03-21T11:19:10.941Z,85.35
2023-03-21T11:20:10.434Z,85.45
2023-03-21T11:21:10.415Z,85.35
2023-03-21T11:22:10.399Z,85.35
2023-03-21T11:23:10.398Z,85.14
2023-03-21T11:24:10.407Z,85.14
2023-03-21T11:25:10.385Z,85.28
2023-03-21T11:26:10.613Z,84.94
2023-03-21T11:27:10.354Z,84.74
2023-03-21T11:28:10.561Z,85.35
2023-03-21T11:29:10.329Z,85.28
2023-03-21T11:30:10.352Z,85.35
2023-03-21T11:31:10.377Z,85.45
2023-03-21T11:32:10.290Z,85.24
2023-03-21T11:33:10.303Z,84.33
2023-03-21T11:34:10.293Z,84.42
2023-03-21T11:35:10.256Z,84.53
2023-03-21T11:36:10.296Z,83.98
2023-03-21T11:37:10.232Z,83.98
2023-03-21T11:38:10.337Z,84.69
2023-03-21T11:39:10.212Z,84.28
2023-03-21T11:40:10.245Z,84.49
2023-03-21T11:41:10.208Z,84.69
2023-03-21T11:42:10.179Z,84.83
2023-03-21T11:43:10.193Z,84.90
2023-03-21T11:44:10.170Z,84.53
2023-03-21T11:45:10.148Z,85.00
2023-03-21T11:46:10.242Z,84.94
2023-03-21T11:47:10.133Z,84.59
2023-03-21T11:48:10.186Z,84.42
2023-03-21T11:49:10.109Z,85.04
2023-03-21T11:50:10.089Z,84.94
2023-03-21T11:51:10.076Z,84.90
2023-03-21T11:52:10.063Z,84.80
2023-03-21T11:53:10.072Z,83.98
2023-03-21T11:54:10.068Z,84.28
2023-03-21T11:55:10.036Z,83.98
2023-03-21T11:56:10.043Z,84.08
2023-03-21T11:57:10.031Z,84.39
2023-03-21T11:58:14.577Z,84.18
2023-03-21T11:59:11.116Z,84.14
2023-03-21T12:00:09.981Z,84.04
2023-03-21T12:01:09.970Z,84.04
2023-03-21T12:02:09.978Z,83.70
2023-03-21T12:03:09.957Z,83.29
2023-03-21T12:04:09.990Z,83.49
2023-03-21T12:05:09.930Z,82.92
2023-03-21T12:06:09.989Z,82.57
2023-03-21T12:07:09.920Z,83.12
2023-03-21T12:08:09.884Z,83.33
2023-03-21T12:09:09.884Z,83.09
2023-03-21T12:10:09.865Z,83.09
2023-03-21T12:11:09.868Z,82.84
2023-03-21T12:12:09.904Z,82.84
2023-03-21T12:13:09.836Z,82.23
2023-03-21T12:14:09.820Z,82.68
2023-03-21T12:15:09.810Z,82.68
2023-03-21T12:16:09.855Z,82.92
2023-03-21T12:17:09.805Z,83.23
2023-03-21T12:18:09.776Z,83.53
2023-03-21T12:19:09.774Z,83.09
2023-03-21T12:20:09.756Z,83.18
2023-03-21T12:21:09.780Z,82.68
2023-03-21T12:22:09.744Z,83.04
2023-03-21T12:23:09.816Z,82.50
2023-03-21T12:24:09.708Z,81.58
2023-03-21T12:25:09.908Z,81.48
2023-03-21T12:26:09.716Z,80.93
2023-03-21T12:27:09.674Z,81.04
2023-03-21T12:28:09.678Z,81.31
2023-03-21T12:29:09.652Z,81.93
2023-03-21T12:30:09.676Z,82.27
2023-03-21T12:31:09.740Z,82.82
2023-03-21T12:32:09.614Z,83.23
2023-03-21T12:33:09.604Z,83.94
2023-03-21T12:34:09.604Z,83.43
2023-03-21T12:35:09.587Z,83.94
2023-03-21T12:36:09.660Z,83.94
2023-03-21T12:37:09.608Z,84.14
2023-03-21T12:38:09.557Z,83.53
2023-03-21T12:39:09.539Z,83.43
2023-03-21T12:40:09.525Z,83.53
2023-03-21T12:41:09.540Z,83.39
2023-03-21T12:42:09.525Z,84.04
2023-03-21T12:43:09.508Z,84.14
2023-03-21T12:44:09.627Z,83.80
2023-03-21T12:45:15.218Z,84.14
2023-03-21T12:46:10.661Z,84.34
2023-03-21T12:47:09.489Z,84.34
2023-03-21T12:48:09.516Z,83.94
2023-03-21T12:49:09.434Z,83.90
2023-03-21T12:50:09.409Z,84.11
2023-03-21T12:51:09.401Z,83.65
2023-03-21T12:52:09.401Z,83.04
2023-03-21T12:53:09.393Z,83.04
2023-03-21T12:54:09.369Z,83.01