createdAt,value
2022-12-22T00:00:54.717Z,98617.16
2022-12-22T00:06:15.832Z,98623.09
2022-12-22T00:11:37.689Z,98620.66
2022-12-22T00:16:58.927Z,98595.81
2022-12-22T00:22:23.902Z,98603.72
2022-12-22T00:27:49.396Z,98601.13
2022-12-22T00:33:10.306Z,98596.88
2022-12-22T00:38:38.878Z,98587.47
2022-12-22T00:43:59.998Z,98579.84
2022-12-22T00:49:21.334Z,98576.47
2022-12-22T00:54:42.556Z,98572.13
2022-12-22T01:00:05.028Z,98561.72
2022-12-22T01:05:26.480Z,98543.84
2022-12-22T01:10:47.678Z,98516.53
2022-12-22T01:16:08.746Z,98567.88
2022-12-22T01:21:30.162Z,98553.34
2022-12-22T01:26:51.425Z,98550.91
2022-12-22T01:32:12.996Z,98500.56
2022-12-22T01:37:34.064Z,98550.22
2022-12-22T01:42:55.221Z,98548.50
2022-12-22T01:48:16.526Z,98545.13
2022-12-22T01:53:41.732Z,98541.66
2022-12-22T01:59:06.760Z,98533.91
2022-12-22T02:04:28.518Z,98506.56
2022-12-22T02:10:13.173Z,98539.09
2022-12-22T02:15:46.352Z,98544.03
2022-12-22T02:21:12.673Z,98514.97
2022-12-22T02:26:50.442Z,98538.03
2022-12-22T02:32:11.705Z,98538.16
2022-12-22T02:37:50.867Z,98535.66
2022-12-22T02:43:14.977Z,98528.88
2022-12-22T02:48:39.169Z,98534.84
2022-12-22T02:54:00.753Z,98533.13
2022-12-22T02:59:21.676Z,98504.94
2022-12-22T03:04:42.639Z,98522.88
2022-12-22T03:10:03.617Z,98531.34
2022-12-22T03:15:25.612Z,98516.00
2022-12-22T03:20:46.837Z,98531.34
2022-12-22T03:25:55.778Z,98534.63
2022-12-22T03:31:02.691Z,98529.59
2022-12-22T03:36:07.314Z,98529.44
2022-12-22T03:41:29.839Z,98510.59
2022-12-22T03:46:32.447Z,98503.81
2022-12-22T03:51:37.827Z,98517.47
2022-12-22T03:56:41.450Z,98525.31
2022-12-22T04:01:52.793Z,98513.38
2022-12-22T04:06:55.536Z,98507.47
2022-12-22T04:12:16.644Z,98516.72
2022-12-22T04:17:19.212Z,98502.97
2022-12-22T04:22:21.710Z,98512.50
2022-12-22T04:27:24.395Z,98516.84
2022-12-22T04:32:26.929Z,98509.97
2022-12-22T04:37:29.552Z,98504.72
2022-12-22T04:42:32.102Z,98512.47
2022-12-22T04:47:34.895Z,98514.22
2022-12-22T04:52:37.445Z,98507.41
2022-12-22T04:57:41.059Z,98515.00
2022-12-22T05:02:43.978Z,98491.97
2022-12-22T05:07:46.591Z,98528.69
2022-12-22T05:12:54.996Z,98534.63
2022-12-22T05:17:58.513Z,98538.06
2022-12-22T05:23:01.189Z,98542.28
2022-12-22T05:28:03.992Z,98528.56
2022-12-22T05:33:06.609Z,98538.81
2022-12-22T05:38:09.218Z,98542.34
2022-12-22T05:43:11.742Z,98552.53
2022-12-22T05:48:14.299Z,98558.44
2022-12-22T05:53:16.801Z,98558.44
2022-12-22T05:58:19.734Z,98548.00
2022-12-22T06:03:22.432Z,98574.41
2022-12-22T06:08:25.836Z,98566.81
2022-12-22T06:13:28.400Z,98549.75
2022-12-22T06:18:31.018Z,98552.41
2022-12-22T06:23:33.752Z,98567.84
2022-12-22T06:28:36.312Z,98570.50
2022-12-22T06:33:38.931Z,98543.84
2022-12-22T06:38:41.551Z,98571.28
2022-12-22T06:43:44.092Z,98579.81
2022-12-22T06:48:46.605Z,98566.22
2022-12-22T06:53:49.231Z,98562.91
2022-12-22T06:58:51.832Z,98582.38
2022-12-22T07:03:54.502Z,98578.09
2022-12-22T07:08:57.134Z,98566.22
2022-12-22T07:13:59.738Z,98573.84
2022-12-22T07:19:02.263Z,98549.25
2022-12-22T07:24:05.275Z,98558.75
2022-12-22T07:29:07.914Z,98568.03
2022-12-22T07:34:10.472Z,98570.75
2022-12-22T07:39:13.387Z,98568.31
2022-12-22T07:44:15.918Z,98577.69
2022-12-22T07:49:37.160Z,98587.75
2022-12-22T07:54:42.142Z,98577.59
2022-12-22T07:59:45.496Z,98563.06
2022-12-22T08:04:48.133Z,98592.72
2022-12-22T08:09:50.808Z,98595.16
2022-12-22T08:14:53.315Z,98584.28
2022-12-22T08:19:56.202Z,98564.56
2022-12-22T08:24:59.141Z,98584.19
2022-12-22T08:30:02.530Z,98587.66
2022-12-22T08:35:08.661Z,98574.91
2022-12-22T08:40:32.255Z,98587.88
2022-12-22T08:45:35.137Z,98578.50
2022-12-22T08:50:37.928Z,98571.59
2022-12-22T08:55:40.531Z,98567.44
2022-12-22T09:00:43.210Z,98580.94
2022-12-22T09:05:45.954Z,98590.34
2022-12-22T09:10:48.567Z,98582.78
2022-12-22T09:15:51.094Z,98588.66
2022-12-22T09:20:56.591Z,98586.03
2022-12-22T09:25:59.430Z,98593.72
2022-12-22T09:31:02.212Z,98599.59
2022-12-22T09:36:09.330Z,98603.81
2022-12-22T09:41:39.536Z,98606.34
2022-12-22T09:46:42.408Z,98608.09
2022-12-22T09:51:52.432Z,98599.66
2022-12-22T09:56:55.785Z,98599.50
2022-12-22T10:02:19.645Z,98603.78
2022-12-22T10:07:34.458Z,98577.47
2022-12-22T10:12:37.836Z,98593.78
2022-12-22T10:17:40.539Z,98581.09
2022-12-22T10:22:55.484Z,98553.69
2022-12-22T10:28:00.500Z,98572.50
2022-12-22T10:33:05.990Z,98582.78
2022-12-22T10:38:22.614Z,98575.09
2022-12-22T10:43:28.424Z,98587.84
2022-12-22T10:48:36.541Z,98578.66
2022-12-22T10:53:50.102Z,98569.31
2022-12-22T10:59:06.006Z,98576.13
2022-12-22T11:04:26.255Z,98591.47
2022-12-22T11:09:34.160Z,98602.41
2022-12-22T11:14:57.591Z,98595.53
2022-12-22T11:20:06.143Z,98607.16
2022-12-22T11:25:27.125Z,98610.75
2022-12-22T11:30:51.058Z,98616.69
2022-12-22T11:36:05.166Z,98609.94
2022-12-22T11:41:20.031Z,98613.44
2022-12-22T11:46:34.764Z,98617.53
2022-12-22T11:52:28.053Z,98614.91
2022-12-22T11:58:01.015Z,98634.44
2022-12-22T12:03:18.585Z,98634.53
2022-12-22T12:08:34.733Z,98640.38
2022-12-22T12:13:45.782Z,98640.25
2022-12-22T12:19:13.259Z,98651.25
2022-12-22T12:24:51.564Z,98646.38
2022-12-22T12:30:35.634Z,98650.63
2022-12-22T12:35:31.864Z,98642.16
2022-12-22T12:41:01.653Z,98653.25
2022-12-22T12:46:42.172Z,98649.91
2022-12-22T12:51:50.920Z,98652.31
2022-12-22T12:57:06.515Z,98645.59
2022-12-22T13:02:27.724Z,98653.25
2022-12-22T13:08:24.495Z,98653.19
2022-12-22T13:13:27.001Z,98668.63
2022-12-22T13:18:29.535Z,98661.59
2022-12-22T13:23:58.435Z,98667.53
2022-12-22T13:29:08.101Z,98666.88
2022-12-22T13:34:23.248Z,98675.28
2022-12-22T13:39:25.983Z,98643.63
2022-12-22T13:44:31.520Z,98677.75
2022-12-22T13:50:07.079Z,98666.66
2022-12-22T13:54:58.129Z,98678.72
2022-12-22T14:00:00.741Z,98680.56
2022-12-22T14:05:09.347Z,98684.81
2022-12-22T14:10:12.932Z,98673.78
2022-12-22T14:15:19.265Z,98667.00
2022-12-22T14:20:43.020Z,98682.38
2022-12-22T14:25:48.270Z,98681.53
2022-12-22T14:30:54.023Z,98673.84
2022-12-22T14:36:26.234Z,98683.19
2022-12-22T14:41:44.487Z,98705.19
2022-12-22T14:47:12.517Z,98709.28
2022-12-22T14:52:39.588Z,98715.94
2022-12-22T14:57:43.128Z,98732.72
2022-12-22T15:02:54.262Z,98731.22
2022-12-22T15:08:08.052Z,98731.41
2022-12-22T15:13:22.763Z,98722.09
2022-12-22T15:18:28.187Z,98718.00
2022-12-22T15:23:30.746Z,98717.91
2022-12-22T15:28:33.640Z,98715.28
2022-12-22T15:33:36.228Z,98723.09
2022-12-22T15:38:39.916Z,98713.75
2022-12-22T15:43:59.343Z,98718.97
2022-12-22T15:49:02.818Z,98735.88
2022-12-22T15:54:05.497Z,98723.91
2022-12-22T15:59:20.427Z,98725.59
2022-12-22T16:04:23.893Z,98735.75
2022-12-22T16:09:39.638Z,98727.16
2022-12-22T16:14:50.474Z,98708.88
2022-12-22T16:19:54.041Z,98715.09
2022-12-22T16:24:56.842Z,98700.78
2022-12-22T16:29:59.503Z,98717.19
2022-12-22T16:35:11.137Z,98738.50
2022-12-22T16:40:13.808Z,98734.22
2022-12-22T16:45:23.153Z,98672.72
2022-12-22T16:50:32.979Z,98700.09
2022-12-22T16:55:36.113Z,98724.19
2022-12-22T17:00:41.007Z,98732.81
2022-12-22T17:05:59.449Z,98743.13
2022-12-22T17:11:10.361Z,98731.91
2022-12-22T17:16:22.274Z,98761.66
2022-12-22T17:21:25.661Z,98723.16
2022-12-22T17:26:28.212Z,98758.25
2022-12-22T17:31:31.128Z,98747.31
2022-12-22T17:36:37.669Z,98753.19
2022-12-22T17:41:41.305Z,98732.75
2022-12-22T17:46:44.310Z,98748.97
2022-12-22T17:51:47.421Z,98751.50
2022-12-22T17:56:50.273Z,98735.34
2022-12-22T18:01:53.017Z,98748.28
2022-12-22T18:06:56.144Z,98755.78
2022-12-22T18:11:58.736Z,98744.56
2022-12-22T18:17:01.365Z,98747.25
2022-12-22T18:22:04.085Z,98746.28
2022-12-22T18:27:12.397Z,98735.22
2022-12-22T18:32:23.824Z,98742.97
2022-12-22T18:37:29.944Z,98743.81
2022-12-22T18:42:34.546Z,98739.66
2022-12-22T18:47:37.128Z,98755.13
2022-12-22T18:52:39.931Z,98749.09
2022-12-22T18:57:45.703Z,98726.03
2022-12-22T19:02:50.738Z,98752.59
2022-12-22T19:07:54.468Z,98752.44
2022-12-22T19:12:57.916Z,98751.69
2022-12-22T19:18:00.521Z,98745.69
2022-12-22T19:23:03.163Z,98755.94
2022-12-22T19:28:14.855Z,98758.41
2022-12-22T19:33:27.391Z,98763.63
2022-12-22T19:38:30.838Z,98767.78
2022-12-22T19:43:33.720Z,98743.03
2022-12-22T19:48:36.295Z,98781.34
2022-12-22T19:53:38.942Z,98778.00
2022-12-22T19:58:41.831Z,98781.41
2022-12-22T20:03:44.541Z,98783.09
2022-12-22T20:08:47.398Z,98783.97
2022-12-22T20:13:50.123Z,98774.63
2022-12-22T20:18:52.734Z,98763.56
2022-12-22T20:23:58.413Z,98761.94
2022-12-22T20:29:01.007Z,98748.28
2022-12-22T20:34:03.559Z,98757.56
2022-12-22T20:39:12.209Z,98732.88
2022-12-22T20:44:14.835Z,98741.38
2022-12-22T20:49:17.403Z,98743.88
2022-12-22T20:54:20.442Z,98724.28
2022-12-22T20:59:24.277Z,98707.22
2022-12-22T21:04:26.859Z,98713.19
2022-12-22T21:09:30.792Z,98711.53
2022-12-22T21:14:33.536Z,98728.56
2022-12-22T21:19:36.135Z,98728.41
2022-12-22T21:24:38.741Z,98739.56
2022-12-22T21:29:41.322Z,98731.94
2022-12-22T21:34:44.069Z,98738.63
2022-12-22T21:39:46.769Z,98732.81
2022-12-22T21:44:50.661Z,98738.00
2022-12-22T21:49:53.206Z,98742.31
2022-12-22T21:54:55.808Z,98732.03
2022-12-22T21:59:58.464Z,98744.00
2022-12-22T22:05:00.988Z,98754.16
2022-12-22T22:10:03.837Z,98755.88
2022-12-22T22:15:08.039Z,98761.03
2022-12-22T22:20:15.141Z,98755.06
2022-12-22T22:25:19.273Z,98757.25
2022-12-22T22:30:26.054Z,98760.69
2022-12-22T22:35:28.900Z,98756.34
2022-12-22T22:40:31.542Z,98749.53
2022-12-22T22:45:37.168Z,98725.78
2022-12-22T22:50:42.682Z,98738.72
2022-12-22T22:55:45.239Z,98749.94
2022-12-22T23:00:48.034Z,98740.63
2022-12-22T23:05:50.629Z,98738.06
2022-12-22T23:10:53.279Z,98734.59
2022-12-22T23:16:01.807Z,98688.56
2022-12-22T23:21:06.809Z,98710.00
2022-12-22T23:26:09.419Z,98714.25
2022-12-22T23:31:12.794Z,98710.84
2022-12-22T23:36:15.684Z,98708.19
2022-12-22T23:41:18.882Z,98726.88
2022-12-22T23:46:21.847Z,98718.41
2022-12-22T23:51:27.360Z,98710.72
2022-12-22T23:56:30.525Z,98695.44
