createdAt,value
2022-10-17T00:00:03.018Z,3.17
2022-10-17T00:05:07.811Z,3.65
2022-10-17T00:10:11.901Z,3.38
2022-10-17T00:15:20.326Z,3.80
2022-10-17T00:20:24.517Z,3.08
2022-10-17T00:25:28.676Z,3.30
2022-10-17T00:30:34.863Z,3.30
2022-10-17T00:35:38.965Z,3.53
2022-10-17T00:40:43.013Z,3.07
2022-10-17T00:45:48.541Z,3.43
2022-10-17T00:50:53.083Z,3.40
2022-10-17T00:55:56.440Z,3.60
2022-10-17T01:01:02.373Z,3.88
2022-10-17T01:06:06.792Z,3.47
2022-10-17T01:11:21.939Z,3.53
2022-10-17T01:16:38.979Z,3.45
2022-10-17T01:21:52.714Z,3.45
2022-10-17T01:27:25.304Z,3.03
2022-10-17T01:32:36.271Z,3.60
2022-10-17T01:37:46.267Z,3.60
2022-10-17T01:42:58.566Z,3.78
2022-10-17T01:48:09.308Z,3.60
2022-10-17T01:53:17.967Z,3.83
2022-10-17T01:58:28.825Z,3.53
2022-10-17T02:03:35.146Z,3.60
2022-10-17T02:08:44.700Z,3.65
2022-10-17T02:19:39.918Z,3.25
2022-10-17T02:24:51.247Z,3.95
2022-10-17T02:30:01.093Z,4.10
2022-10-17T02:35:12.298Z,3.97
2022-10-17T02:40:20.750Z,4.18
2022-10-17T02:45:28.462Z,4.20
2022-10-17T02:50:44.743Z,3.80
2022-10-17T02:55:54.905Z,3.50
2022-10-17T03:00:59.796Z,3.60
2022-10-17T03:11:09.113Z,3.67
2022-10-17T03:16:13.134Z,3.87
2022-10-17T03:21:18.883Z,3.97
2022-10-17T03:26:23.052Z,3.78
2022-10-17T03:31:27.193Z,3.95
2022-10-17T03:36:32.695Z,3.87
2022-10-17T03:41:37.170Z,3.78
2022-10-17T03:46:41.228Z,4.20
2022-10-17T03:51:46.718Z,3.63
2022-10-17T03:56:50.083Z,3.97
2022-10-17T04:01:54.166Z,4.28
2022-10-17T04:06:59.653Z,4.00
2022-10-17T04:12:03.854Z,4.00
2022-10-17T04:17:07.955Z,4.40
2022-10-17T04:22:13.001Z,3.73
2022-10-17T04:27:17.139Z,4.22
2022-10-17T04:32:20.498Z,3.83
2022-10-17T04:37:25.947Z,3.75
2022-10-17T04:42:30.518Z,3.60
2022-10-17T04:47:34.817Z,3.75
2022-10-17T04:52:39.535Z,4.33
2022-10-17T04:57:43.522Z,4.32
2022-10-17T05:02:46.819Z,4.90
2022-10-17T05:07:52.295Z,4.60
2022-10-17T05:12:55.903Z,4.35
2022-10-17T05:18:00.397Z,4.65
2022-10-17T05:23:05.235Z,4.35
2022-10-17T05:28:09.278Z,4.43
2022-10-17T05:33:12.638Z,4.90
2022-10-17T05:38:18.110Z,4.60
2022-10-17T05:43:21.508Z,4.03
2022-10-17T05:48:26.427Z,4.57
2022-10-17T05:58:49.747Z,4.30
2022-10-17T06:03:54.423Z,4.30
2022-10-17T06:08:59.907Z,4.20
2022-10-17T06:14:03.398Z,4.25
2022-10-17T06:19:07.506Z,4.25
2022-10-17T06:24:12.306Z,4.13
2022-10-17T06:29:16.384Z,4.20
2022-10-17T06:34:19.887Z,4.50
2022-10-17T06:39:27.724Z,4.47
2022-10-17T06:44:32.085Z,4.30
2022-10-17T06:49:36.434Z,4.47
2022-10-17T06:54:41.175Z,4.22
2022-10-17T06:59:45.279Z,4.25
2022-10-17T07:04:48.641Z,4.50
2022-10-17T07:09:54.958Z,4.07
2022-10-17T07:14:58.344Z,4.35
2022-10-17T07:20:02.355Z,4.60
2022-10-17T07:25:10.807Z,4.22
2022-10-17T07:30:16.414Z,4.03
2022-10-17T07:35:21.087Z,4.20
2022-10-17T07:40:26.919Z,4.68
2022-10-17T07:45:31.148Z,4.47
2022-10-17T07:50:35.285Z,4.63
2022-10-17T07:55:40.537Z,5.00
2022-10-17T08:00:44.764Z,4.55
2022-10-17T08:05:48.894Z,5.70
2022-10-17T08:10:55.020Z,6.07
2022-10-17T08:16:01.398Z,5.70
2022-10-17T08:21:07.097Z,4.70
2022-10-17T08:26:14.265Z,4.60
2022-10-17T08:31:20.128Z,4.70
2022-10-17T08:36:24.198Z,4.57
2022-10-17T08:41:45.758Z,5.07
2022-10-17T08:46:53.894Z,4.97
2022-10-17T08:52:04.572Z,5.35
2022-10-17T08:57:15.538Z,6.60
2022-10-17T09:02:41.392Z,5.82
2022-10-17T09:07:55.279Z,6.25
2022-10-17T09:13:11.357Z,5.50
2022-10-17T09:18:22.435Z,5.80
2022-10-17T09:23:29.289Z,5.05
2022-10-17T09:28:36.876Z,5.43
2022-10-17T09:33:53.718Z,5.88
2022-10-17T09:39:00.408Z,6.05
2022-10-17T09:44:16.357Z,5.70
2022-10-17T09:49:27.896Z,5.88
2022-10-17T09:54:42.026Z,6.10
2022-10-17T09:59:50.321Z,5.90
2022-10-17T10:05:07.393Z,6.30
2022-10-17T10:10:27.914Z,6.18
2022-10-17T10:15:37.954Z,6.55
2022-10-17T10:20:46.770Z,6.53
2022-10-17T10:25:58.237Z,6.70
2022-10-17T10:31:06.803Z,6.55
2022-10-17T10:36:12.252Z,7.20
2022-10-17T10:41:16.291Z,7.97
2022-10-17T10:46:23.462Z,6.83
2022-10-17T10:51:32.539Z,6.93
2022-10-17T10:56:40.081Z,7.25
2022-10-17T11:01:51.023Z,7.20
2022-10-17T11:07:01.418Z,6.70
2022-10-17T11:12:12.809Z,7.95
2022-10-17T11:17:32.492Z,7.80
2022-10-17T11:22:43.950Z,8.18
2022-10-17T11:27:48.113Z,7.45
2022-10-17T11:32:57.254Z,8.10
2022-10-17T11:38:10.432Z,7.90
2022-10-17T11:43:19.067Z,8.57
2022-10-17T11:48:28.601Z,9.13
2022-10-17T11:53:42.736Z,8.10
2022-10-17T11:58:55.241Z,8.50
2022-10-17T12:04:18.264Z,9.02
2022-10-17T12:09:31.410Z,8.93
2022-10-17T12:14:44.106Z,8.88
2022-10-17T12:19:49.673Z,8.90
2022-10-17T12:25:02.185Z,8.82
2022-10-17T12:30:17.796Z,8.25
2022-10-17T12:35:25.926Z,9.18
2022-10-17T12:40:56.743Z,9.18
2022-10-17T12:46:01.857Z,9.65
2022-10-17T12:56:38.584Z,9.63
2022-10-17T13:01:47.458Z,10.05
2022-10-17T13:06:57.182Z,10.00
2022-10-17T13:12:03.258Z,9.63
2022-10-17T13:17:08.193Z,9.30
2022-10-17T13:27:27.002Z,9.98
2022-10-17T13:32:38.627Z,9.50
2022-10-17T13:37:45.063Z,9.82
2022-10-17T13:42:49.182Z,9.50
2022-10-17T13:47:52.655Z,9.23
2022-10-17T13:53:20.915Z,9.68
2022-10-17T13:58:24.634Z,10.15
2022-10-17T14:03:47.054Z,10.50
2022-10-17T14:08:57.407Z,10.70
2022-10-17T14:14:02.358Z,10.82
2022-10-17T14:24:23.804Z,11.25
2022-10-17T14:29:30.358Z,12.00
2022-10-17T14:34:36.996Z,12.55
2022-10-17T14:39:41.836Z,12.30
2022-10-17T14:44:50.841Z,14.10
2022-10-17T14:50:05.497Z,13.35
2022-10-17T14:55:24.389Z,13.25
2022-10-17T15:00:28.024Z,13.45
2022-10-17T15:05:31.672Z,13.02
2022-10-17T15:10:41.891Z,12.18
2022-10-17T15:15:46.119Z,13.07
2022-10-17T15:20:55.403Z,12.07
2022-10-17T15:26:18.718Z,13.68
2022-10-17T15:31:24.078Z,12.70
2022-10-17T15:36:29.306Z,12.95
2022-10-17T15:41:34.983Z,13.07
2022-10-17T15:46:42.132Z,11.55
2022-10-17T15:51:45.689Z,11.82
2022-10-17T15:56:54.495Z,12.07
2022-10-17T16:01:57.956Z,11.15
2022-10-17T16:07:01.301Z,10.98
2022-10-17T16:12:07.483Z,11.43
2022-10-17T16:17:14.170Z,11.63
2022-10-17T16:22:22.147Z,11.43
2022-10-17T16:27:27.401Z,11.68
2022-10-17T16:32:31.237Z,10.52
2022-10-17T16:37:35.886Z,10.90
2022-10-17T16:42:40.742Z,9.30
2022-10-17T16:47:44.301Z,10.88
2022-10-17T16:52:47.803Z,11.48
2022-10-17T16:57:52.578Z,12.02
2022-10-17T17:07:59.520Z,11.00
2022-10-17T17:13:04.646Z,12.15
2022-10-17T17:18:08.347Z,11.55
2022-10-17T17:23:15.719Z,11.80
2022-10-17T17:28:22.669Z,11.93
2022-10-17T17:33:28.429Z,10.70
2022-10-17T17:38:33.378Z,11.85
2022-10-17T17:43:38.558Z,11.73
2022-10-17T17:48:43.687Z,12.57
2022-10-17T17:53:47.434Z,11.68
2022-10-17T17:58:58.517Z,11.25
2022-10-17T18:04:03.709Z,12.27
2022-10-17T18:09:09.120Z,13.57
2022-10-17T18:14:14.191Z,13.20
2022-10-17T18:19:19.059Z,13.43
2022-10-17T18:29:27.859Z,13.93
2022-10-17T18:34:31.414Z,12.50
2022-10-17T18:39:35.673Z,12.20
2022-10-17T18:44:40.571Z,13.60
2022-10-17T18:49:45.222Z,12.85
2022-10-17T18:54:48.593Z,12.73
2022-10-17T18:59:54.073Z,13.50
2022-10-17T19:04:57.431Z,13.25
2022-10-17T19:10:01.542Z,13.52
2022-10-17T19:15:10.695Z,13.88
2022-10-17T19:20:14.067Z,14.50
2022-10-17T19:25:17.463Z,16.00
2022-10-17T19:30:22.872Z,14.98
2022-10-17T19:35:26.316Z,15.52
2022-10-17T19:40:30.038Z,15.70
2022-10-17T19:45:34.784Z,15.45
2022-10-17T19:50:41.255Z,15.90
2022-10-17T19:55:45.066Z,17.15
2022-10-17T20:00:50.677Z,17.70
2022-10-17T20:05:54.051Z,15.27
2022-10-17T20:10:57.421Z,15.13
2022-10-17T20:16:05.337Z,15.98
2022-10-17T20:21:11.885Z,16.55
2022-10-17T20:31:44.352Z,16.55
2022-10-17T20:36:49.185Z,17.48
2022-10-17T20:47:02.360Z,15.80
2022-10-17T20:52:07.094Z,16.52
2022-10-17T20:57:10.427Z,15.10
2022-10-17T21:02:15.383Z,16.00
2022-10-17T21:12:31.195Z,14.15
2022-10-17T21:17:41.995Z,15.18
2022-10-17T21:22:45.348Z,14.90
2022-10-17T21:27:48.722Z,14.68
2022-10-17T21:32:56.166Z,12.43
2022-10-17T21:37:59.687Z,12.98
2022-10-17T21:43:03.040Z,13.43
2022-10-17T21:48:12.497Z,12.52
2022-10-17T21:53:16.178Z,14.07
2022-10-17T21:58:20.264Z,12.80
2022-10-17T22:03:25.014Z,13.57
2022-10-17T22:08:29.349Z,12.55
2022-10-17T22:13:32.785Z,13.07
2022-10-17T22:18:37.875Z,12.20
2022-10-17T22:23:41.576Z,12.18
2022-10-17T22:28:45.671Z,12.82
2022-10-17T22:33:50.950Z,11.53
2022-10-17T22:38:54.409Z,11.68
2022-10-17T22:43:57.861Z,10.82
2022-10-17T22:49:03.134Z,10.95
2022-10-17T22:54:06.636Z,9.95
2022-10-17T22:59:10.758Z,10.27
2022-10-17T23:04:15.509Z,9.53
2022-10-17T23:09:19.573Z,8.90
2022-10-17T23:14:22.949Z,8.50
2022-10-17T23:19:27.773Z,7.88
2022-10-17T23:24:31.169Z,8.57
2022-10-17T23:29:35.690Z,7.55
2022-10-17T23:34:40.422Z,8.02
2022-10-17T23:39:43.771Z,8.57
2022-10-17T23:44:47.102Z,7.90
2022-10-17T23:49:51.906Z,7.85
2022-10-17T23:54:55.334Z,7.43
2022-10-17T23:59:59.377Z,7.82
