createdAt,value
2019-01-10T00:02:03.801Z,65.20
2019-01-10T00:04:32.693Z,65.50
2019-01-10T00:07:01.647Z,66.10
2019-01-10T00:09:30.666Z,66.60
2019-01-10T00:11:59.540Z,67.20
2019-01-10T00:14:28.406Z,67.90
2019-01-10T00:16:57.322Z,67.20
2019-01-10T00:19:26.157Z,68.60
2019-01-10T00:21:55.639Z,69.40
2019-01-10T00:24:24.647Z,69.20
2019-01-10T00:26:53.499Z,69.10
2019-01-10T00:29:22.970Z,68.70
2019-01-10T00:31:51.961Z,68.40
2019-01-10T00:34:21.271Z,67.60
2019-01-10T00:36:50.202Z,67.70
2019-01-10T00:39:19.121Z,66.50
2019-01-10T00:41:48.110Z,65.60
2019-01-10T00:44:17.048Z,65.60
2019-01-10T00:46:45.966Z,66.30
2019-01-10T00:49:14.950Z,66.00
2019-01-10T00:51:43.957Z,66.00
2019-01-10T00:54:12.867Z,66.40
2019-01-10T00:56:41.759Z,66.70
2019-01-10T00:59:10.835Z,66.90
2019-01-10T01:01:39.813Z,67.10
2019-01-10T01:04:08.852Z,66.30
2019-01-10T01:06:39.080Z,66.00
2019-01-10T01:09:08.292Z,65.30
2019-01-10T01:11:37.227Z,64.80
2019-01-10T01:14:06.222Z,64.60
2019-01-10T01:16:35.107Z,64.50
2019-01-10T01:19:04.509Z,64.20
2019-01-10T01:21:33.467Z,64.00
2019-01-10T01:24:02.461Z,64.10
2019-01-10T01:26:31.306Z,63.60
2019-01-10T01:29:00.283Z,63.60
2019-01-10T01:31:29.181Z,63.50
2019-01-10T01:33:58.328Z,63.60
2019-01-10T01:36:27.354Z,63.60
2019-01-10T01:38:56.214Z,63.40
2019-01-10T01:41:25.774Z,63.90
2019-01-10T01:43:55.285Z,63.90
2019-01-10T01:46:24.263Z,64.00
2019-01-10T01:48:53.060Z,64.10
2019-01-10T01:51:23.172Z,64.20
2019-01-10T01:53:53.934Z,64.10
2019-01-10T01:56:22.896Z,64.10
2019-01-10T01:58:53.360Z,64.20
2019-01-10T02:01:23.304Z,64.20
2019-01-10T02:03:52.186Z,63.70
2019-01-10T02:06:21.982Z,64.30
2019-01-10T02:08:50.944Z,64.30
2019-01-10T02:11:19.840Z,64.80
2019-01-10T02:13:48.716Z,64.60
2019-01-10T02:16:17.581Z,64.40
2019-01-10T02:18:46.469Z,64.60
2019-01-10T02:21:17.762Z,65.00
2019-01-10T02:23:46.769Z,65.00
2019-01-10T02:26:15.762Z,65.00
2019-01-10T02:28:44.708Z,65.10
2019-01-10T02:31:13.724Z,65.50
2019-01-10T02:33:42.653Z,66.00
2019-01-10T02:36:11.464Z,66.50
2019-01-10T02:38:40.571Z,67.20
2019-01-10T02:41:09.458Z,67.80
2019-01-10T02:43:38.307Z,67.80
2019-01-10T02:46:07.347Z,68.00
2019-01-10T02:48:36.302Z,68.00
2019-01-10T02:51:05.285Z,68.30
2019-01-10T02:53:34.212Z,68.40
2019-01-10T02:56:03.322Z,68.40
2019-01-10T02:58:32.269Z,69.00
2019-01-10T03:01:01.261Z,69.20
2019-01-10T03:03:30.184Z,69.10
2019-01-10T03:05:59.255Z,68.60
2019-01-10T03:08:28.233Z,68.30
2019-01-10T03:10:57.840Z,67.90
2019-01-10T03:13:36.279Z,67.90
2019-01-10T03:15:57.349Z,67.90
2019-01-10T03:18:27.730Z,68.00
2019-01-10T03:20:56.571Z,68.60
2019-01-10T03:23:25.451Z,68.30
2019-01-10T03:25:54.400Z,68.00
2019-01-10T03:28:23.566Z,68.00
2019-01-10T03:30:52.447Z,67.90
2019-01-10T03:33:21.467Z,68.30
2019-01-10T03:35:50.685Z,68.80
2019-01-10T03:38:19.552Z,68.90
2019-01-10T03:40:48.480Z,69.20
2019-01-10T03:43:17.390Z,69.90
2019-01-10T03:45:46.449Z,69.70
2019-01-10T03:48:15.431Z,70.30
2019-01-10T03:50:44.412Z,70.40
2019-01-10T03:53:13.261Z,70.60
2019-01-10T03:55:42.197Z,70.70
2019-01-10T03:58:11.162Z,70.60
2019-01-10T04:00:39.997Z,71.00
2019-01-10T04:03:09.011Z,71.60
2019-01-10T04:05:37.965Z,71.90
2019-01-10T04:08:07.755Z,72.30
2019-01-10T04:10:36.642Z,72.50
2019-01-10T04:13:05.477Z,73.30
2019-01-10T04:15:34.479Z,73.90
2019-01-10T04:18:03.757Z,75.00
2019-01-10T04:20:32.747Z,75.00
2019-01-10T04:23:01.904Z,75.30
2019-01-10T04:25:31.444Z,75.50
2019-01-10T04:28:01.194Z,75.90
2019-01-10T04:30:32.839Z,76.40
2019-01-10T04:33:01.826Z,76.30
2019-01-10T04:35:30.953Z,75.80
2019-01-10T04:38:01.021Z,75.20
2019-01-10T04:40:30.127Z,75.10
2019-01-10T04:42:59.009Z,75.10
2019-01-10T04:45:28.038Z,75.00
2019-01-10T04:47:56.955Z,74.70
2019-01-10T04:50:26.626Z,74.60
2019-01-10T04:52:55.508Z,75.00
2019-01-10T04:55:24.269Z,75.30
2019-01-10T04:57:53.248Z,75.40
2019-01-10T05:00:23.863Z,76.40
2019-01-10T05:02:52.744Z,75.90
2019-01-10T05:05:22.835Z,76.80
2019-01-10T05:07:52.797Z,76.10
2019-01-10T05:10:21.847Z,76.40
2019-01-10T05:12:50.732Z,76.70
2019-01-10T05:15:19.806Z,76.80
2019-01-10T05:17:50.682Z,76.70
2019-01-10T05:20:20.018Z,76.60
2019-01-10T05:22:49.018Z,77.20
2019-01-10T05:25:19.462Z,77.70
2019-01-10T05:27:48.483Z,78.10
2019-01-10T05:30:20.025Z,78.40
2019-01-10T05:32:49.534Z,78.60
2019-01-10T05:35:18.426Z,78.50
2019-01-10T05:37:48.767Z,78.40
2019-01-10T05:40:17.708Z,78.50
2019-01-10T05:42:47.757Z,78.80
2019-01-10T05:45:18.251Z,78.70
2019-01-10T05:47:47.289Z,78.90
2019-01-10T05:50:17.936Z,78.90
2019-01-10T05:52:47.202Z,78.90
2019-01-10T05:55:18.133Z,78.90
2019-01-10T05:57:47.029Z,79.30
2019-01-10T06:00:18.853Z,79.50
2019-01-10T06:02:47.732Z,79.60
2019-01-10T06:05:16.630Z,79.80
2019-01-10T06:07:45.700Z,80.00
2019-01-10T06:10:17.455Z,79.80
2019-01-10T06:12:46.434Z,79.60
2019-01-10T06:15:16.516Z,80.10
2019-01-10T06:17:45.507Z,80.40
2019-01-10T06:20:17.270Z,80.10
2019-01-10T06:22:46.158Z,80.10
2019-01-10T06:25:15.361Z,80.20
2019-01-10T06:27:44.547Z,80.60
2019-01-10T06:30:16.509Z,81.10
2019-01-10T06:32:45.363Z,80.80
2019-01-10T06:35:14.637Z,80.90
2019-01-10T06:37:44.094Z,81.10
2019-01-10T06:40:16.115Z,81.10
2019-01-10T06:42:45.046Z,81.10
2019-01-10T06:45:15.842Z,81.10
2019-01-10T06:47:44.899Z,81.20
2019-01-10T06:50:15.946Z,81.20
2019-01-10T06:52:45.064Z,81.10
2019-01-10T06:55:14.095Z,81.10
2019-01-10T06:57:44.119Z,81.50
2019-01-10T07:00:16.182Z,81.50
2019-01-10T07:02:45.520Z,81.50
2019-01-10T07:05:14.544Z,81.20
2019-01-10T07:07:44.913Z,81.20
2019-01-10T07:10:16.726Z,81.20
2019-01-10T07:12:46.540Z,81.40
2019-01-10T07:15:16.564Z,81.20
2019-01-10T07:17:45.385Z,81.50
2019-01-10T07:20:14.554Z,81.70
2019-01-10T07:22:46.035Z,82.00
2019-01-10T07:25:14.960Z,82.10
2019-01-10T07:27:46.338Z,82.10
2019-01-10T07:30:18.096Z,82.20
2019-01-10T07:32:46.990Z,82.50
2019-01-10T07:35:15.941Z,82.20
2019-01-10T07:37:48.860Z,82.10
2019-01-10T07:40:17.901Z,81.90
2019-01-10T07:42:46.896Z,82.00
2019-01-10T07:45:18.666Z,82.10
2019-01-10T07:47:49.410Z,82.00
2019-01-10T07:50:22.992Z,81.90
2019-01-10T07:52:52.017Z,81.50
2019-01-10T07:55:21.066Z,81.50
2019-01-10T07:57:49.962Z,81.10
2019-01-10T08:00:20.086Z,80.90
2019-01-10T08:02:49.160Z,80.80
2019-01-10T08:05:19.745Z,80.70
2019-01-10T08:07:49.729Z,80.70
2019-01-10T08:10:18.761Z,80.50
2019-01-10T08:12:49.086Z,80.40
2019-01-10T08:15:21.650Z,80.00
2019-01-10T08:17:51.303Z,80.10
2019-01-10T08:20:21.120Z,79.70
2019-01-10T08:22:50.045Z,79.60
2019-01-10T08:25:18.897Z,79.30
2019-01-10T08:27:48.167Z,78.90
2019-01-10T08:30:19.358Z,78.50
2019-01-10T08:32:48.287Z,77.70
2019-01-10T08:35:20.089Z,77.60
2019-01-10T08:37:49.135Z,77.30
2019-01-10T08:40:18.089Z,77.30
2019-01-10T08:42:47.030Z,76.90
2019-01-10T08:45:21.825Z,76.30
2019-01-10T08:47:48.157Z,77.20
2019-01-10T08:50:19.856Z,77.40
2019-01-10T08:52:48.855Z,76.30
2019-01-10T08:55:17.877Z,76.50
2019-01-10T08:57:46.766Z,76.50
2019-01-10T09:00:18.106Z,75.90
2019-01-10T09:02:49.295Z,76.00
2019-01-10T09:05:18.252Z,75.70
2019-01-10T09:07:47.225Z,75.50
2019-01-10T09:10:18.945Z,75.00
2019-01-10T09:12:48.076Z,74.70
2019-01-10T09:15:23.363Z,74.20
2019-01-10T09:17:47.639Z,76.30
2019-01-10T09:20:16.594Z,75.10
2019-01-10T09:22:48.202Z,75.80
2019-01-10T09:25:17.837Z,74.10
2019-01-10T09:27:46.910Z,73.50
2019-01-10T09:30:18.269Z,70.90
2019-01-10T09:32:48.004Z,69.80
2019-01-10T09:35:17.468Z,71.10
2019-01-10T09:37:47.107Z,70.70
2019-01-10T09:40:18.406Z,69.00
2019-01-10T09:42:47.616Z,69.00
2019-01-10T09:45:19.210Z,68.40
2019-01-10T09:47:48.102Z,68.10
2019-01-10T09:50:19.495Z,67.50
2019-01-10T09:52:48.685Z,66.90
2019-01-10T09:55:17.750Z,65.30
2019-01-10T09:57:46.740Z,64.60
2019-01-10T10:00:18.808Z,64.60
2019-01-10T10:02:47.685Z,64.70
2019-01-10T10:05:16.671Z,63.20
2019-01-10T10:07:45.694Z,64.60
2019-01-10T10:10:17.065Z,64.70
2019-01-10T10:12:46.242Z,64.60
2019-01-10T10:15:17.126Z,64.40
2019-01-10T10:17:46.208Z,63.90
2019-01-10T10:20:18.280Z,64.50
2019-01-10T10:22:47.387Z,66.40
2019-01-10T10:25:16.206Z,65.70
2019-01-10T10:27:45.418Z,66.20
2019-01-10T10:30:17.034Z,64.60
2019-01-10T10:32:45.952Z,64.30
2019-01-10T10:35:15.511Z,64.60
2019-01-10T10:37:44.624Z,65.20
2019-01-10T10:40:16.256Z,65.00
2019-01-10T10:42:45.144Z,65.20
2019-01-10T10:45:16.644Z,64.70
2019-01-10T10:47:45.538Z,64.20
2019-01-10T10:50:17.161Z,63.50
2019-01-10T10:52:46.120Z,63.20
2019-01-10T10:55:16.279Z,62.50
2019-01-10T10:57:45.409Z,62.40
2019-01-10T11:00:17.774Z,61.80
2019-01-10T11:02:47.215Z,60.20
2019-01-10T11:05:16.226Z,60.20
2019-01-10T11:07:46.189Z,60.30
2019-01-10T11:10:17.892Z,60.00
2019-01-10T11:12:46.885Z,59.60
2019-01-10T11:15:17.709Z,58.40
2019-01-10T11:17:47.585Z,59.00
2019-01-10T11:20:19.312Z,56.30
2019-01-10T11:22:48.744Z,58.00
2019-01-10T11:25:20.260Z,55.80
2019-01-10T11:27:49.396Z,55.80
2019-01-10T11:30:19.988Z,57.70
2019-01-10T11:32:49.856Z,57.50
2019-01-10T11:35:19.013Z,55.90
2019-01-10T11:37:47.943Z,55.50
2019-01-10T11:40:22.689Z,55.90
2019-01-10T11:42:51.756Z,55.80
2019-01-10T11:45:22.570Z,56.60
2019-01-10T11:47:51.597Z,55.60
2019-01-10T11:50:20.659Z,55.20
2019-01-10T11:52:49.854Z,53.90
2019-01-10T11:55:18.822Z,55.00
2019-01-10T11:57:47.802Z,55.90
2019-01-10T12:00:19.807Z,56.00
2019-01-10T12:02:48.690Z,56.00
2019-01-10T12:05:17.674Z,56.30
2019-01-10T12:07:46.630Z,56.40
2019-01-10T12:10:17.096Z,57.10
2019-01-10T12:12:45.917Z,56.50
2019-01-10T12:15:15.695Z,56.60
2019-01-10T12:17:45.984Z,57.50
2019-01-10T12:20:17.337Z,57.40
2019-01-10T12:22:47.203Z,55.90
2019-01-10T12:25:22.137Z,55.90
2019-01-10T12:27:52.323Z,55.90
2019-01-10T12:30:23.727Z,57.90
2019-01-10T12:32:55.391Z,57.40
2019-01-10T12:35:24.804Z,57.00
2019-01-10T12:37:54.887Z,57.70
2019-01-10T12:40:26.925Z,57.60
2019-01-10T12:42:55.754Z,58.20
2019-01-10T12:45:24.662Z,57.90
2019-01-10T12:47:53.640Z,57.80
2019-01-10T12:50:24.858Z,58.60
2019-01-10T12:52:53.740Z,60.30
2019-01-10T12:55:22.794Z,60.30
2019-01-10T12:57:52.576Z,60.40
2019-01-10T13:00:24.018Z,60.40
2019-01-10T13:02:54.934Z,60.50
2019-01-10T13:05:23.889Z,59.40
2019-01-10T13:07:53.646Z,59.50
2019-01-10T13:10:28.964Z,60.50
2019-01-10T13:12:56.220Z,60.00
2019-01-10T13:15:27.019Z,60.20
2019-01-10T13:17:56.116Z,59.80
2019-01-10T13:20:26.069Z,60.50
2019-01-10T13:22:54.893Z,60.50
2019-01-10T13:25:23.789Z,61.50
2019-01-10T13:27:52.806Z,61.60
2019-01-10T13:30:23.607Z,61.60
2019-01-10T13:32:54.985Z,60.40
2019-01-10T13:35:23.774Z,60.40
2019-01-10T13:37:52.910Z,60.40
2019-01-10T13:40:22.121Z,60.80
2019-01-10T13:42:51.022Z,59.90
2019-01-10T13:45:20.183Z,60.50
2019-01-10T13:47:49.492Z,60.60
2019-01-10T13:50:22.412Z,60.10
2019-01-10T13:52:51.421Z,60.80
2019-01-10T13:55:21.273Z,60.90
2019-01-10T13:57:50.285Z,60.50
2019-01-10T14:00:22.394Z,61.10
2019-01-10T14:02:51.455Z,61.30
2019-01-10T14:05:20.394Z,60.60
2019-01-10T14:07:49.548Z,60.00
2019-01-10T14:10:19.777Z,59.20
2019-01-10T14:12:48.860Z,60.30
2019-01-10T14:15:20.360Z,62.00
2019-01-10T14:17:51.936Z,63.40
2019-01-10T14:20:21.429Z,64.10
2019-01-10T14:22:51.179Z,64.20
2019-01-10T14:25:20.447Z,63.60
2019-01-10T14:27:49.480Z,63.30
2019-01-10T14:30:21.468Z,63.80
2019-01-10T14:32:51.222Z,64.50
2019-01-10T14:35:20.661Z,64.90
2019-01-10T14:37:49.804Z,65.00
2019-01-10T14:40:21.310Z,64.90
2019-01-10T14:42:54.196Z,64.70
2019-01-10T14:45:25.030Z,65.70
2019-01-10T14:48:01.667Z,65.50
2019-01-10T14:50:28.003Z,64.80
2019-01-10T14:52:56.829Z,65.30
2019-01-10T14:55:25.788Z,64.80
2019-01-10T14:58:03.468Z,64.90
2019-01-10T15:00:32.121Z,65.80
2019-01-10T15:03:02.981Z,66.50
2019-01-10T15:05:34.469Z,66.50
2019-01-10T15:08:07.077Z,66.40
2019-01-10T15:10:36.785Z,66.40
2019-01-10T15:13:07.402Z,66.00
2019-01-10T15:15:39.181Z,66.00
2019-01-10T15:18:09.665Z,66.50
2019-01-10T15:20:38.630Z,67.40
2019-01-10T15:23:07.519Z,68.10
2019-01-10T15:25:36.383Z,68.90
2019-01-10T15:28:05.503Z,69.20
2019-01-10T15:30:34.898Z,69.70
2019-01-10T15:33:04.017Z,69.20
2019-01-10T15:35:33.033Z,69.30
2019-01-10T15:38:01.927Z,70.00
2019-01-10T15:40:32.893Z,70.50
2019-01-10T15:43:01.981Z,70.90
2019-01-10T15:45:30.891Z,71.30
2019-01-10T15:48:00.483Z,71.70
2019-01-10T15:50:29.551Z,71.70
2019-01-10T15:52:59.544Z,71.90
2019-01-10T15:55:28.773Z,72.30
2019-01-10T15:57:57.680Z,73.00
2019-01-10T16:00:26.687Z,73.80
2019-01-10T16:02:56.079Z,73.90
2019-01-10T16:05:25.439Z,74.40
2019-01-10T16:07:54.825Z,74.90
2019-01-10T16:10:26.049Z,75.30
2019-01-10T16:12:55.031Z,75.70
2019-01-10T16:15:24.947Z,76.40
2019-01-10T16:17:53.947Z,76.60
2019-01-10T16:20:23.350Z,77.10
2019-01-10T16:22:52.612Z,77.60
2019-01-10T16:25:21.810Z,77.50
2019-01-10T16:27:51.215Z,77.30
2019-01-10T16:30:22.754Z,77.60
2019-01-10T16:33:04.585Z,77.70
2019-01-10T16:35:31.074Z,78.20
2019-01-10T16:38:01.088Z,78.20
2019-01-10T16:40:30.971Z,78.10
2019-01-10T16:43:04.296Z,78.10
2019-01-10T16:45:36.247Z,78.60
2019-01-10T16:48:08.713Z,78.90
2019-01-10T16:50:39.010Z,79.30
2019-01-10T16:53:13.762Z,79.50
2019-01-10T16:55:42.773Z,79.80
2019-01-10T16:58:15.870Z,80.00
2019-01-10T17:00:46.163Z,80.30
2019-01-10T17:03:16.503Z,80.60
2019-01-10T17:05:47.007Z,81.20
2019-01-10T17:08:16.002Z,80.80
2019-01-10T17:10:44.947Z,81.40
2019-01-10T17:13:13.864Z,81.70
2019-01-10T17:15:44.359Z,82.10
2019-01-10T17:18:15.371Z,82.40
2019-01-10T17:20:44.513Z,82.50
2019-01-10T17:23:13.396Z,82.80
2019-01-10T17:25:42.297Z,83.10
2019-01-10T17:28:11.183Z,83.60
2019-01-10T17:30:40.251Z,83.90
2019-01-10T17:33:18.135Z,84.20
2019-01-10T17:35:47.231Z,84.40
2019-01-10T17:38:17.677Z,84.60
2019-01-10T17:40:48.851Z,84.40
2019-01-10T17:43:41.129Z,84.50
2019-01-10T17:45:51.347Z,84.80
2019-01-10T17:48:22.872Z,85.00
2019-01-10T17:51:07.702Z,85.00
2019-01-10T17:53:38.048Z,84.80
2019-01-10T17:56:08.449Z,84.60
2019-01-10T17:58:37.549Z,83.80
2019-01-10T18:01:06.664Z,84.30
2019-01-10T18:03:40.373Z,84.00
2019-01-10T18:06:09.083Z,83.80
2019-01-10T18:08:38.240Z,83.70
2019-01-10T18:11:07.255Z,83.50
2019-01-10T18:13:37.110Z,83.40
2019-01-10T18:16:07.431Z,83.40
2019-01-10T18:18:37.939Z,83.20
2019-01-10T18:21:14.811Z,83.10
2019-01-10T18:23:39.131Z,82.70
2019-01-10T18:26:09.298Z,82.60
2019-01-10T18:28:39.999Z,82.60
2019-01-10T18:31:09.561Z,82.60
2019-01-10T18:33:40.890Z,82.30
2019-01-10T18:36:12.347Z,82.50
2019-01-10T18:38:43.409Z,82.40
2019-01-10T18:41:12.702Z,82.30
2019-01-10T18:43:41.681Z,82.20
2019-01-10T18:46:10.726Z,82.20
2019-01-10T18:48:39.962Z,82.30
2019-01-10T18:51:08.921Z,82.20
2019-01-10T18:53:39.020Z,82.10
2019-01-10T18:56:07.991Z,82.20
2019-01-10T18:58:36.948Z,82.10
2019-01-10T19:01:06.041Z,82.00
2019-01-10T19:03:35.121Z,82.00
2019-01-10T19:06:06.074Z,82.20
2019-01-10T19:08:35.162Z,82.50
2019-01-10T19:11:04.477Z,83.20
2019-01-10T19:13:33.408Z,82.70
2019-01-10T19:16:02.478Z,82.80
2019-01-10T19:18:32.115Z,82.90
2019-01-10T19:21:01.109Z,83.00
2019-01-10T19:23:30.114Z,83.10
2019-01-10T19:25:59.081Z,83.10
2019-01-10T19:28:27.993Z,83.70
2019-01-10T19:30:56.835Z,83.10
2019-01-10T19:33:25.731Z,83.10
2019-01-10T19:35:54.858Z,83.10
2019-01-10T19:38:24.025Z,83.20
2019-01-10T19:40:53.770Z,83.20
2019-01-10T19:43:22.746Z,83.30
2019-01-10T19:45:51.683Z,83.50
2019-01-10T19:48:20.670Z,83.90
2019-01-10T19:50:49.901Z,84.40
2019-01-10T19:53:18.814Z,85.00
2019-01-10T19:55:49.174Z,85.70
2019-01-10T19:58:20.450Z,86.00
2019-01-10T20:00:59.331Z,86.20
2019-01-10T20:03:28.554Z,86.10
2019-01-10T20:05:58.909Z,86.80
2019-01-10T20:08:30.610Z,86.50
2019-01-10T20:11:09.790Z,87.20
2019-01-10T20:13:38.853Z,87.40
2019-01-10T20:16:08.246Z,87.50
2019-01-10T20:18:38.418Z,87.50
2019-01-10T20:21:09.287Z,87.50
2019-01-10T20:23:39.107Z,87.50
2019-01-10T20:26:08.204Z,88.10
2019-01-10T20:28:37.204Z,88.60
2019-01-10T20:31:07.627Z,88.80
2019-01-10T20:33:39.997Z,89.10
2019-01-10T20:36:12.705Z,89.10
2019-01-10T20:38:44.603Z,89.40
2019-01-10T20:41:14.802Z,89.50
2019-01-10T20:43:45.215Z,89.60
2019-01-10T20:46:15.121Z,89.70
2019-01-10T20:48:45.548Z,90.00
2019-01-10T20:51:14.824Z,90.10
2019-01-10T20:53:43.666Z,90.10
2019-01-10T20:56:12.905Z,90.20
2019-01-10T20:58:41.970Z,90.30
2019-01-10T21:01:11.316Z,90.30
2019-01-10T21:03:40.193Z,90.50
2019-01-10T21:06:10.745Z,90.60
2019-01-10T21:08:48.420Z,90.80
2019-01-10T21:11:17.491Z,90.80
2019-01-10T21:13:46.349Z,90.90
2019-01-10T21:16:16.791Z,91.00
2019-01-10T21:18:45.771Z,91.40
2019-01-10T21:21:18.841Z,91.20
2019-01-10T21:23:47.801Z,91.30
2019-01-10T21:26:18.559Z,91.40
2019-01-10T21:28:48.244Z,91.50
2019-01-10T21:31:21.129Z,91.50
2019-01-10T21:33:50.802Z,91.60
2019-01-10T21:36:20.322Z,91.70
2019-01-10T21:38:49.255Z,91.70
2019-01-10T21:41:22.664Z,91.70
2019-01-10T21:43:52.568Z,91.80
2019-01-10T21:46:23.006Z,91.80
2019-01-10T21:48:52.028Z,91.90
2019-01-10T21:51:21.426Z,92.00
2019-01-10T21:53:50.414Z,92.10
2019-01-10T21:56:19.311Z,92.20
2019-01-10T21:58:48.348Z,92.30
2019-01-10T22:01:17.181Z,92.30
2019-01-10T22:03:46.161Z,92.40
2019-01-10T22:06:15.052Z,92.60
2019-01-10T22:08:44.024Z,92.60
2019-01-10T22:11:13.007Z,92.60
2019-01-10T22:13:41.958Z,92.60
2019-01-10T22:16:10.828Z,92.60
2019-01-10T22:18:41.539Z,92.60
2019-01-10T22:21:10.641Z,92.60
2019-01-10T22:23:40.905Z,92.60
2019-01-10T22:26:09.856Z,92.60
2019-01-10T22:28:38.822Z,92.60
2019-01-10T22:31:07.966Z,92.70
2019-01-10T22:33:36.869Z,92.90
2019-01-10T22:36:06.193Z,92.90
2019-01-10T22:38:35.155Z,92.80
2019-01-10T22:41:04.427Z,93.00
2019-01-10T22:43:33.974Z,93.10
2019-01-10T22:46:02.867Z,93.10
2019-01-10T22:48:31.954Z,93.20
2019-01-10T22:51:00.858Z,93.30
2019-01-10T22:53:29.804Z,93.30
2019-01-10T22:55:58.677Z,93.30
2019-01-10T22:58:27.579Z,93.40
2019-01-10T23:00:58.701Z,93.40
2019-01-10T23:03:30.272Z,93.40
2019-01-10T23:05:59.157Z,93.50
2019-01-10T23:08:28.267Z,93.50
2019-01-10T23:10:57.406Z,93.50
2019-01-10T23:13:27.572Z,93.60
2019-01-10T23:15:56.603Z,93.60
2019-01-10T23:18:25.503Z,93.60
2019-01-10T23:20:56.672Z,93.60
2019-01-10T23:23:25.864Z,93.60
2019-01-10T23:25:55.263Z,93.70
2019-01-10T23:28:24.290Z,93.70
2019-01-10T23:30:56.016Z,93.80
2019-01-10T23:33:25.945Z,93.80
2019-01-10T23:35:57.240Z,93.80
2019-01-10T23:38:26.574Z,93.90
2019-01-10T23:40:55.899Z,93.90
2019-01-10T23:43:24.855Z,93.90
2019-01-10T23:45:53.808Z,93.90
2019-01-10T23:48:23.288Z,93.70
2019-01-10T23:50:52.318Z,94.00
2019-01-10T23:53:22.779Z,94.00
2019-01-10T23:55:51.768Z,94.00
2019-01-10T23:58:21.129Z,94.00
