createdAt,value
2023-03-02T00:03:38.055Z,30.73
2023-03-02T00:07:43.073Z,22.17
2023-03-02T00:11:46.832Z,33.65
2023-03-02T00:15:50.423Z,27.95
2023-03-02T00:19:53.780Z,21.40
2023-03-02T00:23:59.469Z,29.15
2023-03-02T00:28:02.332Z,26.27
2023-03-02T00:32:06.616Z,34.97
2023-03-02T00:36:17.360Z,35.60
2023-03-02T00:40:21.638Z,26.05
2023-03-02T00:44:24.861Z,25.77
2023-03-02T00:48:27.775Z,32.00
2023-03-02T00:52:31.391Z,23.77
2023-03-02T00:56:36.005Z,33.58
2023-03-02T01:00:39.280Z,29.65
2023-03-02T01:04:44.865Z,31.02
2023-03-02T01:08:47.790Z,23.15
2023-03-02T01:12:52.499Z,23.70
2023-03-02T01:16:55.697Z,22.75
2023-03-02T01:21:06.483Z,28.67
2023-03-02T01:25:09.581Z,27.60
2023-03-02T01:29:14.162Z,28.77
2023-03-02T01:33:17.131Z,31.13
2023-03-02T01:37:21.117Z,32.83
2023-03-02T01:41:24.017Z,29.35
2023-03-02T01:45:52.291Z,26.25
2023-03-02T01:49:59.638Z,34.00
2023-03-02T01:54:08.561Z,38.70
2023-03-02T01:58:18.094Z,31.83
2023-03-02T02:02:22.867Z,29.25
2023-03-02T02:06:27.705Z,29.95
2023-03-02T02:10:32.566Z,36.65
2023-03-02T02:14:35.456Z,31.83
2023-03-02T02:19:02.601Z,38.50
2023-03-02T02:23:20.669Z,38.92
2023-03-02T02:27:30.281Z,38.67
2023-03-02T02:31:38.910Z,36.22
2023-03-02T02:35:43.595Z,38.90
2023-03-02T02:39:49.153Z,40.35
2023-03-02T02:43:54.140Z,41.20
2023-03-02T02:47:58.193Z,42.10
2023-03-02T02:52:01.506Z,33.33
2023-03-02T02:56:07.926Z,32.95
2023-03-02T03:00:20.577Z,41.88
2023-03-02T03:08:53.719Z,44.83
2023-03-02T03:12:57.221Z,45.13
2023-03-02T03:17:04.566Z,40.72
2023-03-02T03:21:07.769Z,40.80
2023-03-02T03:25:16.252Z,38.35
2023-03-02T03:29:20.297Z,37.95
2023-03-02T03:33:24.821Z,45.88
2023-03-02T03:37:28.002Z,41.72
2023-03-02T03:41:31.300Z,48.38
2023-03-02T03:45:34.439Z,45.47
2023-03-02T03:49:39.528Z,35.65
2023-03-02T03:53:42.696Z,41.30
2023-03-02T03:57:47.515Z,39.15
2023-03-02T04:01:53.256Z,47.15
2023-03-02T04:05:57.690Z,52.17
2023-03-02T04:10:04.035Z,43.15
2023-03-02T04:14:08.461Z,53.05
2023-03-02T04:18:11.769Z,40.50
2023-03-02T04:22:16.711Z,49.33
2023-03-02T04:26:19.777Z,54.00
2023-03-02T04:30:27.200Z,47.33
2023-03-02T04:34:30.163Z,52.25
2023-03-02T04:38:35.135Z,39.58
2023-03-02T04:42:38.333Z,42.92
2023-03-02T04:46:44.859Z,46.47
2023-03-02T04:50:47.920Z,51.42
2023-03-02T04:54:53.100Z,45.53
2023-03-02T04:58:56.641Z,46.95
2023-03-02T05:03:00.003Z,47.95
2023-03-02T05:07:03.150Z,58.53
2023-03-02T05:11:09.322Z,48.58
2023-03-02T05:15:13.111Z,35.10
2023-03-02T05:19:16.418Z,41.47
2023-03-02T05:23:25.829Z,42.00
2023-03-02T05:27:30.782Z,50.45
2023-03-02T05:31:36.229Z,48.30
2023-03-02T05:35:39.924Z,48.20
2023-03-02T05:39:42.818Z,41.33
2023-03-02T05:43:47.890Z,48.63
2023-03-02T05:47:50.973Z,48.35
2023-03-02T05:51:54.333Z,38.50
2023-03-02T05:55:57.478Z,45.53
2023-03-02T06:00:03.072Z,51.75
2023-03-02T06:04:06.480Z,49.72
2023-03-02T06:08:10.845Z,47.72
2023-03-02T06:12:13.792Z,50.13
2023-03-02T06:16:18.400Z,44.22
2023-03-02T06:20:21.585Z,41.80
2023-03-02T06:24:24.721Z,46.65
2023-03-02T06:28:28.400Z,49.65
2023-03-02T06:32:34.623Z,48.80
2023-03-02T06:36:39.081Z,45.95
2023-03-02T06:40:42.010Z,44.47
2023-03-02T06:44:45.182Z,42.00
2023-03-02T06:48:49.768Z,46.90
2023-03-02T06:52:53.422Z,47.15
2023-03-02T06:56:58.591Z,41.92
2023-03-02T07:01:01.880Z,41.00
2023-03-02T07:05:07.650Z,47.05
2023-03-02T07:09:11.201Z,41.05
2023-03-02T07:13:14.141Z,44.92
2023-03-02T07:17:17.392Z,44.33
2023-03-02T07:21:22.356Z,48.20
2023-03-02T07:25:25.820Z,57.97
2023-03-02T07:29:28.802Z,42.17
2023-03-02T07:33:32.066Z,41.80
2023-03-02T07:37:36.882Z,44.88
2023-03-02T07:41:39.831Z,47.08
2023-03-02T07:45:42.999Z,52.47
2023-03-02T07:49:45.952Z,53.17
2023-03-02T07:53:50.504Z,51.15
2023-03-02T07:57:56.389Z,52.45
2023-03-02T08:02:00.384Z,51.05
2023-03-02T08:06:07.047Z,42.72
2023-03-02T08:10:13.557Z,50.47
2023-03-02T08:14:16.655Z,44.25
2023-03-02T08:18:19.997Z,50.92
2023-03-02T08:22:22.963Z,40.25
2023-03-02T08:26:28.353Z,39.42
2023-03-02T08:30:31.368Z,42.45
2023-03-02T08:34:35.837Z,40.17
2023-03-02T08:38:38.885Z,46.22
2023-03-02T08:42:43.413Z,38.47
2023-03-02T08:46:46.523Z,40.53
2023-03-02T08:50:56.804Z,40.42
2023-03-02T08:54:59.673Z,43.17
2023-03-02T08:59:07.222Z,35.92
2023-03-02T09:03:10.121Z,40.45
2023-03-02T09:07:15.676Z,38.78
2023-03-02T09:11:25.164Z,40.00
2023-03-02T09:15:29.865Z,45.10
2023-03-02T09:19:43.266Z,36.05
2023-03-02T09:23:47.731Z,31.75
2023-03-02T09:27:50.655Z,35.88
2023-03-02T09:32:10.179Z,27.15
2023-03-02T09:36:19.824Z,42.08
2023-03-02T09:40:26.670Z,30.83
2023-03-02T09:45:03.157Z,36.42
2023-03-02T09:49:26.260Z,30.75
2023-03-02T09:53:45.672Z,34.70
2023-03-02T09:57:49.121Z,33.35
2023-03-02T10:01:57.417Z,38.22
2023-03-02T10:06:02.354Z,28.20
2023-03-02T10:10:19.125Z,25.52
2023-03-02T10:14:26.226Z,35.00
2023-03-02T10:18:35.499Z,32.78
2023-03-02T10:22:45.577Z,26.25
2023-03-02T10:26:51.985Z,31.50
2023-03-02T10:30:59.992Z,27.70
2023-03-02T10:35:14.830Z,29.83
2023-03-02T10:39:20.967Z,23.10
2023-03-02T10:43:32.742Z,28.70
2023-03-02T10:47:36.940Z,25.15
2023-03-02T10:51:39.996Z,25.25
2023-03-02T10:55:50.398Z,26.15
2023-03-02T10:59:55.126Z,28.55
2023-03-02T11:04:00.866Z,24.23
2023-03-02T11:08:06.380Z,18.80
2023-03-02T11:12:18.292Z,19.88
2023-03-02T11:16:28.565Z,16.00
2023-03-02T11:20:34.820Z,26.42
2023-03-02T11:24:43.101Z,23.95
2023-03-02T11:28:55.005Z,23.85
2023-03-02T11:33:04.679Z,24.02
2023-03-02T11:37:19.311Z,24.02
2023-03-02T11:41:30.086Z,18.00
2023-03-02T11:45:38.256Z,24.02
2023-03-02T11:49:45.394Z,28.27
2023-03-02T11:53:53.424Z,26.73
2023-03-02T12:02:15.142Z,20.67
2023-03-02T12:06:38.691Z,23.67
2023-03-02T12:10:46.956Z,21.10
2023-03-02T12:14:49.936Z,21.88
2023-03-02T12:18:55.254Z,22.23
2023-03-02T12:23:10.021Z,18.73
2023-03-02T12:27:27.233Z,21.40
2023-03-02T12:31:45.788Z,21.80
2023-03-02T12:35:57.984Z,17.60
2023-03-02T12:40:31.132Z,27.23
2023-03-02T12:48:54.151Z,26.05
2023-03-02T12:53:04.824Z,24.10
2023-03-02T12:57:15.221Z,26.73
2023-03-02T13:01:23.674Z,28.13
2023-03-02T13:05:29.146Z,21.35
2023-03-02T13:09:34.410Z,19.90
2023-03-02T13:13:40.337Z,25.85
2023-03-02T13:17:43.982Z,25.25
2023-03-02T13:21:47.207Z,21.20
2023-03-02T13:25:54.203Z,19.63
2023-03-02T13:29:57.965Z,20.50
2023-03-02T13:34:01.597Z,23.20
2023-03-02T13:38:07.340Z,19.17
2023-03-02T13:42:36.906Z,23.85
2023-03-02T13:46:42.091Z,24.25
2023-03-02T13:50:54.976Z,24.13
2023-03-02T13:54:59.002Z,20.85
2023-03-02T13:59:04.308Z,22.52
2023-03-02T14:03:19.191Z,26.02
2023-03-02T14:07:22.226Z,15.65
2023-03-02T14:11:25.376Z,19.52
2023-03-02T14:15:30.294Z,33.03
2023-03-02T14:19:33.298Z,22.50
2023-03-02T14:23:36.697Z,24.25
2023-03-02T14:27:40.762Z,17.02
2023-03-02T14:31:45.305Z,18.65
2023-03-02T14:35:49.464Z,24.17
2023-03-02T14:39:55.657Z,22.27
2023-03-02T14:43:58.656Z,20.33
2023-03-02T14:48:03.464Z,20.90
2023-03-02T14:52:10.289Z,17.75
2023-03-02T14:56:13.754Z,16.80
2023-03-02T15:00:17.731Z,22.23
2023-03-02T15:04:22.539Z,25.48
2023-03-02T15:08:25.573Z,18.25
2023-03-02T15:12:29.228Z,20.42
2023-03-02T15:16:32.238Z,28.55
2023-03-02T15:20:37.277Z,20.55
2023-03-02T15:24:40.327Z,25.52
2023-03-02T15:28:46.075Z,18.75
2023-03-02T15:32:49.269Z,22.50
2023-03-02T15:36:54.049Z,23.95
2023-03-02T15:40:57.005Z,23.08
2023-03-02T15:45:00.632Z,20.08
2023-03-02T15:49:03.609Z,23.23
2023-03-02T15:53:08.475Z,25.92
2023-03-02T15:57:11.646Z,17.55
2023-03-02T16:01:17.042Z,21.45
2023-03-02T16:05:20.107Z,17.90
2023-03-02T16:09:26.237Z,19.33
2023-03-02T16:13:30.463Z,17.25
2023-03-02T16:17:33.712Z,16.88
2023-03-02T16:21:36.767Z,22.48
2023-03-02T16:25:44.002Z,16.63
2023-03-02T16:29:47.041Z,20.20
2023-03-02T16:33:53.239Z,18.25
2023-03-02T16:37:56.146Z,18.90
2023-03-02T16:42:01.430Z,17.25
2023-03-02T16:46:04.573Z,21.88
2023-03-02T16:50:09.502Z,19.88
2023-03-02T16:54:17.239Z,14.88
2023-03-02T16:58:22.776Z,16.50
2023-03-02T17:02:25.661Z,18.23
2023-03-02T17:06:30.114Z,15.18
2023-03-02T17:10:33.469Z,19.25
2023-03-02T17:14:38.638Z,19.60
2023-03-02T17:18:46.713Z,17.75
2023-03-02T17:22:51.512Z,20.67
2023-03-02T17:26:54.446Z,15.60
2023-03-02T17:31:03.442Z,20.15
2023-03-02T17:35:09.421Z,21.92
2023-03-02T17:39:13.033Z,19.30
2023-03-02T17:43:16.469Z,15.93
2023-03-02T17:47:21.563Z,13.70
2023-03-02T17:51:25.848Z,17.85
2023-03-02T17:55:29.802Z,13.95
2023-03-02T17:59:32.953Z,15.20
2023-03-02T18:03:40.339Z,17.02
2023-03-02T18:07:43.498Z,13.80
2023-03-02T18:11:47.175Z,19.60
2023-03-02T18:15:50.124Z,19.17
2023-03-02T18:19:54.800Z,22.25
2023-03-02T18:23:58.961Z,14.70
2023-03-02T18:28:02.889Z,18.95
2023-03-02T18:32:06.022Z,21.20
2023-03-02T18:36:12.201Z,16.05
2023-03-02T18:40:15.675Z,22.67
2023-03-02T18:44:20.693Z,16.27
2023-03-02T18:48:23.695Z,16.67
2023-03-02T18:52:28.471Z,18.77
2023-03-02T18:56:31.489Z,22.50
2023-03-02T19:00:35.766Z,24.77
2023-03-02T19:04:38.859Z,14.05
2023-03-02T19:08:44.087Z,20.52
2023-03-02T19:12:47.019Z,20.67
2023-03-02T19:16:50.271Z,22.95
2023-03-02T19:20:54.417Z,25.92
2023-03-02T19:24:59.028Z,19.05
2023-03-02T19:29:01.974Z,19.40
2023-03-02T19:33:07.894Z,19.38
2023-03-02T19:37:10.867Z,21.33
2023-03-02T19:41:19.222Z,18.02
2023-03-02T19:45:27.442Z,17.38
2023-03-02T19:49:30.935Z,19.52
2023-03-02T19:53:34.717Z,17.92
2023-03-02T19:57:43.178Z,18.38
2023-03-02T20:01:47.882Z,21.33
2023-03-02T20:05:51.617Z,25.42
2023-03-02T20:09:54.723Z,21.00
2023-03-02T20:14:02.720Z,21.05
2023-03-02T20:18:06.382Z,20.48
2023-03-02T20:22:11.704Z,21.95
2023-03-02T20:26:14.750Z,19.05
2023-03-02T20:30:24.824Z,17.75
2023-03-02T20:34:27.781Z,21.20
2023-03-02T20:38:34.016Z,23.45
2023-03-02T20:42:37.061Z,18.45
2023-03-02T20:46:44.392Z,19.60
2023-03-02T20:50:47.387Z,19.98
2023-03-02T20:54:51.219Z,17.77
2023-03-02T20:58:54.396Z,22.17
2023-03-02T21:02:59.508Z,20.80
2023-03-02T21:07:02.551Z,19.60
2023-03-02T21:15:28.322Z,22.05
2023-03-02T21:19:34.966Z,22.25
2023-03-02T21:23:38.217Z,16.45
2023-03-02T21:27:45.153Z,22.33
2023-03-02T21:31:48.250Z,18.95
2023-03-02T21:35:53.048Z,18.15
2023-03-02T21:39:55.975Z,17.35
2023-03-02T21:43:59.737Z,20.08
2023-03-02T21:48:03.110Z,15.13
2023-03-02T21:52:08.319Z,14.38
2023-03-02T21:56:20.751Z,17.75
2023-03-02T22:00:26.568Z,20.80
2023-03-02T22:04:29.736Z,12.93
2023-03-02T22:08:35.859Z,17.77
2023-03-02T22:12:38.840Z,23.65
2023-03-02T22:16:45.880Z,21.55
2023-03-02T22:20:50.869Z,16.38
2023-03-02T22:24:55.877Z,19.83
2023-03-02T22:29:09.176Z,22.10
2023-03-02T22:33:21.371Z,17.83
2023-03-02T22:37:26.683Z,20.50
2023-03-02T22:41:31.225Z,16.98
2023-03-02T22:45:34.108Z,20.42
2023-03-02T22:49:58.000Z,20.30
2023-03-02T22:54:01.931Z,16.30
2023-03-02T22:58:28.667Z,15.45
2023-03-02T23:02:31.833Z,19.17
2023-03-02T23:06:40.251Z,14.50
2023-03-02T23:10:43.605Z,17.98
2023-03-02T23:14:49.925Z,12.68
2023-03-02T23:18:55.073Z,17.45
2023-03-02T23:22:58.809Z,22.88
2023-03-02T23:27:02.049Z,21.73
2023-03-02T23:31:07.871Z,22.73
2023-03-02T23:35:11.376Z,24.50
2023-03-02T23:39:14.761Z,26.70
2023-03-02T23:43:17.629Z,24.15
2023-03-02T23:47:22.678Z,20.48
2023-03-02T23:51:26.820Z,21.92
2023-03-02T23:55:30.800Z,25.77
